createdAt,value
2022-12-31T03:16:44.180Z,17.80
2022-12-31T03:19:05.090Z,17.80
2022-12-31T03:21:34.191Z,17.80
2022-12-31T03:23:55.310Z,17.80
2022-12-31T03:26:01.361Z,17.90
2022-12-31T03:28:09.686Z,17.80
2022-12-31T14:29:02.631Z,20.90
2022-12-31T14:31:10.391Z,20.90
2022-12-31T14:33:49.450Z,20.80
2022-12-31T14:36:12.535Z,20.80
2022-12-31T14:38:23.399Z,20.60
2022-12-31T14:40:28.489Z,20.60
2022-12-31T14:42:34.656Z,20.60
2022-12-31T14:45:04.916Z,20.60
2022-12-31T14:47:15.320Z,20.50
2022-12-31T14:49:26.824Z,20.40
2022-12-31T14:51:31.051Z,20.40
2022-12-31T14:53:40.038Z,20.40
2022-12-31T14:55:57.791Z,20.30
2022-12-31T15:00:38.393Z,20.30
2022-12-31T15:03:25.470Z,20.30
2022-12-31T15:05:30.023Z,20.30
2022-12-31T15:07:37.596Z,20.40
2022-12-31T15:09:55.366Z,20.30
2022-12-31T15:12:30.899Z,20.30
2022-12-31T15:15:00.506Z,20.20
2022-12-31T15:17:18.699Z,20.10
2022-12-31T15:19:37.170Z,20.10
2022-12-31T15:21:52.697Z,20.10
2022-12-31T15:23:58.578Z,20.10
2022-12-31T15:26:02.923Z,20.00
2022-12-31T15:28:07.532Z,20.10
2022-12-31T15:30:33.942Z,20.10
2022-12-31T15:32:45.027Z,20.00
2022-12-31T15:35:01.319Z,20.00
2022-12-31T15:37:08.760Z,20.00
2022-12-31T15:39:42.632Z,20.00
2022-12-31T15:42:18.641Z,19.90
2022-12-31T15:44:20.137Z,19.90
2022-12-31T15:46:25.692Z,19.90
2022-12-31T15:48:42.497Z,19.90
2022-12-31T15:50:49.758Z,19.90
2022-12-31T15:53:02.611Z,19.80
2022-12-31T15:55:11.405Z,19.70
2022-12-31T15:57:25.033Z,19.80
2022-12-31T15:59:42.478Z,19.70
2022-12-31T16:37:27.912Z,19.10
2022-12-31T16:42:22.759Z,19.00
2022-12-31T16:44:45.048Z,18.80
2022-12-31T16:46:49.177Z,18.80
2022-12-31T16:49:07.417Z,18.70
2022-12-31T16:51:16.017Z,18.70
2022-12-31T16:53:30.680Z,18.70
2022-12-31T16:55:40.511Z,18.60
2022-12-31T16:57:44.794Z,18.60
2022-12-31T16:59:50.755Z,18.60
2022-12-31T17:01:57.446Z,18.70
2022-12-31T17:10:47.592Z,18.50
2022-12-31T17:15:33.693Z,18.40
2022-12-31T22:35:14.831Z,17.20
2022-12-31T22:37:54.430Z,17.20
2022-12-31T22:39:51.093Z,17.10
2022-12-31T22:42:00.116Z,17.10
2022-12-31T22:44:18.885Z,17.00
2022-12-31T22:46:27.069Z,16.90
2022-12-31T22:48:50.955Z,16.90
2022-12-31T22:51:06.899Z,16.90
2022-12-31T22:53:24.090Z,16.90
2022-12-31T22:55:30.002Z,16.80
2022-12-31T22:57:41.287Z,16.70
