createdAt,value
2023-02-14T00:01:40.319Z,6.7
2023-02-14T00:03:40.152Z,8.4
2023-02-14T00:05:40.072Z,5.7
2023-02-14T00:07:40.060Z,6.6
2023-02-14T00:09:40.071Z,3.8
2023-02-14T00:11:40.431Z,6.4
2023-02-14T00:13:40.022Z,5.1
2023-02-14T00:15:39.735Z,6
2023-02-14T00:17:39.680Z,4.9
2023-02-14T00:19:39.542Z,5.9
2023-02-14T00:21:39.896Z,5.1
2023-02-14T00:23:39.737Z,7.8
2023-02-14T00:25:39.357Z,3.3
2023-02-14T00:27:39.612Z,5.2
2023-02-14T00:29:39.198Z,3.7
2023-02-14T00:31:40.309Z,5.4
2023-02-14T00:33:39.038Z,6
2023-02-14T00:35:39.063Z,6.8
2023-02-14T00:37:38.923Z,8.3
2023-02-14T00:39:39.821Z,5.7
2023-02-14T00:41:39.850Z,7.2
2023-02-14T00:43:38.757Z,7.2
2023-02-14T00:45:38.727Z,6.3
2023-02-14T00:47:38.466Z,8.1
2023-02-14T00:49:38.403Z,8.3
2023-02-14T00:51:38.575Z,6
2023-02-14T00:53:39.382Z,7.4
2023-02-14T00:55:38.301Z,7.7
2023-02-14T00:57:38.432Z,8.8
2023-02-14T00:59:38.003Z,8
2023-02-14T01:01:38.430Z,5.8
2023-02-14T01:03:38.570Z,7.4
2023-02-14T01:05:37.872Z,6.7
2023-02-14T01:07:37.727Z,8.3
2023-02-14T01:09:37.594Z,9.7
2023-02-14T01:11:39.712Z,8
2023-02-14T01:13:37.892Z,5.6
2023-02-14T01:15:39.683Z,9.4
2023-02-14T01:20:07.074Z,6.9
2023-02-14T01:21:37.149Z,5
2023-02-14T01:23:36.909Z,7.5
2023-02-14T01:25:37.292Z,8.8
2023-02-14T01:27:36.895Z,6.4
2023-02-14T01:29:36.789Z,6
2023-02-14T01:31:38.005Z,7.9
2023-02-14T01:33:36.820Z,4.7
2023-02-14T01:35:37.294Z,5.6
2023-02-14T01:37:36.833Z,9.3
2023-02-14T01:39:36.156Z,8.6
2023-02-14T01:41:38.485Z,7.1
2023-02-14T01:43:51.737Z,5.1
2023-02-14T01:45:35.932Z,11.1
2023-02-14T01:47:40.449Z,7.1
2023-02-14T01:49:40.520Z,8
2023-02-14T01:51:40.332Z,6.8
2023-02-14T01:53:37.117Z,7.6
2023-02-14T01:55:39.124Z,6.6
2023-02-14T01:57:40.067Z,6.3
2023-02-14T01:59:38.595Z,10.4
2023-02-14T02:01:35.316Z,4
2023-02-14T02:03:38.990Z,5.6
2023-02-14T02:05:39.872Z,7.7
2023-02-14T02:07:36.237Z,10.9
2023-02-14T02:09:43.042Z,5.9
2023-02-14T02:11:35.068Z,8.1
2023-02-14T02:13:34.814Z,5.7
2023-02-14T02:15:43.471Z,7.2
2023-02-14T02:17:45.522Z,6.9
2023-02-14T02:20:03.306Z,6.7
2023-02-14T02:22:04.162Z,8.7
2023-02-14T02:23:55.544Z,10.5
2023-02-14T02:25:52.751Z,6.4
2023-02-14T02:27:53.581Z,7.3
2023-02-14T02:30:08.303Z,8.8
2023-02-14T02:31:57.571Z,6.4
2023-02-14T02:33:56.222Z,9.5
2023-02-14T02:35:48.901Z,7.9
2023-02-14T02:37:49.730Z,6.4
2023-02-14T02:39:48.790Z,7.4
2023-02-14T02:41:45.378Z,8
2023-02-14T02:43:43.090Z,6.7
2023-02-14T02:45:42.800Z,7.3
2023-02-14T02:47:40.031Z,10.7
2023-02-14T02:49:44.714Z,9.3
2023-02-14T02:51:40.044Z,7.1
2023-02-14T02:53:40.018Z,7.3
2023-02-14T02:55:41.953Z,8.6
2023-02-14T02:57:39.283Z,7.1
2023-02-14T02:59:37.368Z,14.3
2023-02-14T03:01:36.007Z,9.8
2023-02-14T03:03:34.992Z,8.1
2023-02-14T03:05:34.789Z,8.4
2023-02-14T03:07:37.901Z,7.9
2023-02-14T03:09:50.854Z,7.8
2023-02-14T03:11:32.500Z,8.8
2023-02-14T03:13:51.650Z,8.6
2023-02-14T03:15:46.255Z,7.1
2023-02-14T03:17:41.200Z,8.7
2023-02-14T03:19:45.074Z,7.4
2023-02-14T03:21:41.062Z,8.4
2023-02-14T03:23:35.927Z,9.1
2023-02-14T03:25:42.610Z,7.8
2023-02-14T03:27:37.517Z,5.6
2023-02-14T03:29:43.326Z,7.1
2023-02-14T03:31:38.454Z,8
2023-02-14T03:33:40.441Z,7.8
2023-02-14T03:35:37.349Z,8.4
2023-02-14T03:37:38.890Z,7.3
2023-02-14T03:39:41.367Z,7.9
2023-02-14T03:41:35.929Z,9.5
2023-02-14T03:43:36.565Z,7.9
2023-02-14T03:45:35.616Z,8.4
2023-02-14T03:47:35.743Z,8
2023-02-14T03:49:35.840Z,8.8
2023-02-14T03:51:33.822Z,12
2023-02-14T03:53:35.600Z,10.1
2023-02-14T03:55:36.231Z,11
2023-02-14T03:57:36.561Z,9
2023-02-14T03:59:30.778Z,10.2
2023-02-14T04:01:35.322Z,10.1
2023-02-14T04:03:31.678Z,14.4
2023-02-14T04:05:30.339Z,9.8
2023-02-14T04:07:30.317Z,12.1
2023-02-14T04:09:29.819Z,11.7
2023-02-14T04:11:30.012Z,8.8
2023-02-14T04:13:29.734Z,11.6
2023-02-14T04:15:29.489Z,9.4
2023-02-14T04:17:29.306Z,11
2023-02-14T04:19:29.317Z,11.7
2023-02-14T04:21:29.107Z,9.7
2023-02-14T04:23:29.008Z,11.6
2023-02-14T04:25:29.949Z,9.6
2023-02-14T04:27:28.776Z,10.7
2023-02-14T04:29:28.735Z,7.3
2023-02-14T04:31:28.870Z,13.2
2023-02-14T04:33:28.670Z,11
2023-02-14T04:35:28.511Z,10.8
2023-02-14T04:37:28.586Z,10.1
2023-02-14T04:39:28.293Z,10.1
2023-02-14T04:41:28.059Z,7.2
2023-02-14T04:43:28.304Z,11
2023-02-14T04:45:27.887Z,12
2023-02-14T04:47:27.735Z,10.9
2023-02-14T04:49:27.900Z,15.9
2023-02-14T04:51:27.806Z,9
2023-02-14T04:53:27.460Z,11.3
2023-02-14T04:55:28.602Z,18.7
2023-02-14T04:57:27.339Z,11.9
2023-02-14T04:59:27.070Z,11.4
2023-02-14T05:01:27.430Z,12.3
2023-02-14T05:03:26.915Z,10.2
2023-02-14T05:05:26.763Z,15.1
2023-02-14T05:07:26.905Z,11.6
2023-02-14T05:09:26.712Z,9
2023-02-14T05:11:26.655Z,9.9
2023-02-14T05:13:26.476Z,9
2023-02-14T05:15:26.325Z,10.1
2023-02-14T05:17:26.250Z,8.3
2023-02-14T05:19:26.103Z,9.4
2023-02-14T05:21:25.975Z,8.2
2023-02-14T05:23:25.924Z,10.6
2023-02-14T05:25:25.785Z,10.6
2023-02-14T05:27:25.736Z,10.5
2023-02-14T05:29:25.640Z,8.3
2023-02-14T05:31:25.537Z,11.3
2023-02-14T05:33:25.813Z,13.7
2023-02-14T05:35:25.234Z,8.2
2023-02-14T05:37:25.291Z,9.2
2023-02-14T05:39:25.049Z,8.2
2023-02-14T05:41:25.085Z,7.3
2023-02-14T05:43:24.896Z,8.6
2023-02-14T05:45:24.930Z,9.7
2023-02-14T05:47:24.755Z,12.5
2023-02-14T05:49:24.831Z,24.2
2023-02-14T05:51:24.637Z,21.7
2023-02-14T05:53:24.396Z,10.8
2023-02-14T05:55:24.470Z,9
2023-02-14T05:57:24.371Z,11.1
2023-02-14T05:59:24.187Z,10.5
2023-02-14T06:01:24.665Z,9.8
2023-02-14T06:03:24.419Z,8.8
2023-02-14T06:05:23.976Z,9.9
2023-02-14T06:07:24.094Z,13.4
2023-02-14T06:09:24.059Z,8.8
2023-02-14T06:11:23.649Z,8.5
2023-02-14T06:13:23.895Z,12.2
2023-02-14T06:15:23.702Z,6.8
2023-02-14T06:17:23.456Z,8.2
2023-02-14T06:19:23.620Z,8
2023-02-14T06:21:23.389Z,6
2023-02-14T06:23:23.239Z,16.9
2023-02-14T06:25:24.367Z,5.8
2023-02-14T06:27:23.200Z,10.9
2023-02-14T06:29:23.009Z,10.1
2023-02-14T06:31:24.065Z,8.8
2023-02-14T06:33:22.874Z,6.1
2023-02-14T06:35:22.831Z,6.8
2023-02-14T06:37:22.696Z,12.4
2023-02-14T06:39:22.762Z,7.6
2023-02-14T06:41:22.701Z,26.5
2023-02-14T06:43:22.719Z,9.2
2023-02-14T06:45:22.553Z,8.1
2023-02-14T06:47:22.529Z,12.7
2023-02-14T06:49:22.374Z,9.7
2023-02-14T06:51:22.302Z,7.5
2023-02-14T06:53:22.480Z,9.4
2023-02-14T06:55:22.302Z,9.2
2023-02-14T06:57:22.456Z,12.1
2023-02-14T06:59:22.185Z,10.9
2023-02-14T07:01:22.175Z,11
2023-02-14T07:03:22.132Z,13.9
2023-02-14T07:05:22.015Z,8.2
2023-02-14T07:07:21.859Z,7.4
2023-02-14T07:09:21.934Z,11
2023-02-14T07:11:21.812Z,8.4
2023-02-14T07:13:21.649Z,15.5
2023-02-14T07:15:21.617Z,10.1
2023-02-14T07:17:21.545Z,9.1
2023-02-14T07:19:21.482Z,9.5
2023-02-14T07:21:21.357Z,7.9
2023-02-14T07:23:21.591Z,9.4
2023-02-14T07:25:21.653Z,9.5
2023-02-14T07:27:21.228Z,10.7
2023-02-14T07:29:21.123Z,7.6
2023-02-14T07:31:21.359Z,11.4
2023-02-14T07:33:21.038Z,8.4
2023-02-14T07:35:20.960Z,10.9
2023-02-14T07:37:21.095Z,8.2
2023-02-14T07:39:21.082Z,7.7
2023-02-14T07:41:21.013Z,7.1
2023-02-14T07:43:20.934Z,6.2
2023-02-14T07:45:22.295Z,7.8
2023-02-14T07:47:20.682Z,6.2
2023-02-14T07:49:20.799Z,7.2
2023-02-14T07:51:20.731Z,7.4
2023-02-14T07:53:20.630Z,8.5
2023-02-14T07:55:21.013Z,8.2
2023-02-14T07:57:20.483Z,8
2023-02-14T07:59:20.921Z,7.9
2023-02-14T08:01:20.560Z,8
2023-02-14T08:03:20.774Z,9.6
2023-02-14T08:05:20.456Z,7.6
2023-02-14T08:07:20.516Z,7.5
2023-02-14T08:09:21.570Z,9.1
2023-02-14T08:11:20.235Z,7.5
2023-02-14T08:13:20.773Z,8.9
2023-02-14T08:15:20.195Z,7.8
2023-02-14T08:17:20.046Z,9
2023-02-14T08:19:20.021Z,7
2023-02-14T08:21:20.006Z,6.3
2023-02-14T08:23:20.867Z,9.1
2023-02-14T08:25:20.057Z,6.8
2023-02-14T08:27:19.910Z,8
2023-02-14T08:29:19.875Z,9.9
2023-02-14T08:31:35.181Z,8.2
2023-02-14T08:33:20.744Z,15.7
2023-02-14T08:35:19.747Z,13
2023-02-14T08:37:19.681Z,17.3
2023-02-14T08:39:19.759Z,13.8
2023-02-14T08:41:19.712Z,23
2023-02-14T08:43:19.851Z,16.2
2023-02-14T08:45:20.290Z,10.1
2023-02-14T08:47:19.635Z,10
2023-02-14T08:49:19.557Z,5.7
2023-02-14T08:51:20.276Z,14.3
2023-02-14T08:53:19.498Z,7.3
2023-02-14T08:55:19.453Z,7
2023-02-14T08:57:19.351Z,8.9
2023-02-14T08:59:19.374Z,7.3
2023-02-14T09:01:19.697Z,8.7
2023-02-14T09:03:19.375Z,7.6
2023-02-14T09:05:20.437Z,8.3
2023-02-14T09:07:19.281Z,7.6
2023-02-14T09:09:19.499Z,10.4
2023-02-14T09:11:21.122Z,5.6
2023-02-14T09:13:19.215Z,9.3
2023-02-14T09:15:19.671Z,8.2
2023-02-14T09:17:19.211Z,8.1
2023-02-14T09:19:19.335Z,6.4
2023-02-14T09:21:21.609Z,8.7
2023-02-14T09:23:19.464Z,5.4
2023-02-14T09:25:19.136Z,7
2023-02-14T09:27:18.951Z,6.7
2023-02-14T09:29:19.112Z,8.6
2023-02-14T09:31:20.862Z,5.5
2023-02-14T09:33:18.841Z,9.9
2023-02-14T09:35:18.954Z,10.5
2023-02-14T09:37:18.779Z,6.8
2023-02-14T09:39:18.923Z,5.7
2023-02-14T09:41:46.343Z,10.8
2023-02-14T09:43:22.837Z,5.5
2023-02-14T09:45:21.661Z,7.8
2023-02-14T09:47:30.122Z,5.7
2023-02-14T09:49:26.211Z,5.5
2023-02-14T09:51:20.477Z,9.2
2023-02-14T09:53:25.159Z,8.7
2023-02-14T09:55:19.193Z,21.9
2023-02-14T09:57:27.854Z,7.4
2023-02-14T09:59:23.777Z,11.4
2023-02-14T10:01:24.066Z,5.6
2023-02-14T10:03:35.445Z,8.1
2023-02-14T10:05:23.411Z,8.4
2023-02-14T10:07:25.374Z,5.4
2023-02-14T10:09:38.959Z,17
2023-02-14T10:11:22.245Z,3.9
2023-02-14T10:13:32.939Z,8.3
2023-02-14T10:15:22.862Z,5.2
2023-02-14T10:17:24.555Z,6.1
2023-02-14T10:19:23.004Z,6.6
2023-02-14T10:21:23.764Z,11.2
2023-02-14T10:23:27.189Z,9.2
2023-02-14T10:25:21.462Z,7.2
2023-02-14T10:27:31.247Z,8.5
2023-02-14T10:29:19.303Z,8.6
2023-02-14T10:31:21.694Z,8.4
2023-02-14T10:33:19.146Z,8.7
2023-02-14T10:35:28.919Z,5.8
2023-02-14T10:37:29.623Z,4.4
2023-02-14T10:39:32.883Z,9.2
2023-02-14T10:41:29.916Z,5.9
2023-02-14T10:43:29.825Z,5.2
2023-02-14T10:45:26.842Z,8.1
2023-02-14T10:47:30.760Z,5.3
2023-02-14T10:49:31.623Z,22.7
2023-02-14T10:51:24.272Z,6.8
2023-02-14T10:53:24.697Z,6.1
2023-02-14T10:55:31.821Z,7.8
2023-02-14T10:57:24.670Z,11.1
2023-02-14T10:59:22.324Z,7
2023-02-14T11:01:18.802Z,7.4
2023-02-14T11:03:18.408Z,6.1
2023-02-14T11:05:25.031Z,7.6
2023-02-14T11:07:20.236Z,4.6
2023-02-14T11:09:18.505Z,7
2023-02-14T11:11:23.839Z,7.2
2023-02-14T11:13:33.439Z,6
2023-02-14T11:15:29.322Z,5.5
2023-02-14T11:17:28.916Z,8
2023-02-14T11:19:22.707Z,6.6
2023-02-14T11:21:17.148Z,4.5
2023-02-14T11:23:19.905Z,6.6
2023-02-14T11:25:21.089Z,3.8
2023-02-14T11:27:18.807Z,4.8
2023-02-14T11:29:24.368Z,5.6
2023-02-14T11:31:26.302Z,5.5
2023-02-14T11:33:32.755Z,4.8
2023-02-14T11:35:20.647Z,4.9
2023-02-14T11:37:26.170Z,5.3
2023-02-14T11:39:27.322Z,3.2
2023-02-14T11:41:16.764Z,5.4
2023-02-14T11:43:19.603Z,4.4
2023-02-14T11:45:32.632Z,6.3
2023-02-14T11:47:24.369Z,6.2
2023-02-14T11:49:27.168Z,4.4
2023-02-14T11:51:17.242Z,4.4
2023-02-14T11:53:22.795Z,5.1
2023-02-14T11:55:26.151Z,3.6
2023-02-14T11:57:22.864Z,6.4
2023-02-14T11:59:27.401Z,4.1
2023-02-14T12:01:23.376Z,4.7
2023-02-14T12:03:19.267Z,4.4
2023-02-14T12:05:20.859Z,3.9
2023-02-14T12:07:22.266Z,3.9
2023-02-14T12:09:27.225Z,11.4
2023-02-14T12:11:20.252Z,4.2
2023-02-14T12:13:25.529Z,7.8
2023-02-14T12:15:28.912Z,4.1
2023-02-14T12:17:26.878Z,3.8
2023-02-14T12:19:20.033Z,3.2
2023-02-14T12:21:27.035Z,4.9
2023-02-14T12:23:22.712Z,6
2023-02-14T12:25:20.143Z,5.2
2023-02-14T12:27:22.727Z,4.6
2023-02-14T12:29:22.321Z,5
2023-02-14T12:31:16.205Z,4.8
2023-02-14T12:33:18.526Z,4.1
2023-02-14T12:35:18.984Z,5
2023-02-14T12:37:24.253Z,3.2
2023-02-14T12:39:24.193Z,3.6
2023-02-14T12:41:28.623Z,4.6
2023-02-14T12:43:33.752Z,5.9
2023-02-14T12:45:21.867Z,3
2023-02-14T12:47:20.644Z,3.7
2023-02-14T12:49:39.475Z,4.2
2023-02-14T12:51:25.113Z,4.6
2023-02-14T12:53:37.393Z,4
2023-02-14T12:55:32.870Z,3.1
2023-02-14T12:57:26.026Z,4.5
2023-02-14T12:59:27.981Z,2.8
2023-02-14T13:01:38.835Z,3.9
2023-02-14T13:03:33.795Z,4.4
2023-02-14T13:05:25.763Z,4.9
2023-02-14T13:07:25.923Z,4.7
2023-02-14T13:09:27.660Z,5.7
2023-02-14T13:11:34.683Z,3.6
2023-02-14T13:13:22.679Z,5.3
2023-02-14T13:15:24.986Z,3.5
2023-02-14T13:17:24.712Z,5.5
2023-02-14T13:19:27.782Z,4.4
2023-02-14T13:21:17.690Z,5
2023-02-14T13:23:18.092Z,6.2
2023-02-14T13:25:24.653Z,4.9
2023-02-14T13:27:22.239Z,7.8
2023-02-14T13:29:18.179Z,5.6
2023-02-14T13:31:14.151Z,5.6
2023-02-14T13:33:25.779Z,3.7
2023-02-14T13:35:16.719Z,5.7
2023-02-14T13:37:16.878Z,4.2
2023-02-14T13:39:37.787Z,4.4
2023-02-14T13:41:14.786Z,6.1
2023-02-14T13:43:42.917Z,6.5
2023-02-14T13:45:50.371Z,4.5
2023-02-14T13:47:19.085Z,5
2023-02-14T13:49:27.543Z,5.7
2023-02-14T13:51:13.146Z,5.6
2023-02-14T13:53:28.300Z,4.8
2023-02-14T13:55:17.644Z,5.5
2023-02-14T13:57:29.442Z,6
2023-02-14T13:59:27.323Z,5.5
2023-02-14T14:01:29.198Z,5.8
2023-02-14T14:03:14.956Z,3.5
2023-02-14T14:05:41.579Z,3.7
2023-02-14T14:07:18.875Z,3.4
2023-02-14T14:09:27.748Z,4.6
2023-02-14T14:11:42.717Z,5
2023-02-14T14:13:52.138Z,3.6
2023-02-14T14:15:16.135Z,3.1
2023-02-14T14:17:21.798Z,5.5
2023-02-14T14:19:36.934Z,4.7
2023-02-14T14:21:16.022Z,5.7
2023-02-14T14:23:29.069Z,3.8
2023-02-14T14:25:11.566Z,5.2
2023-02-14T14:27:16.023Z,5.6
2023-02-14T14:29:18.481Z,3.6
2023-02-14T14:31:12.820Z,5.3
2023-02-14T14:33:13.573Z,5.7
2023-02-14T14:35:18.004Z,3.5
2023-02-14T14:37:17.301Z,4.7
2023-02-14T14:39:11.116Z,3.3
2023-02-14T14:41:10.990Z,3.8
2023-02-14T14:43:15.763Z,4.1
2023-02-14T14:45:21.371Z,3.3
2023-02-14T14:47:16.182Z,3.5
2023-02-14T14:49:11.961Z,3.9
2023-02-14T14:51:21.427Z,3
2023-02-14T14:53:21.920Z,3.4
2023-02-14T14:55:19.251Z,4.2
2023-02-14T14:57:17.879Z,3.3
2023-02-14T14:59:19.288Z,2.8
2023-02-14T15:01:12.853Z,2.8
2023-02-14T15:03:15.484Z,2.9
2023-02-14T15:05:21.099Z,3.5
2023-02-14T15:07:18.856Z,2
2023-02-14T15:09:15.311Z,2.7
2023-02-14T15:11:12.638Z,3
2023-02-14T15:13:13.026Z,2.5
2023-02-14T15:15:12.967Z,2.9
2023-02-14T15:17:18.168Z,2.5
2023-02-14T15:19:12.112Z,3.7
2023-02-14T15:21:09.313Z,3.3
2023-02-14T15:23:17.210Z,2.7
2023-02-14T15:25:12.329Z,2.6
2023-02-14T15:27:14.930Z,2.5
2023-02-14T15:29:21.109Z,3.3
2023-02-14T15:31:09.230Z,3.1
2023-02-14T15:33:10.684Z,3
2023-02-14T15:35:13.026Z,2.6
2023-02-14T15:37:11.607Z,2.3
2023-02-14T15:39:12.486Z,2.2
2023-02-14T15:41:09.600Z,4.6
2023-02-14T15:43:23.632Z,2.9
2023-02-14T15:45:19.596Z,3.4
2023-02-14T15:47:13.776Z,2.5
2023-02-14T15:49:10.609Z,2.1
2023-02-14T15:51:16.416Z,4.6
2023-02-14T15:53:27.747Z,3.4
2023-02-14T15:55:08.525Z,4.7
2023-02-14T15:57:18.951Z,4
2023-02-14T15:59:15.701Z,3.5
2023-02-14T16:01:08.059Z,2.3
2023-02-14T16:03:14.364Z,2.3
2023-02-14T16:05:15.369Z,2.5
2023-02-14T16:07:21.275Z,2.8
2023-02-14T16:09:23.800Z,4.6
2023-02-14T16:11:14.417Z,2.5
2023-02-14T16:13:18.234Z,2.1
2023-02-14T16:15:18.847Z,3.4
2023-02-14T16:17:10.903Z,2
2023-02-14T16:19:30.862Z,1.6
2023-02-14T16:21:12.179Z,1.4
2023-02-14T16:23:23.399Z,2.1
2023-02-14T16:25:07.810Z,1.6
2023-02-14T16:27:06.095Z,2.8
2023-02-14T16:29:07.347Z,1.2
2023-02-14T16:31:07.860Z,1.5
2023-02-14T16:33:06.695Z,2.2
2023-02-14T16:35:06.254Z,4.5
2023-02-14T16:37:08.130Z,2.4
2023-02-14T16:39:12.963Z,3.4
2023-02-14T16:41:05.417Z,2
2023-02-14T16:43:05.548Z,1.7
2023-02-14T16:45:05.859Z,1.2
2023-02-14T16:47:10.330Z,2
2023-02-14T16:49:05.188Z,1.6
2023-02-14T16:51:05.292Z,1.3
2023-02-14T16:53:08.085Z,1.8
2023-02-14T16:55:05.996Z,1.9
2023-02-14T16:57:05.332Z,2
2023-02-14T16:59:04.738Z,1.5
2023-02-14T17:01:04.542Z,1.8
2023-02-14T17:03:04.559Z,2.1
2023-02-14T17:05:05.620Z,3.9
2023-02-14T17:07:06.505Z,4.2
2023-02-14T17:09:06.939Z,4.1
2023-02-14T17:11:05.278Z,4.6
2023-02-14T17:13:05.218Z,2.7
2023-02-14T17:15:09.099Z,3.2
2023-02-14T17:17:04.086Z,2.9
2023-02-14T17:19:03.746Z,2.6
2023-02-14T17:21:04.043Z,2.4
2023-02-14T17:23:03.628Z,2
2023-02-14T17:25:04.299Z,2.9
2023-02-14T17:27:03.845Z,2.7
2023-02-14T17:29:03.778Z,1.9
2023-02-14T17:31:03.955Z,2.7
2023-02-14T17:33:03.260Z,3
2023-02-14T17:35:03.391Z,1.6
2023-02-14T17:37:02.983Z,1.9
2023-02-14T17:39:04.421Z,2.6
2023-02-14T17:41:11.863Z,2.4
2023-02-14T17:43:02.771Z,2.3
2023-02-14T17:45:02.918Z,4.6
2023-02-14T17:47:03.208Z,3.1
2023-02-14T17:49:02.421Z,1.6
2023-02-14T17:51:04.621Z,5.5
2023-02-14T17:53:02.161Z,2.4
2023-02-14T17:55:02.368Z,3.8
2023-02-14T17:57:02.050Z,3
2023-02-14T17:59:01.935Z,3.4
2023-02-14T18:01:03.035Z,3.3
2023-02-14T18:03:01.874Z,2.3
2023-02-14T18:05:01.592Z,2.3
2023-02-14T18:07:01.579Z,3.7
2023-02-14T18:09:05.145Z,4.1
2023-02-14T18:11:04.885Z,3.3
2023-02-14T18:13:01.191Z,4.9
2023-02-14T18:15:01.370Z,3.7
2023-02-14T18:17:01.323Z,4.6
2023-02-14T18:19:01.712Z,3.6
2023-02-14T18:21:03.052Z,4.2
2023-02-14T18:23:01.031Z,4.1
2023-02-14T18:25:00.703Z,7.7
2023-02-14T18:27:00.895Z,5.3
2023-02-14T18:29:01.131Z,5.2
2023-02-14T18:31:03.779Z,3.4
2023-02-14T18:33:00.158Z,3.7
2023-02-14T18:35:00.105Z,2.6
2023-02-14T18:37:00.016Z,5.2
2023-02-14T18:38:59.833Z,4.5
2023-02-14T18:41:02.142Z,4.4
2023-02-14T18:42:59.608Z,5.7
2023-02-14T18:44:59.457Z,5.8
2023-02-14T18:46:59.290Z,3.6
2023-02-14T18:48:59.291Z,6.8
2023-02-14T18:51:05.252Z,7.3
2023-02-14T18:52:58.961Z,4.1
2023-02-14T18:54:58.806Z,4.1
2023-02-14T18:56:58.594Z,5.2
2023-02-14T18:59:01.116Z,5.3
2023-02-14T19:00:58.601Z,5.7
2023-02-14T19:02:58.368Z,5.9
2023-02-14T19:04:58.160Z,5.7
2023-02-14T19:06:57.991Z,5.7
2023-02-14T19:08:57.866Z,5.8
2023-02-14T19:10:58.534Z,5.1
2023-02-14T19:12:57.585Z,3.5
2023-02-14T19:14:57.496Z,5
2023-02-14T19:16:57.323Z,4.7
2023-02-14T19:18:57.241Z,5.3
2023-02-14T19:20:56.996Z,8.5
2023-02-14T19:22:57.293Z,5.1
2023-02-14T19:24:56.827Z,6.3
2023-02-14T19:26:56.790Z,4.5
2023-02-14T19:28:59.044Z,5.1
2023-02-14T19:30:59.167Z,7.9
2023-02-14T19:32:56.271Z,7.1
2023-02-14T19:34:56.202Z,5.1
2023-02-14T19:36:57.548Z,5.9
2023-02-14T19:38:56.387Z,7.1
2023-02-14T19:40:55.759Z,5.8
2023-02-14T19:42:55.584Z,4.8
2023-02-14T19:44:55.460Z,5.4
2023-02-14T19:46:55.841Z,5.1
2023-02-14T19:48:55.893Z,3.8
2023-02-14T19:50:55.107Z,4.8
2023-02-14T19:52:54.880Z,4.9
2023-02-14T19:54:55.098Z,4.2
2023-02-14T19:56:54.753Z,5.1
2023-02-14T19:58:55.888Z,5.5
2023-02-14T20:00:58.768Z,9.2
2023-02-14T20:02:54.301Z,9.1
2023-02-14T20:04:54.168Z,6.1
2023-02-14T20:06:55.143Z,6
2023-02-14T20:08:53.921Z,6.3
2023-02-14T20:10:53.755Z,5.2
2023-02-14T20:12:53.563Z,6.2
2023-02-14T20:14:53.416Z,6
2023-02-14T20:16:55.947Z,6.3
2023-02-14T20:18:53.799Z,5.2
2023-02-14T20:20:53.104Z,4.7
2023-02-14T20:22:53.070Z,6.8
2023-02-14T20:24:52.819Z,5.1
2023-02-14T20:26:53.667Z,5.5
2023-02-14T20:28:52.692Z,9.1
2023-02-14T20:30:52.378Z,8.4
2023-02-14T20:32:52.157Z,4.2
2023-02-14T20:34:52.249Z,5.6
2023-02-14T20:36:52.457Z,3.9
2023-02-14T20:38:54.268Z,8.7
2023-02-14T20:40:51.633Z,5.8
2023-02-14T20:42:51.494Z,6.8
2023-02-14T20:44:51.297Z,6.7
2023-02-14T20:46:53.228Z,7.3
2023-02-14T20:48:51.085Z,7.4
2023-02-14T20:50:50.922Z,7.8
2023-02-14T20:52:50.784Z,7
2023-02-14T20:54:50.580Z,8.1
2023-02-14T20:56:50.793Z,7.8
2023-02-14T20:58:51.068Z,6.9
2023-02-14T21:00:50.151Z,8.5
2023-02-14T21:02:49.993Z,10.8
2023-02-14T21:04:49.843Z,8.5
2023-02-14T21:06:49.838Z,7.3
2023-02-14T21:08:49.878Z,7.5
2023-02-14T21:10:49.366Z,6.4
2023-02-14T21:12:49.171Z,4.7
2023-02-14T21:14:49.139Z,6.7
2023-02-14T21:16:48.917Z,10.2
2023-02-14T21:18:51.007Z,6.4
2023-02-14T21:20:48.662Z,7.3
2023-02-14T21:22:48.523Z,6.8
2023-02-14T21:24:48.512Z,9.5
2023-02-14T21:26:48.259Z,10.2
2023-02-14T21:28:48.622Z,11
2023-02-14T21:30:48.079Z,9.1
2023-02-14T21:32:47.883Z,4.4
2023-02-14T21:34:48.206Z,7.7
2023-02-14T21:36:47.549Z,10.7
2023-02-14T21:38:47.923Z,7.6
2023-02-14T21:40:47.225Z,5.3
2023-02-14T21:42:47.053Z,8.1
2023-02-14T21:44:47.113Z,11
2023-02-14T21:46:46.758Z,8.7
2023-02-14T21:48:46.826Z,8.8
2023-02-14T21:50:46.548Z,7.3
2023-02-14T21:52:46.313Z,7.3
2023-02-14T21:54:46.902Z,8.6
2023-02-14T21:56:46.427Z,8.3
2023-02-14T21:58:50.111Z,7.2
2023-02-14T22:00:45.832Z,4.6
2023-02-14T22:02:45.722Z,7.8
2023-02-14T22:04:45.765Z,5.6
2023-02-14T22:06:45.415Z,6.9
2023-02-14T22:08:45.355Z,6.3
2023-02-14T22:10:45.372Z,8.5
2023-02-14T22:12:44.979Z,9
2023-02-14T22:14:44.936Z,5.5
2023-02-14T22:16:44.864Z,11.6
2023-02-14T22:18:44.994Z,5.4
2023-02-14T22:20:44.598Z,10.4
2023-02-14T22:22:44.487Z,5.7
2023-02-14T22:24:44.164Z,6
2023-02-14T22:26:44.055Z,6.6
2023-02-14T22:28:46.568Z,4.5
2023-02-14T22:30:43.756Z,7.9
2023-02-14T22:32:43.755Z,6.1
2023-02-14T22:34:43.515Z,7.8
2023-02-14T22:36:43.478Z,6.9
2023-02-14T22:38:43.707Z,8.5
2023-02-14T22:40:43.137Z,5.8
2023-02-14T22:42:42.957Z,5.9
2023-02-14T22:44:42.861Z,11.3
2023-02-14T22:46:43.044Z,5.7
2023-02-14T22:48:43.126Z,10.5
2023-02-14T22:50:42.518Z,8.8
2023-02-14T22:52:42.331Z,6.8
2023-02-14T22:54:42.275Z,5.6
2023-02-14T22:56:43.930Z,6.6
2023-02-14T22:58:42.300Z,9.3
2023-02-14T23:00:42.991Z,7
2023-02-14T23:02:41.617Z,5.9
2023-02-14T23:04:41.438Z,9.7
2023-02-14T23:06:41.274Z,8.4
2023-02-14T23:08:42.527Z,6
2023-02-14T23:10:40.895Z,6.8
2023-02-14T23:12:40.689Z,5.2
2023-02-14T23:14:40.726Z,6.8
2023-02-14T23:16:41.085Z,9.3
2023-02-14T23:18:40.313Z,8.3
2023-02-14T23:20:40.390Z,4.3
2023-02-14T23:22:40.493Z,5.3
2023-02-14T23:24:40.183Z,6.7
2023-02-14T23:26:39.827Z,7.6
2023-02-14T23:28:39.663Z,8.2
2023-02-14T23:30:39.570Z,8.3
2023-02-14T23:32:39.526Z,8.8
2023-02-14T23:34:40.953Z,9.7
2023-02-14T23:36:39.151Z,8.2
2023-02-14T23:38:38.906Z,7.4
2023-02-14T23:40:38.791Z,7.2
2023-02-14T23:42:38.737Z,9.3
2023-02-14T23:44:39.012Z,8.7
2023-02-14T23:46:38.371Z,5.8
2023-02-14T23:48:38.310Z,7
2023-02-14T23:50:38.064Z,11.1
2023-02-14T23:52:38.682Z,9.1
2023-02-14T23:54:38.864Z,10.2
2023-02-14T23:56:38.233Z,7.6
2023-02-14T23:58:37.525Z,6.1
