createdAt,value
2023-10-09T00:00:34.102Z,1.3
2023-10-09T00:05:21.528Z,1.1
2023-10-09T00:10:27.565Z,1.0
2023-10-09T00:15:33.523Z,1.1
2023-10-09T00:20:22.423Z,1.2
2023-10-09T00:25:28.365Z,1.2
2023-10-09T00:30:34.896Z,1.2
2023-10-09T00:35:23.523Z,1.1
2023-10-09T00:40:29.716Z,1.0
2023-10-09T00:45:18.814Z,1.0
2023-10-09T00:50:24.224Z,1.0
2023-10-09T00:55:30.195Z,1.1
2023-10-09T01:00:20.315Z,1.2
2023-10-09T01:05:24.839Z,1.2
2023-10-09T01:10:30.684Z,1.2
2023-10-09T01:15:19.655Z,1.2
2023-10-09T01:20:26.731Z,1.2
2023-10-09T01:25:31.880Z,1.3
2023-10-09T01:30:21.014Z,1.3
2023-10-09T01:35:27.096Z,1.2
2023-10-09T01:40:33.109Z,1.2
2023-10-09T01:45:22.196Z,1.3
2023-10-09T01:50:27.677Z,1.4
2023-10-09T01:55:33.637Z,1.3
2023-10-09T02:00:22.996Z,1.2
2023-10-09T02:05:29.088Z,1.7
2023-10-09T02:10:18.139Z,2.1
2023-10-09T02:15:24.274Z,2.0
2023-10-09T02:20:30.495Z,2.0
2023-10-09T02:25:20.114Z,1.7
2023-10-09T02:30:25.640Z,1.5
2023-10-09T02:35:31.423Z,1.5
2023-10-09T02:40:20.614Z,1.6
2023-10-09T02:45:26.596Z,1.5
2023-10-09T02:50:32.126Z,1.4
2023-10-09T02:55:21.233Z,3.2
2023-10-09T03:00:28.285Z,5.4
2023-10-09T03:05:32.553Z,3.4
2023-10-09T03:10:21.555Z,1.4
2023-10-09T03:15:27.719Z,1.4
2023-10-09T03:20:33.961Z,1.4
2023-10-09T03:25:22.861Z,1.5
2023-10-09T03:30:29.133Z,1.7
2023-10-09T03:35:18.207Z,1.6
2023-10-09T03:40:24.309Z,1.6
2023-10-09T03:45:30.273Z,1.7
2023-10-09T03:50:19.613Z,1.8
2023-10-09T03:55:26.073Z,1.8
2023-10-09T04:00:32.171Z,1.8
2023-10-09T04:05:19.920Z,2.0
2023-10-09T04:10:26.092Z,2.2
2023-10-09T04:15:32.211Z,2.2
2023-10-09T04:20:21.363Z,2.3
2023-10-09T04:25:27.410Z,2.1
2023-10-09T04:30:33.368Z,1.7
2023-10-09T04:35:22.312Z,1.9
2023-10-09T04:40:28.754Z,2.3
2023-10-09T04:45:34.517Z,2.4
2023-10-09T04:50:23.115Z,2.5
2023-10-09T04:55:28.969Z,3.0
2023-10-09T05:00:18.370Z,3.8
2023-10-09T05:05:24.365Z,5.4
2023-10-09T05:10:30.587Z,7.8
2023-10-09T05:15:19.561Z,6.5
2023-10-09T05:20:26.464Z,4.5
2023-10-09T05:25:31.811Z,4.9
2023-10-09T05:30:20.781Z,5.4
2023-10-09T05:35:27.569Z,6.1
2023-10-09T05:40:32.830Z,7.2
2023-10-09T05:50:27.643Z,3.0
2023-10-09T05:55:33.486Z,2.9
2023-10-09T06:00:22.651Z,3.1
2023-10-09T06:05:28.208Z,3.2
2023-10-09T06:10:34.063Z,4.7
2023-10-09T06:15:23.537Z,6.1
2023-10-09T06:20:29.181Z,4.8
2023-10-09T06:25:18.364Z,3.5
2023-10-09T06:30:24.302Z,3.2
2023-10-09T06:35:30.510Z,3.0
2023-10-09T06:40:19.562Z,3.0
2023-10-09T06:45:25.556Z,3.1
2023-10-09T06:50:31.375Z,3.6
2023-10-09T06:55:20.528Z,4.1
2023-10-09T07:00:29.347Z,4.9
2023-10-09T07:05:31.754Z,5.6
2023-10-09T07:15:03.961Z,7.4
2023-10-09T15:50:33.656Z,3.8
2023-10-09T15:55:22.242Z,4.4
2023-10-09T16:00:28.968Z,4.3
2023-10-09T16:05:34.403Z,4.2
2023-10-09T16:10:23.182Z,4.0
2023-10-09T16:15:29.407Z,3.8
2023-10-09T16:20:18.716Z,3.8
2023-10-09T16:25:24.524Z,3.9
2023-10-09T16:30:30.383Z,111.8
2023-10-09T16:35:19.533Z,273.6
2023-10-09T16:40:26.229Z,260.6
2023-10-09T16:45:31.639Z,241.2
2023-10-09T16:50:19.787Z,148.8
2023-10-09T16:55:26.149Z,10.2
2023-10-09T17:00:31.937Z,8.7
2023-10-09T17:05:21.355Z,6.4
2023-10-09T17:10:27.286Z,7.2
2023-10-09T17:15:33.430Z,8.5
2023-10-09T17:20:23.673Z,8.1
2023-10-09T17:25:28.578Z,7.7
2023-10-09T17:30:34.681Z,8.1
2023-10-09T17:35:23.589Z,8.7
2023-10-09T17:40:29.838Z,10.1
2023-10-09T17:45:18.683Z,12.1
2023-10-09T17:50:24.463Z,33.5
2023-10-09T17:55:31.221Z,76.4
2023-10-09T18:00:20.140Z,71.8
2023-10-09T18:05:25.330Z,65.0
2023-10-09T18:10:31.097Z,75.8
2023-10-09T18:15:20.257Z,94.6
2023-10-09T18:20:26.927Z,66.5
2023-10-09T18:25:32.327Z,10.3
2023-10-09T18:30:21.324Z,18.8
2023-10-09T18:35:27.453Z,35.9
2023-10-09T18:40:33.391Z,29.9
2023-10-09T18:45:22.477Z,19.4
2023-10-09T18:50:28.439Z,17.6
2023-10-09T18:55:33.830Z,13.3
2023-10-09T19:00:23.233Z,12.2
2023-10-09T19:05:28.670Z,10.0
2023-10-09T19:10:19.772Z,10.1
2023-10-09T19:15:23.689Z,10.2
2023-10-09T19:20:29.806Z,9.8
2023-10-09T19:25:18.689Z,8.8
2023-10-09T19:30:24.920Z,8.7
2023-10-09T19:35:30.913Z,8.4
2023-10-09T19:40:20.530Z,8.5
2023-10-09T19:45:26.001Z,8.7
2023-10-09T19:50:32.360Z,8.5
2023-10-09T19:55:21.390Z,8.2
2023-10-09T20:00:28.363Z,8.1
2023-10-09T20:05:33.499Z,8.0
2023-10-09T20:10:22.491Z,7.9
2023-10-09T20:15:28.408Z,7.7
2023-10-09T20:20:34.688Z,78.3
2023-10-09T20:25:23.521Z,242.9
2023-10-09T20:30:29.619Z,173.7
2023-10-09T20:35:18.720Z,12.2
2023-10-09T20:40:24.764Z,10.3
2023-10-09T20:45:30.913Z,5.8
2023-10-09T20:50:19.886Z,6.0
2023-10-09T20:55:26.129Z,6.3
2023-10-09T21:00:31.882Z,6.2
2023-10-09T21:05:21.232Z,6.0
2023-10-09T21:10:28.751Z,5.7
2023-10-09T21:15:33.609Z,5.1
2023-10-09T21:20:23.274Z,5.1
2023-10-09T21:25:28.466Z,5.2
2023-10-09T21:30:34.587Z,5.3
2023-10-09T21:35:23.598Z,5.4
2023-10-09T21:40:30.061Z,5.4
2023-10-09T21:45:18.681Z,5.3
2023-10-09T21:50:24.292Z,5.2
2023-10-09T21:55:30.192Z,5.1
2023-10-09T22:00:19.838Z,5.1
2023-10-09T22:05:25.241Z,5.0
2023-10-09T22:10:30.984Z,5.5
2023-10-09T22:15:19.995Z,6.7
2023-10-09T22:20:27.070Z,6.0
2023-10-09T22:25:32.131Z,4.3
2023-10-09T22:30:21.556Z,4.5
2023-10-09T22:35:27.520Z,5.0
2023-10-09T22:40:33.351Z,4.7
2023-10-09T22:45:22.474Z,4.1
2023-10-09T22:50:27.710Z,4.3
2023-10-09T22:55:33.605Z,4.7
2023-10-09T23:00:23.688Z,4.6
2023-10-09T23:05:29.525Z,4.0
2023-10-09T23:10:18.415Z,4.1
2023-10-09T23:15:24.429Z,4.1
2023-10-09T23:20:30.629Z,4.2
2023-10-09T23:25:19.685Z,4.4
2023-10-09T23:30:42.694Z,4.4
2023-10-09T23:35:31.760Z,4.6
2023-10-09T23:40:20.879Z,4.6
2023-10-09T23:45:26.788Z,4.6
2023-10-09T23:50:32.164Z,4.4
2023-10-09T23:55:21.128Z,3.9
