createdAt,value
2023-04-13T00:01:57.729Z,36.55
2023-04-13T00:04:05.762Z,39.00
2023-04-13T00:06:13.066Z,37.60
2023-04-13T00:08:23.772Z,39.35
2023-04-13T00:10:30.954Z,42.20
2023-04-13T00:12:38.447Z,41.90
2023-04-13T00:14:45.381Z,38.78
2023-04-13T00:16:57.810Z,39.13
2023-04-13T00:19:05.318Z,39.08
2023-04-13T00:21:13.261Z,40.13
2023-04-13T00:23:20.089Z,38.03
2023-04-13T00:25:27.217Z,38.33
2023-04-13T00:27:34.252Z,39.90
2023-04-13T00:29:41.425Z,39.05
2023-04-13T00:31:48.816Z,38.78
2023-04-13T00:33:58.136Z,37.20
2023-04-13T00:38:14.815Z,33.85
2023-04-13T00:40:22.051Z,34.25
2023-04-13T00:42:29.380Z,34.67
2023-04-13T00:44:36.256Z,34.03
2023-04-13T00:46:47.499Z,34.28
2023-04-13T00:48:56.617Z,33.78
2023-04-13T00:51:04.057Z,34.13
2023-04-13T00:53:14.148Z,32.58
2023-04-13T00:55:23.431Z,33.88
2023-04-13T00:57:33.580Z,32.78
2023-04-13T00:59:41.373Z,32.50
2023-04-13T01:01:51.868Z,32.35
2023-04-13T01:04:01.215Z,33.28
2023-04-13T01:06:19.200Z,33.28
2023-04-13T01:08:36.269Z,31.92
2023-04-13T01:10:50.769Z,32.75
2023-04-13T01:13:07.627Z,31.98
2023-04-13T01:15:19.722Z,30.77
2023-04-13T01:17:30.851Z,31.92
2023-04-13T01:19:53.899Z,30.75
2023-04-13T01:22:01.592Z,31.02
2023-04-13T01:24:31.560Z,30.67
2023-04-13T01:26:53.440Z,30.33
2023-04-13T01:29:02.355Z,32.25
2023-04-13T01:31:12.640Z,30.70
2023-04-13T01:33:20.304Z,31.60
2023-04-13T01:35:28.739Z,30.38
2023-04-13T01:37:37.945Z,29.90
2023-04-13T01:39:45.132Z,30.42
2023-04-13T01:42:18.473Z,30.38
2023-04-13T01:44:31.925Z,30.42
2023-04-13T01:46:40.497Z,29.77
2023-04-13T01:48:57.528Z,29.98
2023-04-13T01:51:26.886Z,31.90
2023-04-13T01:53:41.132Z,43.33
2023-04-13T01:55:51.380Z,32.97
2023-04-13T01:57:59.481Z,30.73
2023-04-13T02:00:13.612Z,31.08
2023-04-13T02:02:22.311Z,30.63
2023-04-13T02:04:29.374Z,31.35
2023-04-13T02:06:39.579Z,29.55
2023-04-13T02:08:49.504Z,29.35
2023-04-13T02:10:58.707Z,29.73
2023-04-13T02:13:06.817Z,29.85
2023-04-13T02:15:16.951Z,29.17
2023-04-13T02:17:26.517Z,28.65
2023-04-13T02:19:33.625Z,30.02
2023-04-13T02:21:43.721Z,30.60
2023-04-13T02:23:51.416Z,28.98
2023-04-13T02:25:59.318Z,29.55
2023-04-13T02:28:06.495Z,29.45
2023-04-13T02:30:16.083Z,29.38
2023-04-13T02:32:23.329Z,30.23
2023-04-13T02:34:30.716Z,29.50
2023-04-13T02:36:38.259Z,29.35
2023-04-13T02:38:49.010Z,28.45
2023-04-13T02:41:05.516Z,28.20
2023-04-13T02:43:13.259Z,30.08
2023-04-13T02:45:23.666Z,27.67
2023-04-13T02:47:31.568Z,27.25
2023-04-13T02:49:38.871Z,27.55
2023-04-13T02:52:01.639Z,26.52
2023-04-13T02:54:22.492Z,26.00
2023-04-13T02:56:31.924Z,27.83
2023-04-13T02:58:39.361Z,27.30
2023-04-13T03:00:56.440Z,27.42
2023-04-13T03:03:05.581Z,26.67
2023-04-13T03:05:20.673Z,27.13
2023-04-13T03:07:28.012Z,27.73
2023-04-13T03:09:35.543Z,28.45
2023-04-13T03:11:43.033Z,26.92
2023-04-13T03:16:05.746Z,26.67
2023-04-13T03:18:13.027Z,28.23
2023-04-13T03:20:21.864Z,28.05
2023-04-13T03:22:35.427Z,27.98
2023-04-13T03:24:43.582Z,27.83
2023-04-13T03:26:56.201Z,27.38
2023-04-13T03:29:09.782Z,26.88
2023-04-13T03:31:23.467Z,26.65
2023-04-13T03:33:32.433Z,28.23
2023-04-13T03:35:40.947Z,27.38
2023-04-13T03:37:55.808Z,26.38
2023-04-13T03:40:22.038Z,27.92
2023-04-13T03:42:33.109Z,26.05
2023-04-13T03:44:41.321Z,26.30
2023-04-13T03:46:50.442Z,24.92
2023-04-13T03:49:11.756Z,26.83
2023-04-13T03:51:19.505Z,25.52
2023-04-13T03:53:31.599Z,26.45
2023-04-13T03:55:38.930Z,26.95
2023-04-13T03:57:50.417Z,26.52
2023-04-13T04:00:04.815Z,27.23
2023-04-13T04:02:32.052Z,26.38
2023-04-13T04:04:40.266Z,26.55
2023-04-13T04:06:48.119Z,26.98
2023-04-13T04:08:56.836Z,26.38
2023-04-13T04:11:32.792Z,26.45
2023-04-13T04:13:40.535Z,25.42
2023-04-13T04:15:51.975Z,26.40
2023-04-13T04:18:01.990Z,25.92
2023-04-13T04:20:11.550Z,27.02
2023-04-13T04:22:19.197Z,27.30
2023-04-13T04:24:28.526Z,26.60
2023-04-13T04:26:39.087Z,26.88
2023-04-13T04:28:46.887Z,25.77
2023-04-13T04:31:02.307Z,26.30
2023-04-13T04:35:21.846Z,25.00
2023-04-13T04:37:39.057Z,26.52
2023-04-13T04:39:50.961Z,26.55
2023-04-13T04:42:04.593Z,24.98
2023-04-13T04:44:13.869Z,26.40
2023-04-13T04:46:23.214Z,27.63
2023-04-13T04:48:34.682Z,26.40
2023-04-13T04:50:45.809Z,25.63
2023-04-13T04:52:56.774Z,26.30
2023-04-13T04:55:07.128Z,25.70
2023-04-13T04:57:15.958Z,26.13
2023-04-13T04:59:23.338Z,25.85
2023-04-13T05:01:37.650Z,26.25
2023-04-13T05:03:52.088Z,24.38
2023-04-13T05:06:06.283Z,26.85
2023-04-13T05:08:14.392Z,28.75
2023-04-13T05:10:25.718Z,25.08
2023-04-13T05:12:37.174Z,25.42
2023-04-13T05:14:45.149Z,24.23
2023-04-13T05:16:53.561Z,25.95
2023-04-13T05:19:13.665Z,25.50
2023-04-13T05:21:44.276Z,24.88
2023-04-13T05:23:52.277Z,24.00
2023-04-13T05:26:00.789Z,25.95
2023-04-13T05:28:07.776Z,29.30
2023-04-13T05:30:15.975Z,25.73
2023-04-13T05:32:23.928Z,24.80
2023-04-13T05:34:36.942Z,23.95
2023-04-13T05:36:51.852Z,24.42
2023-04-13T05:38:59.859Z,24.48
2023-04-13T05:41:09.853Z,24.70
2023-04-13T05:43:18.008Z,24.23
2023-04-13T05:45:29.910Z,23.58
2023-04-13T05:47:42.854Z,24.25
2023-04-13T05:49:56.548Z,26.17
2023-04-13T05:52:04.918Z,25.27
2023-04-13T05:54:32.571Z,25.00
2023-04-13T05:56:39.956Z,26.30
2023-04-13T05:58:47.494Z,26.17
2023-04-13T06:00:59.452Z,26.95
2023-04-13T06:03:12.060Z,27.30
2023-04-13T06:05:21.958Z,26.08
2023-04-13T06:09:39.374Z,26.17
2023-04-13T06:11:46.454Z,25.58
2023-04-13T06:13:53.947Z,24.98
2023-04-13T06:16:01.305Z,24.85
2023-04-13T06:18:09.083Z,24.98
2023-04-13T06:20:16.582Z,24.92
2023-04-13T06:22:25.714Z,24.40
2023-04-13T06:24:33.001Z,25.02
2023-04-13T06:26:40.513Z,25.58
2023-04-13T06:28:47.745Z,24.92
2023-04-13T06:30:55.841Z,25.40
2023-04-13T06:33:03.019Z,24.13
2023-04-13T06:35:11.908Z,24.52
2023-04-13T06:37:26.157Z,22.98
2023-04-13T06:39:33.645Z,22.80
2023-04-13T06:41:40.790Z,23.50
2023-04-13T06:44:21.088Z,23.30
2023-04-13T06:46:33.090Z,23.77
2023-04-13T06:48:47.688Z,23.52
2023-04-13T06:50:58.598Z,23.92
2023-04-13T06:53:08.798Z,25.13
2023-04-13T06:55:16.908Z,25.83
2023-04-13T06:57:23.879Z,23.52
2023-04-13T06:59:31.314Z,22.90
2023-04-13T07:01:38.775Z,24.50
2023-04-13T07:03:46.679Z,23.70
2023-04-13T07:05:55.524Z,24.73
2023-04-13T07:08:03.018Z,22.98
2023-04-13T07:10:13.634Z,23.77
2023-04-13T07:12:21.626Z,25.33
2023-04-13T07:14:28.708Z,23.63
2023-04-13T07:16:36.304Z,24.35
2023-04-13T07:18:43.533Z,24.45
2023-04-13T07:20:51.007Z,24.35
2023-04-13T07:23:01.691Z,24.10
2023-04-13T07:25:11.478Z,23.92
2023-04-13T07:27:19.376Z,22.67
2023-04-13T07:29:27.331Z,25.13
2023-04-13T07:31:39.631Z,23.90
2023-04-13T07:33:47.405Z,23.90
2023-04-13T07:35:58.306Z,24.37
2023-04-13T07:40:17.107Z,23.50
2023-04-13T07:42:28.741Z,24.27
2023-04-13T07:44:36.435Z,24.67
2023-04-13T07:46:44.776Z,24.13
2023-04-13T07:48:51.722Z,23.60
2023-04-13T07:51:04.329Z,23.95
2023-04-13T07:53:29.393Z,23.20
2023-04-13T07:55:40.102Z,24.42
2023-04-13T07:57:47.747Z,23.73
2023-04-13T07:59:55.230Z,24.30
2023-04-13T08:02:03.517Z,24.83
2023-04-13T08:04:13.916Z,24.52
2023-04-13T08:06:22.585Z,24.77
2023-04-13T08:08:31.221Z,23.35
2023-04-13T08:10:40.354Z,25.15
2023-04-13T08:12:47.866Z,24.15
2023-04-13T08:14:58.051Z,26.08
2023-04-13T08:17:07.116Z,24.27
2023-04-13T08:19:15.124Z,24.52
2023-04-13T08:21:27.530Z,25.15
2023-04-13T08:23:35.321Z,23.42
2023-04-13T08:25:45.730Z,24.73
2023-04-13T08:27:55.368Z,24.83
2023-04-13T08:30:04.146Z,25.15
2023-04-13T08:32:22.194Z,24.42
2023-04-13T08:34:31.249Z,24.83
2023-04-13T08:36:38.379Z,24.63
2023-04-13T08:38:47.951Z,24.42
2023-04-13T08:40:57.711Z,25.63
2023-04-13T08:43:10.375Z,24.85
2023-04-13T08:45:18.471Z,24.60
2023-04-13T08:47:29.525Z,24.38
2023-04-13T08:49:39.696Z,25.45
2023-04-13T08:51:48.368Z,25.60
2023-04-13T08:53:57.744Z,26.20
2023-04-13T08:56:13.122Z,25.83
2023-04-13T08:58:25.459Z,25.05
2023-04-13T09:00:32.854Z,26.15
2023-04-13T09:02:52.476Z,25.40
2023-04-13T09:05:16.938Z,25.73
2023-04-13T09:07:40.534Z,26.25
2023-04-13T09:09:55.598Z,26.73
2023-04-13T09:12:05.292Z,27.25
2023-04-13T09:14:13.751Z,25.93
2023-04-13T09:16:21.737Z,27.60
2023-04-13T09:18:31.977Z,26.37
2023-04-13T09:20:45.432Z,25.38
2023-04-13T09:22:53.441Z,26.00
2023-04-13T09:25:00.477Z,26.02
2023-04-13T09:27:09.833Z,25.95
2023-04-13T09:29:19.599Z,25.38
2023-04-13T09:31:27.282Z,25.65
2023-04-13T09:33:38.869Z,25.35
2023-04-13T09:35:46.616Z,26.25
2023-04-13T09:37:58.760Z,26.02
2023-04-13T09:40:16.642Z,25.95
2023-04-13T09:42:25.579Z,26.95
2023-04-13T09:44:35.823Z,26.55
2023-04-13T09:46:43.159Z,26.38
2023-04-13T09:49:00.564Z,27.85
2023-04-13T09:51:10.787Z,26.42
2023-04-13T09:53:18.433Z,26.42
2023-04-13T09:55:25.810Z,27.05
2023-04-13T09:57:35.446Z,26.15
2023-04-13T09:59:42.527Z,27.25
2023-04-13T10:01:50.289Z,26.58
2023-04-13T10:03:58.285Z,27.13
2023-04-13T10:06:08.869Z,28.25
2023-04-13T10:08:21.698Z,27.13
2023-04-13T10:10:32.309Z,28.15
2023-04-13T10:12:46.408Z,29.48
2023-04-13T10:15:02.385Z,27.92
2023-04-13T10:17:32.215Z,26.42
2023-04-13T10:19:44.205Z,27.40
2023-04-13T10:21:54.799Z,27.70
2023-04-13T10:24:02.774Z,27.08
2023-04-13T10:26:10.710Z,26.92
2023-04-13T10:28:19.991Z,27.13
2023-04-13T10:30:28.525Z,26.65
2023-04-13T10:32:35.918Z,26.00
2023-04-13T10:34:43.118Z,26.65
2023-04-13T10:36:52.709Z,26.67
2023-04-13T10:39:00.077Z,27.60
2023-04-13T10:41:08.219Z,26.38
2023-04-13T10:43:15.736Z,27.02
2023-04-13T10:45:27.282Z,26.45
2023-04-13T10:49:47.731Z,27.15
2023-04-13T10:51:54.805Z,27.48
2023-04-13T10:54:08.283Z,27.10
2023-04-13T10:56:20.477Z,27.75
2023-04-13T10:58:29.950Z,29.75
2023-04-13T11:00:46.072Z,27.38
2023-04-13T11:02:56.194Z,28.70
2023-04-13T11:05:03.959Z,28.02
2023-04-13T11:07:12.212Z,28.60
2023-04-13T11:09:25.131Z,30.02
2023-04-13T11:11:32.415Z,28.77
2023-04-13T11:13:46.982Z,29.02
2023-04-13T11:16:04.138Z,29.92
2023-04-13T11:18:11.156Z,28.35
2023-04-13T11:20:18.454Z,29.23
2023-04-13T11:34:10.724Z,33.20
2023-04-13T11:38:54.444Z,33.88
2023-04-13T11:41:15.900Z,32.60
2023-04-13T11:43:24.365Z,31.73
2023-04-13T11:45:33.047Z,32.53
2023-04-13T11:47:40.066Z,33.42
2023-04-13T11:49:49.250Z,32.95
2023-04-13T11:51:56.344Z,35.65
2023-04-13T11:54:04.688Z,36.33
2023-04-13T11:56:12.286Z,35.72
2023-04-13T11:58:20.026Z,35.90
2023-04-13T12:00:27.565Z,35.65
2023-04-13T12:02:41.641Z,36.22
2023-04-13T12:05:00.999Z,37.63
2023-04-13T12:07:15.549Z,35.15
2023-04-13T12:09:36.981Z,36.55
2023-04-13T12:12:16.263Z,36.67
2023-04-13T12:19:12.669Z,37.60
2023-04-13T12:21:23.648Z,35.67
2023-04-13T12:23:31.393Z,35.00
2023-04-13T12:25:39.318Z,35.63
2023-04-13T12:27:46.847Z,33.85
2023-04-13T12:29:54.129Z,33.10
2023-04-13T12:32:04.958Z,35.58
2023-04-13T12:34:12.183Z,33.22
2023-04-13T12:36:20.844Z,30.77
2023-04-13T12:38:29.653Z,33.53
2023-04-13T12:40:37.527Z,30.92
2023-04-13T12:42:46.024Z,31.52
2023-04-13T12:44:53.361Z,32.58
2023-04-13T12:47:00.346Z,30.52
2023-04-13T12:49:07.568Z,30.70
2023-04-13T12:51:14.393Z,30.70
2023-04-13T12:53:23.364Z,31.27
2023-04-13T12:55:30.752Z,29.17
2023-04-13T12:57:37.887Z,29.75
2023-04-13T12:59:44.811Z,28.90
2023-04-13T13:01:52.246Z,29.77
2023-04-13T13:03:59.208Z,29.52
2023-04-13T13:06:07.034Z,29.23
2023-04-13T13:08:13.942Z,28.55
2023-04-13T13:10:29.465Z,28.40
2023-04-13T13:12:37.006Z,28.52
2023-04-13T13:14:44.090Z,28.10
2023-04-13T13:16:51.567Z,28.90
2023-04-13T13:18:58.880Z,27.73
2023-04-13T13:21:05.684Z,26.95
2023-04-13T13:23:14.200Z,28.48
2023-04-13T13:25:22.761Z,26.08
2023-04-13T13:28:05.357Z,27.08
2023-04-13T13:29:58.219Z,27.15
2023-04-13T13:32:05.429Z,26.98
2023-04-13T13:34:12.803Z,25.13
2023-04-13T13:36:19.918Z,26.35
2023-04-13T13:38:26.746Z,25.35
2023-04-13T13:40:35.919Z,26.90
2023-04-13T13:44:53.231Z,25.92
2023-04-13T13:47:00.230Z,25.55
2023-04-13T13:49:08.901Z,26.05
2023-04-13T13:51:35.584Z,24.00
2023-04-13T13:53:45.427Z,24.63
2023-04-13T13:55:54.055Z,27.45
2023-04-13T13:58:01.328Z,26.70
2023-04-13T14:00:17.373Z,25.63
2023-04-13T14:02:24.543Z,26.77
2023-04-13T14:04:31.603Z,25.50
2023-04-13T14:06:38.611Z,25.58
2023-04-13T14:08:45.478Z,26.05
2023-04-13T14:10:54.307Z,26.17
2023-04-13T14:13:02.148Z,25.95
2023-04-13T14:15:10.761Z,25.02
2023-04-13T14:17:17.638Z,25.77
2023-04-13T14:19:24.865Z,25.33
2023-04-13T14:21:32.508Z,25.33
2023-04-13T14:23:41.324Z,26.52
2023-04-13T14:25:48.284Z,24.48
2023-04-13T14:27:57.546Z,25.20
2023-04-13T14:30:04.671Z,26.67
2023-04-13T14:32:12.203Z,25.52
2023-04-13T14:34:19.133Z,25.17
2023-04-13T14:36:26.516Z,26.38
2023-04-13T14:38:33.390Z,25.65
2023-04-13T14:40:40.522Z,26.40
2023-04-13T14:42:47.702Z,25.65
2023-04-13T14:44:56.830Z,25.15
2023-04-13T14:47:06.746Z,26.08
2023-04-13T14:49:15.809Z,25.50
2023-04-13T14:51:22.718Z,26.35
2023-04-13T14:53:30.017Z,25.77
2023-04-13T14:55:36.939Z,25.95
2023-04-13T14:57:44.273Z,26.70
2023-04-13T14:59:52.480Z,25.20
2023-04-13T15:02:03.196Z,27.13
2023-04-13T15:04:10.368Z,24.45
2023-04-13T15:06:17.617Z,26.23
2023-04-13T15:08:24.536Z,24.85
2023-04-13T15:10:31.721Z,25.75
2023-04-13T15:12:38.847Z,25.45
2023-04-13T15:14:47.822Z,25.52
2023-04-13T15:16:55.105Z,24.80
2023-04-13T15:19:04.787Z,25.70
2023-04-13T15:21:11.672Z,26.13
2023-04-13T15:23:20.043Z,24.48
2023-04-13T15:25:27.673Z,25.23
2023-04-13T15:27:35.577Z,24.95
2023-04-13T15:29:42.504Z,25.80
2023-04-13T15:31:50.057Z,25.50
2023-04-13T15:33:57.067Z,25.25
2023-04-13T15:36:06.040Z,24.42
2023-04-13T15:38:13.278Z,25.63
2023-04-13T15:40:22.954Z,24.77
2023-04-13T15:42:29.886Z,25.23
2023-04-13T15:44:37.375Z,25.48
2023-04-13T15:46:44.301Z,25.23
2023-04-13T15:48:51.898Z,25.00
2023-04-13T15:51:02.159Z,25.10
2023-04-13T15:53:11.373Z,25.50
2023-04-13T15:55:18.246Z,26.35
2023-04-13T15:57:25.388Z,24.95
2023-04-13T15:59:35.119Z,24.50
2023-04-13T16:01:49.619Z,25.98
2023-04-13T16:03:57.762Z,25.48
2023-04-13T16:06:05.595Z,25.00
2023-04-13T16:08:14.202Z,25.20
2023-04-13T16:10:21.832Z,25.77
2023-04-13T16:12:32.542Z,25.67
2023-04-13T16:14:42.902Z,26.17
2023-04-13T16:16:54.433Z,24.33
2023-04-13T16:19:01.987Z,25.10
2023-04-13T16:21:09.519Z,25.15
2023-04-13T16:23:18.134Z,25.42
2023-04-13T16:25:25.569Z,26.20
2023-04-13T16:27:32.495Z,25.88
2023-04-13T16:29:42.445Z,24.42
2023-04-13T16:31:50.726Z,24.75
2023-04-13T16:33:58.440Z,25.25
2023-04-13T16:36:05.364Z,25.40
2023-04-13T16:38:12.845Z,25.13
2023-04-13T16:40:21.523Z,25.27
2023-04-13T16:42:28.601Z,26.25
2023-04-13T16:44:36.189Z,24.65
2023-04-13T16:46:43.289Z,26.08
2023-04-13T16:48:50.146Z,25.20
2023-04-13T16:51:02.063Z,25.25
2023-04-13T16:55:16.207Z,25.67
2023-04-13T16:57:24.814Z,26.17
2023-04-13T16:59:31.681Z,26.42
2023-04-13T17:01:39.871Z,26.33
2023-04-13T17:03:47.398Z,26.35
2023-04-13T17:05:54.200Z,26.05
2023-04-13T17:08:01.453Z,25.98
2023-04-13T17:10:09.436Z,26.13
2023-04-13T17:12:16.617Z,26.70
2023-04-13T17:14:25.181Z,26.08
2023-04-13T17:16:32.478Z,25.67
2023-04-13T17:18:39.498Z,26.67
2023-04-13T17:20:46.622Z,26.10
2023-04-13T17:22:53.548Z,25.75
2023-04-13T17:25:00.700Z,26.10
2023-04-13T17:27:07.612Z,24.95
2023-04-13T17:29:14.786Z,26.20
2023-04-13T17:31:23.338Z,26.65
2023-04-13T17:33:30.734Z,24.90
2023-04-13T17:35:37.633Z,26.40
2023-04-13T17:37:46.122Z,26.38
2023-04-13T17:39:53.046Z,26.00
2023-04-13T17:42:00.230Z,25.63
2023-04-13T17:44:07.308Z,25.85
2023-04-13T17:46:14.560Z,26.65
2023-04-13T17:48:23.309Z,26.92
2023-04-13T17:50:30.236Z,26.60
2023-04-13T17:52:37.409Z,26.10
2023-04-13T17:54:44.367Z,25.35
2023-04-13T17:56:51.683Z,26.70
2023-04-13T17:58:59.008Z,27.63
2023-04-13T18:01:10.938Z,26.15
2023-04-13T18:03:18.064Z,25.33
2023-04-13T18:05:27.777Z,27.15
2023-04-13T18:07:34.605Z,26.48
2023-04-13T18:09:41.938Z,26.63
2023-04-13T18:11:48.814Z,24.60
2023-04-13T18:13:56.048Z,27.10
2023-04-13T18:16:03.266Z,26.58
2023-04-13T18:18:10.662Z,27.98
2023-04-13T18:20:17.544Z,25.67
2023-04-13T18:22:27.787Z,26.95
2023-04-13T18:24:34.826Z,26.58
2023-04-13T18:26:42.311Z,26.13
2023-04-13T18:28:49.213Z,27.05
2023-04-13T18:30:56.348Z,26.60
2023-04-13T18:33:03.255Z,25.85
2023-04-13T18:35:11.191Z,25.60
2023-04-13T18:37:18.067Z,26.48
2023-04-13T18:39:27.047Z,26.40
2023-04-13T18:41:34.380Z,27.05
2023-04-13T18:43:41.822Z,27.10
2023-04-13T18:45:48.944Z,26.52
2023-04-13T18:47:56.361Z,25.83
2023-04-13T18:50:03.439Z,26.52
2023-04-13T18:52:10.603Z,25.95
2023-04-13T18:54:18.073Z,26.67
2023-04-13T18:56:26.951Z,27.63
2023-04-13T18:58:33.776Z,25.98
2023-04-13T19:00:41.160Z,25.88
2023-04-13T19:02:50.361Z,26.15
2023-04-13T19:04:57.373Z,26.85
2023-04-13T19:07:05.987Z,27.23
2023-04-13T19:09:12.916Z,26.40
2023-04-13T19:11:20.730Z,26.65
2023-04-13T19:13:29.523Z,27.02
2023-04-13T19:15:36.810Z,26.25
2023-04-13T19:17:45.006Z,26.80
2023-04-13T19:19:52.192Z,28.13
2023-04-13T19:21:59.478Z,27.48
2023-04-13T19:24:07.477Z,27.45
2023-04-13T19:26:14.403Z,27.88
2023-04-13T19:28:21.790Z,28.15
2023-04-13T19:30:30.354Z,27.52
2023-04-13T19:32:37.744Z,26.65
2023-04-13T19:34:44.718Z,27.33
2023-04-13T19:36:52.065Z,27.50
2023-04-13T19:38:58.928Z,25.95
2023-04-13T19:41:06.174Z,26.70
2023-04-13T19:43:13.084Z,27.15
2023-04-13T19:45:20.473Z,28.20
2023-04-13T19:47:29.091Z,26.85
2023-04-13T19:49:36.394Z,27.80
2023-04-13T19:51:43.858Z,27.15
2023-04-13T19:53:51.450Z,25.38
2023-04-13T19:55:58.281Z,26.50
2023-04-13T19:58:05.606Z,26.88
2023-04-13T20:00:21.083Z,26.50
2023-04-13T20:02:30.021Z,26.08
2023-04-13T20:04:37.186Z,26.30
2023-04-13T20:06:44.477Z,25.83
2023-04-13T20:08:51.405Z,27.67
2023-04-13T20:10:59.842Z,28.08
2023-04-13T20:13:06.939Z,27.10
2023-04-13T20:15:14.478Z,26.95
2023-04-13T20:17:21.324Z,27.63
2023-04-13T20:19:30.197Z,27.40
2023-04-13T20:21:37.148Z,27.85
2023-04-13T20:23:44.277Z,25.38
2023-04-13T20:25:51.097Z,25.75
2023-04-13T20:27:58.333Z,25.30
2023-04-13T20:30:05.579Z,25.88
2023-04-13T20:32:12.696Z,26.58
2023-04-13T20:34:21.270Z,27.05
2023-04-13T20:36:30.131Z,27.92
2023-04-13T20:38:37.411Z,26.25
2023-04-13T20:40:46.852Z,27.40
2023-04-13T20:42:54.030Z,25.95
2023-04-13T20:45:01.267Z,27.27
2023-04-13T20:47:08.417Z,27.85
2023-04-13T20:49:16.141Z,27.08
2023-04-13T20:51:27.061Z,26.27
2023-04-13T20:53:36.839Z,27.52
2023-04-13T20:55:44.703Z,28.05
2023-04-13T20:57:52.670Z,27.30
2023-04-13T20:59:59.734Z,28.23
2023-04-13T21:02:07.819Z,28.13
2023-04-13T21:04:14.780Z,27.55
2023-04-13T21:06:23.644Z,27.52
2023-04-13T21:08:30.664Z,28.27
2023-04-13T21:10:39.334Z,27.08
2023-04-13T21:12:46.253Z,26.75
2023-04-13T21:14:53.178Z,27.60
2023-04-13T21:17:00.128Z,27.67
2023-04-13T21:19:07.333Z,29.67
2023-04-13T21:21:14.211Z,28.52
2023-04-13T21:23:21.291Z,28.52
2023-04-13T21:25:29.034Z,29.52
2023-04-13T21:27:38.262Z,29.52
2023-04-13T21:29:46.109Z,28.88
2023-04-13T21:31:53.373Z,28.52
2023-04-13T21:34:00.986Z,28.02
2023-04-13T21:38:21.637Z,28.67
2023-04-13T21:40:28.766Z,28.33
2023-04-13T21:42:37.954Z,28.63
2023-04-13T21:44:45.084Z,28.10
2023-04-13T21:46:52.469Z,30.55
2023-04-13T21:48:59.918Z,28.13
2023-04-13T21:51:08.163Z,29.17
2023-04-13T21:53:15.344Z,29.65
2023-04-13T21:55:22.271Z,29.58
2023-04-13T21:57:29.666Z,29.95
2023-04-13T21:59:38.276Z,30.33
2023-04-13T22:01:46.706Z,30.45
2023-04-13T22:03:55.709Z,31.42
2023-04-13T22:06:02.956Z,30.77
2023-04-13T22:08:10.026Z,30.08
2023-04-13T22:10:17.099Z,29.25
2023-04-13T22:12:24.487Z,28.77
2023-04-13T22:14:31.866Z,29.42
2023-04-13T22:16:40.442Z,29.75
2023-04-13T22:18:47.628Z,28.45
2023-04-13T22:20:54.448Z,29.35
2023-04-13T22:23:01.627Z,29.63
2023-04-13T22:25:09.163Z,28.50
2023-04-13T22:27:16.500Z,29.27
2023-04-13T22:29:23.733Z,30.15
2023-04-13T22:31:31.053Z,29.60
2023-04-13T22:33:41.522Z,30.88
2023-04-13T22:35:51.520Z,29.15
2023-04-13T22:37:59.404Z,30.25
2023-04-13T22:40:06.315Z,32.55
2023-04-13T22:42:13.219Z,30.75
2023-04-13T22:44:20.093Z,30.55
2023-04-13T22:46:27.442Z,30.92
2023-04-13T22:48:35.121Z,30.92
2023-04-13T22:50:44.149Z,30.45
2023-04-13T22:52:51.071Z,30.75
2023-04-13T22:54:59.513Z,30.35
2023-04-13T22:57:06.306Z,30.25
2023-04-13T22:59:13.333Z,31.55
2023-04-13T23:01:20.528Z,31.58
2023-04-13T23:03:28.515Z,33.20
2023-04-13T23:05:36.931Z,34.45
2023-04-13T23:07:45.693Z,35.78
2023-04-13T23:09:55.289Z,37.10
2023-04-13T23:12:03.385Z,34.28
2023-04-13T23:14:10.778Z,33.58
2023-04-13T23:16:18.030Z,33.28
2023-04-13T23:18:24.928Z,33.38
2023-04-13T23:20:32.272Z,32.95
2023-04-13T23:22:38.988Z,32.90
2023-04-13T23:24:47.911Z,32.53
2023-04-13T23:26:54.735Z,32.33
2023-04-13T23:29:01.960Z,32.17
2023-04-13T23:31:09.766Z,33.03
2023-04-13T23:33:16.893Z,31.98
2023-04-13T23:35:23.764Z,32.10
2023-04-13T23:37:31.000Z,31.90
2023-04-13T23:39:38.549Z,33.28
2023-04-13T23:41:47.059Z,34.35
2023-04-13T23:43:54.491Z,34.30
2023-04-13T23:46:01.973Z,35.63
2023-04-13T23:48:09.111Z,35.25
2023-04-13T23:50:18.953Z,34.38
2023-04-13T23:52:25.832Z,35.90
2023-04-13T23:54:33.420Z,34.08
2023-04-13T23:56:40.547Z,34.35
2023-04-13T23:58:49.373Z,32.80
