createdAt,value
2017-11-27T00:00:13.402Z,3.40
2017-11-27T00:02:39.390Z,2.97
2017-11-27T00:05:05.343Z,3.30
2017-11-27T00:07:31.319Z,3.77
2017-11-27T00:09:57.258Z,3.50
2017-11-27T00:12:23.238Z,3.93
2017-11-27T00:14:49.207Z,3.90
2017-11-27T00:17:15.899Z,3.87
2017-11-27T00:19:41.897Z,4.10
2017-11-27T00:22:08.591Z,4.10
2017-11-27T00:24:34.542Z,3.83
2017-11-27T00:27:00.528Z,3.40
2017-11-27T00:29:26.485Z,3.20
2017-11-27T00:31:52.466Z,3.83
2017-11-27T00:34:18.422Z,3.53
2017-11-27T00:36:45.114Z,4.10
2017-11-27T00:39:11.139Z,4.10
2017-11-27T00:41:37.091Z,3.83
2017-11-27T00:44:03.082Z,3.80
2017-11-27T00:46:29.818Z,4.50
2017-11-27T00:48:55.762Z,3.30
2017-11-27T00:51:22.498Z,4.80
2017-11-27T00:53:49.210Z,4.50
2017-11-27T00:56:27.522Z,4.30
2017-11-27T00:58:53.530Z,4.00
2017-11-27T01:01:19.511Z,4.83
2017-11-27T01:03:45.496Z,3.80
2017-11-27T01:06:11.442Z,3.60
2017-11-27T01:08:38.214Z,4.17
2017-11-27T01:11:04.167Z,4.30
2017-11-27T01:13:30.135Z,3.50
2017-11-27T01:15:56.130Z,3.40
2017-11-27T01:18:22.078Z,4.67
2017-11-27T01:20:48.014Z,4.67
2017-11-27T01:23:13.994Z,4.47
2017-11-27T01:25:39.950Z,4.93
2017-11-27T01:28:06.695Z,3.43
2017-11-27T01:30:33.379Z,4.10
2017-11-27T01:32:59.367Z,3.60
2017-11-27T01:35:25.309Z,4.13
2017-11-27T01:37:51.260Z,4.60
2017-11-27T01:40:18.042Z,3.90
2017-11-27T01:42:44.039Z,4.10
2017-11-27T01:45:10.024Z,4.93
2017-11-27T01:47:36.008Z,4.40
2017-11-27T01:50:01.959Z,4.07
2017-11-27T01:52:28.670Z,4.20
2017-11-27T01:54:54.615Z,3.80
2017-11-27T01:57:20.607Z,4.00
2017-11-27T01:59:46.546Z,3.80
2017-11-27T02:02:12.517Z,4.10
2017-11-27T02:04:38.490Z,3.93
2017-11-27T02:07:05.188Z,3.80
2017-11-27T02:09:31.169Z,4.63
2017-11-27T02:11:57.865Z,4.17
2017-11-27T02:14:23.857Z,4.43
2017-11-27T02:16:50.565Z,5.10
2017-11-27T02:19:16.550Z,4.27
2017-11-27T02:21:42.520Z,3.77
2017-11-27T02:24:08.450Z,4.13
2017-11-27T02:26:34.434Z,3.80
2017-11-27T02:29:00.382Z,4.23
2017-11-27T02:31:27.065Z,3.97
2017-11-27T02:33:53.046Z,4.10
2017-11-27T02:36:19.040Z,4.37
2017-11-27T02:38:44.981Z,4.50
2017-11-27T02:41:11.776Z,4.43
2017-11-27T02:43:37.732Z,4.30
2017-11-27T02:46:04.478Z,3.93
2017-11-27T02:48:30.414Z,4.00
2017-11-27T02:50:56.382Z,4.37
2017-11-27T02:53:22.352Z,4.70
2017-11-27T02:55:48.318Z,4.23
2017-11-27T02:58:14.289Z,5.33
2017-11-27T03:00:40.259Z,4.67
2017-11-27T03:03:06.214Z,4.67
2017-11-27T03:05:32.235Z,4.23
2017-11-27T03:07:58.195Z,5.60
2017-11-27T03:10:24.132Z,4.47
2017-11-27T03:12:50.123Z,4.67
2017-11-27T03:15:16.062Z,5.30
2017-11-27T03:17:42.008Z,4.90
2017-11-27T03:20:07.987Z,4.63
2017-11-27T03:22:34.736Z,4.60
2017-11-27T03:25:00.700Z,5.90
2017-11-27T03:27:26.700Z,4.67
2017-11-27T03:29:52.678Z,4.70
2017-11-27T03:32:18.630Z,4.60
2017-11-27T03:34:44.662Z,4.60
2017-11-27T03:37:10.630Z,4.73
2017-11-27T03:39:36.579Z,4.60
2017-11-27T03:42:02.585Z,4.97
2017-11-27T03:44:28.544Z,4.63
2017-11-27T03:46:54.531Z,4.93
2017-11-27T03:49:20.484Z,4.70
2017-11-27T03:51:46.435Z,5.10
2017-11-27T03:54:12.411Z,4.63
2017-11-27T03:56:39.131Z,4.87
2017-11-27T03:59:05.112Z,4.33
2017-11-27T04:01:31.850Z,4.07
2017-11-27T04:03:58.691Z,4.83
2017-11-27T04:06:24.643Z,4.20
2017-11-27T04:08:51.415Z,4.70
2017-11-27T04:11:17.371Z,4.07
2017-11-27T04:13:43.352Z,5.77
2017-11-27T04:16:09.335Z,4.97
2017-11-27T04:18:35.354Z,4.33
2017-11-27T04:21:02.063Z,4.07
2017-11-27T04:23:28.007Z,4.77
2017-11-27T04:25:53.987Z,4.83
2017-11-27T04:28:19.939Z,4.60
2017-11-27T04:30:45.911Z,5.33
2017-11-27T04:33:11.862Z,4.93
2017-11-27T04:35:37.834Z,4.30
2017-11-27T04:38:03.818Z,4.77
2017-11-27T04:40:29.807Z,4.33
2017-11-27T04:42:55.768Z,4.77
2017-11-27T04:45:21.706Z,4.70
2017-11-27T04:47:47.692Z,4.70
2017-11-27T04:50:14.440Z,5.47
2017-11-27T04:52:41.166Z,4.40
2017-11-27T04:55:07.134Z,4.87
2017-11-27T04:57:33.900Z,4.47
2017-11-27T04:59:59.894Z,4.30
2017-11-27T05:02:25.842Z,4.67
2017-11-27T05:04:52.567Z,4.70
2017-11-27T05:07:18.551Z,5.20
2017-11-27T05:09:45.242Z,5.03
2017-11-27T05:12:11.238Z,6.30
2017-11-27T05:14:37.937Z,5.77
2017-11-27T05:17:03.932Z,5.30
2017-11-27T05:19:29.891Z,5.43
2017-11-27T05:21:55.891Z,4.23
2017-11-27T05:24:22.603Z,4.47
2017-11-27T05:26:48.558Z,5.77
2017-11-27T05:29:14.548Z,6.30
2017-11-27T05:31:40.539Z,5.00
2017-11-27T05:34:06.486Z,5.70
2017-11-27T05:36:33.191Z,4.90
2017-11-27T05:38:59.182Z,6.50
2017-11-27T05:41:25.895Z,6.43
2017-11-27T05:43:51.852Z,4.70
2017-11-27T05:46:17.830Z,4.90
2017-11-27T05:48:44.043Z,4.23
2017-11-27T05:51:10.798Z,4.30
2017-11-27T05:53:36.763Z,4.73
2017-11-27T05:56:02.723Z,4.03
2017-11-27T05:58:29.282Z,4.80
2017-11-27T06:00:55.251Z,5.50
2017-11-27T06:03:21.947Z,5.07
2017-11-27T06:05:48.027Z,4.90
2017-11-27T06:08:13.980Z,5.30
2017-11-27T06:10:40.680Z,4.70
2017-11-27T06:13:06.685Z,5.00
2017-11-27T06:15:32.708Z,5.23
2017-11-27T06:17:59.410Z,5.50
2017-11-27T06:20:25.359Z,5.30
2017-11-27T06:22:51.343Z,5.00
2017-11-27T06:25:18.035Z,5.30
2017-11-27T06:27:44.023Z,4.63
2017-11-27T06:30:10.759Z,5.00
2017-11-27T06:32:36.722Z,4.67
2017-11-27T06:35:02.706Z,4.40
2017-11-27T06:37:28.694Z,3.80
2017-11-27T06:39:54.675Z,4.63
2017-11-27T06:42:20.688Z,4.80
2017-11-27T06:44:46.639Z,5.70
2017-11-27T06:47:12.622Z,5.00
2017-11-27T06:49:39.403Z,5.50
2017-11-27T06:52:05.372Z,5.90
2017-11-27T06:54:31.378Z,5.53
2017-11-27T06:56:57.343Z,5.50
2017-11-27T06:59:23.286Z,5.17
2017-11-27T07:01:49.286Z,6.33
2017-11-27T07:04:15.243Z,5.90
2017-11-27T07:06:41.188Z,6.07
2017-11-27T07:09:07.174Z,5.40
2017-11-27T07:11:33.871Z,6.00
2017-11-27T07:13:59.806Z,5.33
2017-11-27T07:16:25.765Z,5.97
2017-11-27T07:18:51.751Z,5.47
2017-11-27T07:21:17.739Z,6.30
2017-11-27T07:23:43.719Z,4.70
2017-11-27T07:26:09.720Z,6.13
2017-11-27T07:28:35.676Z,6.50
2017-11-27T07:31:02.382Z,4.73
2017-11-27T07:33:28.373Z,4.67
2017-11-27T07:35:54.316Z,4.70
2017-11-27T07:38:26.479Z,3.90
2017-11-27T07:40:53.167Z,4.63
2017-11-27T07:43:19.155Z,4.20
2017-11-27T07:45:45.847Z,4.30
2017-11-27T07:48:11.859Z,4.07
2017-11-27T07:50:38.567Z,4.23
2017-11-27T07:53:04.566Z,3.70
2017-11-27T07:55:30.528Z,4.53
2017-11-27T07:57:56.489Z,4.00
2017-11-27T08:00:23.978Z,5.47
2017-11-27T08:02:50.671Z,4.50
2017-11-27T08:05:16.652Z,3.90
2017-11-27T08:07:42.604Z,3.70
2017-11-27T08:10:09.350Z,3.83
2017-11-27T08:12:35.319Z,4.13
2017-11-27T08:15:01.279Z,3.33
2017-11-27T08:17:27.259Z,3.37
2017-11-27T08:19:53.210Z,2.93
2017-11-27T08:22:19.959Z,3.17
2017-11-27T08:24:46.695Z,3.50
2017-11-27T08:27:12.655Z,3.43
2017-11-27T08:29:39.467Z,3.43
2017-11-27T08:32:05.414Z,3.20
2017-11-27T08:34:31.394Z,4.20
2017-11-27T08:36:57.384Z,3.23
2017-11-27T08:39:23.342Z,3.60
2017-11-27T08:41:50.095Z,3.53
2017-11-27T08:44:16.798Z,3.30
2017-11-27T08:46:42.735Z,4.27
2017-11-27T08:49:08.747Z,2.70
2017-11-27T08:51:34.771Z,3.37
2017-11-27T08:54:01.514Z,3.97
2017-11-27T08:56:28.203Z,3.53
2017-11-27T08:58:54.175Z,3.73
2017-11-27T09:01:20.174Z,3.10
2017-11-27T09:03:46.152Z,3.23
2017-11-27T09:06:12.127Z,3.37
2017-11-27T09:08:38.100Z,3.33
2017-11-27T09:11:04.058Z,3.43
2017-11-27T09:13:30.035Z,3.90
2017-11-27T09:15:55.979Z,2.90
2017-11-27T09:18:21.960Z,3.10
2017-11-27T09:20:47.911Z,3.80
2017-11-27T09:23:13.848Z,3.20
2017-11-27T09:25:40.576Z,3.60
2017-11-27T09:28:06.523Z,3.20
2017-11-27T09:30:32.475Z,2.60
2017-11-27T09:32:59.203Z,2.87
2017-11-27T09:35:25.151Z,2.67
2017-11-27T09:37:51.103Z,3.00
2017-11-27T09:40:17.825Z,3.00
2017-11-27T09:42:43.803Z,3.33
2017-11-27T09:45:10.523Z,2.70
2017-11-27T09:47:36.537Z,3.07
2017-11-27T09:50:02.495Z,3.17
2017-11-27T09:52:28.463Z,3.07
2017-11-27T09:54:55.196Z,2.57
2017-11-27T09:57:21.171Z,3.30
2017-11-27T09:59:47.118Z,2.90
2017-11-27T10:02:13.095Z,2.63
2017-11-27T10:04:39.056Z,3.30
2017-11-27T10:07:05.796Z,3.10
2017-11-27T10:09:32.504Z,2.53
2017-11-27T10:11:58.459Z,3.63
2017-11-27T10:14:24.452Z,2.90
2017-11-27T10:16:50.413Z,3.80
2017-11-27T10:19:16.375Z,2.70
2017-11-27T10:21:42.353Z,2.77
2017-11-27T10:24:08.305Z,2.63
2017-11-27T10:26:34.291Z,3.20
2017-11-27T10:29:00.235Z,3.07
2017-11-27T10:31:26.198Z,2.87
2017-11-27T10:33:52.142Z,2.27
2017-11-27T10:36:18.127Z,2.33
2017-11-27T10:38:44.099Z,2.63
2017-11-27T10:41:10.783Z,2.50
2017-11-27T10:43:36.768Z,2.50
2017-11-27T10:46:02.727Z,2.07
2017-11-27T10:48:28.719Z,2.50
2017-11-27T10:50:55.422Z,2.10
2017-11-27T10:53:21.382Z,2.70
2017-11-27T10:55:47.371Z,2.57
2017-11-27T10:58:14.067Z,3.00
2017-11-27T11:00:46.127Z,2.30
2017-11-27T11:03:12.078Z,2.30
2017-11-27T11:05:38.048Z,2.03
2017-11-27T11:08:04.048Z,1.90
2017-11-27T11:10:29.987Z,2.20
2017-11-27T11:12:55.987Z,1.80
2017-11-27T11:15:22.680Z,2.67
2017-11-27T11:17:48.704Z,1.70
2017-11-27T11:20:14.663Z,2.40
2017-11-27T11:22:40.598Z,2.10
2017-11-27T11:25:06.575Z,1.87
2017-11-27T11:27:33.288Z,2.50
2017-11-27T11:29:59.255Z,2.03
2017-11-27T11:32:25.234Z,1.77
2017-11-27T11:34:51.184Z,2.30
2017-11-27T11:37:17.177Z,2.23
2017-11-27T11:39:43.871Z,2.00
2017-11-27T11:42:09.831Z,2.03
2017-11-27T11:44:35.811Z,1.87
2017-11-27T11:47:01.754Z,1.67
2017-11-27T11:49:27.783Z,1.40
2017-11-27T11:51:53.790Z,1.33
2017-11-27T11:54:19.759Z,1.47
2017-11-27T11:56:45.695Z,2.43
2017-11-27T11:59:11.670Z,2.27
2017-11-27T12:01:37.646Z,1.90
2017-11-27T12:04:04.370Z,1.57
2017-11-27T12:06:30.322Z,1.83
2017-11-27T12:08:56.306Z,1.50
2017-11-27T12:11:22.256Z,2.00
2017-11-27T12:13:48.207Z,1.60
2017-11-27T12:16:14.186Z,1.73
2017-11-27T12:18:40.866Z,2.10
2017-11-27T12:21:06.842Z,1.73
2017-11-27T12:23:32.836Z,1.90
2017-11-27T12:25:58.791Z,1.53
2017-11-27T12:28:24.771Z,1.87
2017-11-27T12:30:51.455Z,2.00
2017-11-27T12:33:17.449Z,2.23
2017-11-27T12:35:44.139Z,1.73
2017-11-27T12:38:10.092Z,1.70
2017-11-27T12:40:36.095Z,1.80
2017-11-27T12:43:02.818Z,1.80
2017-11-27T12:45:28.804Z,1.40
2017-11-27T12:47:54.756Z,1.70
2017-11-27T12:50:20.730Z,1.50
2017-11-27T12:52:46.682Z,1.87
2017-11-27T12:55:13.431Z,1.67
2017-11-27T12:57:40.119Z,1.67
2017-11-27T13:00:06.062Z,1.80
2017-11-27T13:02:32.040Z,1.90
2017-11-27T13:04:58.030Z,1.63
2017-11-27T13:07:24.027Z,1.20
2017-11-27T13:09:50.720Z,2.40
2017-11-27T13:12:16.663Z,1.67
2017-11-27T13:14:42.643Z,1.60
2017-11-27T13:17:08.648Z,1.70
2017-11-27T13:19:34.639Z,1.50
2017-11-27T13:22:00.593Z,2.00
2017-11-27T13:24:26.587Z,1.60
2017-11-27T13:26:52.539Z,1.10
2017-11-27T13:29:19.267Z,1.00
2017-11-27T13:31:45.210Z,1.37
2017-11-27T13:34:11.155Z,1.40
2017-11-27T13:36:37.887Z,1.83
2017-11-27T13:39:03.884Z,1.70
2017-11-27T13:41:29.874Z,1.67
2017-11-27T13:43:55.852Z,1.93
2017-11-27T13:46:21.804Z,1.90
2017-11-27T13:48:47.796Z,1.53
2017-11-27T13:51:13.752Z,1.40
2017-11-27T13:53:39.731Z,1.47
2017-11-27T13:56:05.720Z,2.13
2017-11-27T13:58:31.679Z,2.50
2017-11-27T14:00:57.659Z,1.80
2017-11-27T14:03:24.358Z,1.50
2017-11-27T14:05:50.306Z,1.50
2017-11-27T14:08:16.290Z,1.30
2017-11-27T14:10:42.985Z,1.33
2017-11-27T14:13:08.976Z,1.87
2017-11-27T14:15:35.687Z,1.30
2017-11-27T14:18:01.733Z,1.60
2017-11-27T14:20:27.718Z,1.80
2017-11-27T14:22:53.683Z,1.47
2017-11-27T14:25:19.679Z,1.50
2017-11-27T14:27:46.363Z,1.40
2017-11-27T14:30:12.311Z,1.50
2017-11-27T14:32:38.327Z,1.67
2017-11-27T14:35:04.306Z,1.50
2017-11-27T14:37:30.304Z,1.70
2017-11-27T14:39:56.238Z,1.60
2017-11-27T14:42:22.184Z,1.27
2017-11-27T14:44:48.168Z,1.90
2017-11-27T14:47:14.111Z,1.40
2017-11-27T14:49:40.839Z,1.37
2017-11-27T14:52:06.777Z,1.70
2017-11-27T14:54:32.756Z,1.23
2017-11-27T14:56:58.765Z,1.50
2017-11-27T14:59:25.471Z,1.50
2017-11-27T15:01:51.423Z,1.63
2017-11-27T15:04:17.418Z,1.80
2017-11-27T15:06:43.363Z,1.47
2017-11-27T15:09:09.331Z,2.20
2017-11-27T15:11:35.274Z,1.93
2017-11-27T15:14:01.283Z,1.60
2017-11-27T15:16:27.218Z,1.40
2017-11-27T15:18:53.196Z,1.50
2017-11-27T15:21:19.194Z,2.77
2017-11-27T15:23:45.188Z,2.03
2017-11-27T15:26:11.879Z,2.00
2017-11-27T15:28:37.830Z,1.90
2017-11-27T15:31:03.897Z,1.50
2017-11-27T15:33:29.851Z,1.53
2017-11-27T15:35:56.540Z,2.00
2017-11-27T15:38:22.518Z,1.80
2017-11-27T15:40:48.499Z,1.90
2017-11-27T15:43:14.454Z,1.57
2017-11-27T15:45:40.454Z,2.17
2017-11-27T15:48:07.146Z,1.93
2017-11-27T15:50:33.140Z,1.83
2017-11-27T15:52:59.830Z,1.73
2017-11-27T15:55:25.832Z,1.60
2017-11-27T15:57:52.519Z,2.10
2017-11-27T16:00:18.511Z,1.83
2017-11-27T16:02:45.233Z,2.33
2017-11-27T16:05:11.191Z,2.10
2017-11-27T16:07:37.154Z,1.70
2017-11-27T16:10:03.105Z,2.10
2017-11-27T16:12:29.376Z,2.10
2017-11-27T16:14:55.287Z,2.57
2017-11-27T16:17:21.227Z,1.97
2017-11-27T16:19:47.191Z,2.07
2017-11-27T16:22:13.187Z,2.13
2017-11-27T16:24:39.122Z,1.67
2017-11-27T16:27:05.110Z,2.10
2017-11-27T16:29:31.062Z,2.00
2017-11-27T16:31:57.751Z,2.50
2017-11-27T16:34:23.721Z,2.70
2017-11-27T16:36:49.679Z,3.67
2017-11-27T16:39:16.402Z,5.80
2017-11-27T16:41:42.348Z,5.60
2017-11-27T16:44:08.303Z,2.90
2017-11-27T16:46:34.304Z,2.70
2017-11-27T16:49:00.319Z,1.87
2017-11-27T16:51:26.310Z,2.43
2017-11-27T16:53:52.316Z,2.10
2017-11-27T16:56:18.270Z,2.27
2017-11-27T16:58:44.298Z,2.00
2017-11-27T17:01:10.211Z,2.47
2017-11-27T17:03:36.199Z,2.20
2017-11-27T17:06:02.932Z,2.30
2017-11-27T17:08:28.885Z,2.30
2017-11-27T17:10:55.599Z,2.50
2017-11-27T17:13:21.538Z,1.83
2017-11-27T17:15:47.478Z,1.80
2017-11-27T17:18:13.455Z,1.80
2017-11-27T17:20:40.143Z,2.40
2017-11-27T17:23:06.132Z,2.10
2017-11-27T17:25:32.851Z,2.27
2017-11-27T17:27:58.849Z,2.63
2017-11-27T17:30:24.799Z,2.60
2017-11-27T17:32:50.750Z,2.57
2017-11-27T17:35:16.739Z,1.90
2017-11-27T17:37:43.426Z,2.37
2017-11-27T17:40:09.402Z,2.20
2017-11-27T17:42:35.376Z,2.30
2017-11-27T17:45:01.398Z,2.50
2017-11-27T17:47:27.369Z,2.40
2017-11-27T17:49:53.327Z,2.70
2017-11-27T17:52:19.312Z,2.33
2017-11-27T17:54:45.299Z,2.30
2017-11-27T17:57:11.256Z,2.07
2017-11-27T17:59:37.235Z,2.30
2017-11-27T18:02:03.199Z,2.03
2017-11-27T18:04:29.208Z,3.03
2017-11-27T18:06:55.154Z,2.80
2017-11-27T18:09:21.091Z,2.23
2017-11-27T18:11:47.074Z,3.13
2017-11-27T18:14:13.016Z,2.60
2017-11-27T18:16:39.711Z,2.20
2017-11-27T18:19:05.711Z,1.90
2017-11-27T18:21:32.483Z,2.33
2017-11-27T18:23:58.452Z,2.67
2017-11-27T18:26:24.387Z,2.20
2017-11-27T18:28:50.360Z,2.27
2017-11-27T18:31:16.302Z,2.03
2017-11-27T18:33:43.186Z,2.40
2017-11-27T18:36:09.155Z,2.60
2017-11-27T18:38:35.094Z,2.30
2017-11-27T18:41:01.082Z,2.23
2017-11-27T18:43:27.035Z,2.07
2017-11-27T18:45:53.038Z,2.40
2017-11-27T18:48:19.773Z,2.40
2017-11-27T18:50:45.718Z,1.97
2017-11-27T18:53:11.696Z,1.50
2017-11-27T18:55:37.690Z,2.20
2017-11-27T18:58:03.679Z,1.47
2017-11-27T19:00:29.641Z,1.87
2017-11-27T19:02:55.603Z,1.40
2017-11-27T19:05:22.315Z,2.30
2017-11-27T19:07:48.313Z,2.03
2017-11-27T19:10:14.258Z,1.50
2017-11-27T19:12:40.199Z,1.60
2017-11-27T19:15:06.174Z,1.50
2017-11-27T19:17:32.178Z,2.10
2017-11-27T19:19:58.179Z,1.03
2017-11-27T19:22:24.927Z,1.63
2017-11-27T19:24:51.619Z,1.83
2017-11-27T19:27:17.610Z,1.33
2017-11-27T19:29:43.551Z,1.70
2017-11-27T19:32:10.242Z,1.20
2017-11-27T19:34:36.211Z,1.63
2017-11-27T19:37:02.226Z,1.80
2017-11-27T19:39:28.213Z,1.60
2017-11-27T19:41:54.896Z,1.30
2017-11-27T19:44:20.901Z,1.43
2017-11-27T19:46:47.591Z,0.93
2017-11-27T19:49:13.531Z,1.20
2017-11-27T19:51:39.520Z,1.10
2017-11-27T19:54:06.214Z,1.40
2017-11-27T19:56:32.262Z,1.60
2017-11-27T19:58:58.202Z,2.27
2017-11-27T20:01:24.188Z,1.17
2017-11-27T20:03:50.903Z,0.90
2017-11-27T20:06:16.902Z,1.60
2017-11-27T20:08:42.896Z,0.90
2017-11-27T20:11:08.845Z,1.00
2017-11-27T20:13:35.609Z,0.90
2017-11-27T20:16:01.590Z,0.90
2017-11-27T20:18:27.543Z,1.03
2017-11-27T20:20:53.524Z,0.77
2017-11-27T20:23:19.463Z,1.00
2017-11-27T20:25:45.411Z,1.77
2017-11-27T20:28:11.409Z,1.27
2017-11-27T20:30:37.350Z,0.80
2017-11-27T20:33:04.035Z,1.20
2017-11-27T20:35:30.023Z,0.73
2017-11-27T20:37:55.977Z,0.80
2017-11-27T20:40:22.681Z,0.80
2017-11-27T20:42:48.696Z,0.73
2017-11-27T20:45:14.638Z,0.70
2017-11-27T20:47:40.591Z,1.50
2017-11-27T20:50:06.649Z,0.90
2017-11-27T20:52:32.621Z,0.70
2017-11-27T20:54:58.631Z,1.27
2017-11-27T20:57:24.613Z,1.20
2017-11-27T20:59:51.307Z,1.30
2017-11-27T21:02:17.295Z,0.77
2017-11-27T21:04:43.248Z,0.90
2017-11-27T21:07:09.267Z,0.70
2017-11-27T21:09:35.215Z,0.70
2017-11-27T21:12:01.181Z,0.73
2017-11-27T21:14:27.162Z,0.70
2017-11-27T21:16:53.154Z,0.80
2017-11-27T21:19:19.100Z,0.80
2017-11-27T21:21:46.539Z,0.97
2017-11-27T21:24:12.511Z,0.70
2017-11-27T21:26:38.487Z,4.60
2017-11-27T21:29:04.552Z,0.80
2017-11-27T21:31:30.503Z,0.50
2017-11-27T21:33:56.491Z,0.60
2017-11-27T21:36:22.452Z,0.80
2017-11-27T21:38:48.443Z,0.53
2017-11-27T21:41:15.205Z,1.00
2017-11-27T21:43:41.890Z,0.80
2017-11-27T21:46:07.849Z,0.70
2017-11-27T21:48:33.852Z,0.67
2017-11-27T21:50:59.803Z,0.77
2017-11-27T21:53:25.767Z,0.53
2017-11-27T21:55:51.711Z,0.93
2017-11-27T21:58:17.799Z,0.63
2017-11-27T22:00:43.779Z,0.63
2017-11-27T22:03:09.731Z,0.70
2017-11-27T22:05:35.727Z,0.83
2017-11-27T22:08:01.695Z,0.83
2017-11-27T22:10:27.670Z,0.70
2017-11-27T22:12:53.619Z,0.63
2017-11-27T22:15:19.558Z,0.60
2017-11-27T22:17:45.530Z,0.50
2017-11-27T22:20:11.517Z,0.60
2017-11-27T22:22:37.485Z,1.00
2017-11-27T22:25:03.440Z,0.77
2017-11-27T22:27:29.451Z,0.83
2017-11-27T22:29:55.412Z,0.60
2017-11-27T22:32:21.390Z,0.63
2017-11-27T22:34:47.327Z,0.60
2017-11-27T22:37:13.312Z,0.50
2017-11-27T22:39:39.258Z,0.50
2017-11-27T22:42:05.211Z,0.90
2017-11-27T22:44:31.939Z,0.80
2017-11-27T22:46:57.897Z,0.70
2017-11-27T22:49:24.583Z,0.70
2017-11-27T22:51:50.574Z,0.73
2017-11-27T22:54:16.515Z,0.80
2017-11-27T22:56:43.198Z,0.60
2017-11-27T22:59:09.170Z,0.90
2017-11-27T23:01:35.134Z,0.70
2017-11-27T23:04:01.116Z,0.90
2017-11-27T23:06:27.112Z,0.63
2017-11-27T23:08:53.812Z,0.80
2017-11-27T23:11:19.745Z,1.60
2017-11-27T23:13:45.727Z,2.47
2017-11-27T23:16:11.662Z,1.00
2017-11-27T23:18:37.610Z,0.90
2017-11-27T23:21:04.351Z,0.70
2017-11-27T23:23:30.351Z,0.77
2017-11-27T23:25:56.282Z,0.70
2017-11-27T23:28:22.209Z,0.40
2017-11-27T23:30:48.185Z,0.53
2017-11-27T23:33:14.125Z,0.73
2017-11-27T23:35:40.082Z,0.50
2017-11-27T23:38:06.753Z,0.43
2017-11-27T23:40:32.717Z,0.83
2017-11-27T23:42:58.687Z,0.60
2017-11-27T23:45:24.617Z,0.80
2017-11-27T23:47:50.589Z,0.80
2017-11-27T23:50:16.525Z,0.60
2017-11-27T23:52:42.485Z,0.60
2017-11-27T23:55:08.413Z,0.60
2017-11-27T23:57:34.381Z,0.70
