createdAt,value
2023-04-21T03:45:38.691Z,5.40
2023-04-21T03:48:05.853Z,5.40
2023-04-21T03:50:32.581Z,5.50
2023-04-21T03:52:59.253Z,5.50
2023-04-21T03:55:25.925Z,5.60
2023-04-21T03:57:52.659Z,5.60
2023-04-21T04:00:19.434Z,5.70
2023-04-21T04:02:46.145Z,5.60
2023-04-21T04:05:13.036Z,5.60
2023-04-21T04:07:39.715Z,5.60
2023-04-21T04:10:06.585Z,5.50
2023-04-21T04:12:33.318Z,5.50
2023-04-21T04:14:59.920Z,5.60
2023-04-21T04:17:26.822Z,5.60
2023-04-21T04:19:53.495Z,5.60
2023-04-21T04:22:20.278Z,5.70
2023-04-21T04:24:47.890Z,5.50
2023-04-21T04:27:14.500Z,5.50
2023-04-21T04:29:41.226Z,5.60
2023-04-21T04:32:10.971Z,5.70
2023-04-21T04:34:38.191Z,5.70
2023-04-21T04:37:04.901Z,5.70
2023-04-21T04:39:32.110Z,5.60
2023-04-21T04:41:58.810Z,5.60
2023-04-21T04:44:25.860Z,5.50
2023-04-21T04:46:52.864Z,5.30
2023-04-21T04:49:20.838Z,5.30
2023-04-21T04:51:48.404Z,5.50
2023-04-21T04:54:15.042Z,5.40
2023-04-21T04:56:41.716Z,5.40
2023-04-21T04:59:08.458Z,5.50
2023-04-21T05:01:35.119Z,5.50
2023-04-21T05:04:01.893Z,5.60
2023-04-21T05:06:28.644Z,5.40
2023-04-21T05:08:56.077Z,5.40
2023-04-21T05:11:23.042Z,5.50
2023-04-21T05:13:49.770Z,5.50
2023-04-21T05:16:16.490Z,5.60
2023-04-21T05:18:43.188Z,5.50
2023-04-21T05:21:09.840Z,5.60
2023-04-21T05:23:36.487Z,5.50
2023-04-21T05:26:04.728Z,5.50
2023-04-21T05:28:32.023Z,5.60
2023-04-21T05:30:58.744Z,5.60
2023-04-21T05:33:26.859Z,5.60
2023-04-21T05:35:53.666Z,5.60
2023-04-21T05:38:20.388Z,5.50
2023-04-21T05:40:53.964Z,5.60
2023-04-21T05:43:20.676Z,5.60
2023-04-21T05:45:47.349Z,5.60
2023-04-21T05:48:13.995Z,5.70
2023-04-21T05:50:40.665Z,5.70
2023-04-21T05:53:07.292Z,5.80
2023-04-21T05:55:34.908Z,5.90
2023-04-21T05:58:01.693Z,6.00
2023-04-21T06:00:28.298Z,6.00
2023-04-21T06:02:55.060Z,6.20
2023-04-21T06:05:22.094Z,6.20
2023-04-21T06:07:48.812Z,6.30
2023-04-21T06:10:16.009Z,6.30
2023-04-21T06:12:42.614Z,6.50
2023-04-21T06:15:09.607Z,6.60
2023-04-21T06:17:36.347Z,6.60
2023-04-21T06:20:03.993Z,6.80
2023-04-21T06:22:30.821Z,6.90
2023-04-21T06:24:58.747Z,7.10
2023-04-21T06:27:25.710Z,7.20
2023-04-21T06:29:56.180Z,7.30
2023-04-21T06:32:22.856Z,7.50
2023-04-21T06:34:49.512Z,7.50
2023-04-21T06:37:16.473Z,7.70
2023-04-21T06:39:43.094Z,7.80
2023-04-21T06:42:09.771Z,8.00
2023-04-21T06:44:37.941Z,8.20
2023-04-21T06:47:04.737Z,8.30
2023-04-21T06:49:31.414Z,8.50
2023-04-21T06:51:58.052Z,8.70
2023-04-21T06:54:24.642Z,8.90
2023-04-21T06:56:51.468Z,9.10
2023-04-21T06:59:18.408Z,9.20
2023-04-21T07:01:45.512Z,9.50
2023-04-21T07:04:12.350Z,9.70
2023-04-21T07:06:39.071Z,9.90
2023-04-21T07:09:05.949Z,10.00
2023-04-21T07:11:32.650Z,10.00
2023-04-21T07:14:02.128Z,10.00
2023-04-21T07:16:30.085Z,10.10
2023-04-21T07:18:56.931Z,10.20
2023-04-21T07:21:23.608Z,10.00
2023-04-21T07:23:50.311Z,10.00
2023-04-21T07:26:18.124Z,10.20
2023-04-21T07:28:44.743Z,10.50
2023-04-21T07:31:11.378Z,10.50
2023-04-21T07:33:38.062Z,10.50
2023-04-21T07:36:05.018Z,10.50
2023-04-21T07:38:31.627Z,10.60
2023-04-21T07:40:58.282Z,10.80
2023-04-21T07:43:26.759Z,10.90
2023-04-21T07:45:53.462Z,11.20
2023-04-21T07:48:20.337Z,11.20
2023-04-21T07:50:47.010Z,11.20
2023-04-21T07:53:13.612Z,11.30
2023-04-21T07:55:40.274Z,11.30
2023-04-21T07:58:07.401Z,11.20
2023-04-21T08:00:34.137Z,11.50
2023-04-21T08:03:01.085Z,11.70
2023-04-21T08:05:33.323Z,11.80
2023-04-21T08:08:02.180Z,12.20
2023-04-21T08:10:28.979Z,12.50
2023-04-21T08:12:56.002Z,12.90
2023-04-21T08:15:22.779Z,13.30
2023-04-21T08:17:49.579Z,13.30
2023-04-21T08:20:16.486Z,13.00
2023-04-21T08:22:43.326Z,12.90
2023-04-21T08:25:10.712Z,13.00
2023-04-21T08:27:40.446Z,13.30
2023-04-21T08:30:07.831Z,13.20
2023-04-21T08:32:34.491Z,13.30
2023-04-21T08:35:01.204Z,13.60
2023-04-21T08:37:29.164Z,13.80
2023-04-21T08:39:55.963Z,14.10
2023-04-21T08:42:22.578Z,14.60
2023-04-21T08:44:49.532Z,15.80
2023-04-21T08:47:16.346Z,16.90
2023-04-21T08:49:45.089Z,17.50
2023-04-21T08:52:13.867Z,17.80
2023-04-21T08:54:40.912Z,19.30
2023-04-21T08:57:15.523Z,20.50
2023-04-21T08:59:42.962Z,20.50
2023-04-21T09:02:17.880Z,20.50
2023-04-21T09:04:50.489Z,20.90
2023-04-21T09:07:35.016Z,20.80
2023-04-21T09:10:01.933Z,20.50
2023-04-21T09:12:29.372Z,21.20
2023-04-21T09:14:57.988Z,21.00
2023-04-21T09:17:33.905Z,20.60
2023-04-21T09:20:17.486Z,19.40
2023-04-21T09:22:44.650Z,19.40
2023-04-21T09:25:16.619Z,20.10
2023-04-21T09:27:43.309Z,19.70
2023-04-21T09:30:10.313Z,20.50
2023-04-21T09:32:40.728Z,22.10
2023-04-21T09:35:11.532Z,23.80
2023-04-21T09:37:39.813Z,25.40
2023-04-21T09:40:06.969Z,27.20
2023-04-21T09:42:38.128Z,27.70
2023-04-21T09:45:29.050Z,26.30
2023-04-21T09:48:00.614Z,25.30
2023-04-21T09:51:07.138Z,24.90
2023-04-21T09:53:18.311Z,22.60
2023-04-21T09:55:49.475Z,21.50
2023-04-21T09:58:20.183Z,22.70
2023-04-21T10:00:47.674Z,24.00
2023-04-21T10:03:17.121Z,24.60
2023-04-21T10:05:44.082Z,25.40
2023-04-21T10:08:12.167Z,26.30
2023-04-21T10:10:39.565Z,26.30
2023-04-21T10:13:06.778Z,27.40
2023-04-21T10:15:41.229Z,27.60
2023-04-21T10:18:18.663Z,26.40
2023-04-21T10:20:58.273Z,25.10
2023-04-21T10:23:32.868Z,25.10
2023-04-21T10:26:25.457Z,25.90
2023-04-21T10:29:09.499Z,27.10
2023-04-21T10:31:54.651Z,25.90
2023-04-21T10:34:29.102Z,25.80
2023-04-21T10:36:55.655Z,26.10
2023-04-21T10:39:42.475Z,26.20
2023-04-21T10:42:37.101Z,26.30
2023-04-21T10:45:09.362Z,25.80
2023-04-21T10:47:45.124Z,26.00
2023-04-21T10:50:17.384Z,27.20
2023-04-21T10:52:59.476Z,28.20
2023-04-21T10:55:27.533Z,28.70
2023-04-21T10:57:54.397Z,28.50
2023-04-21T11:00:23.760Z,26.90
2023-04-21T11:03:12.558Z,25.60
2023-04-21T11:05:41.135Z,26.40
2023-04-21T11:08:13.985Z,27.90
2023-04-21T11:10:51.654Z,29.00
2023-04-21T11:13:21.669Z,30.10
2023-04-21T11:16:02.361Z,29.20
2023-04-21T11:18:40.411Z,29.00
2023-04-21T11:21:18.549Z,28.40
2023-04-21T11:23:53.247Z,26.50
2023-04-21T11:26:33.914Z,27.00
2023-04-21T11:29:06.066Z,26.20
2023-04-21T11:31:33.432Z,26.30
2023-04-21T11:34:01.563Z,26.80
2023-04-21T11:36:29.253Z,27.40
2023-04-21T11:38:55.854Z,27.80
2023-04-21T11:41:23.706Z,27.90
2023-04-21T11:43:53.759Z,27.10
2023-04-21T11:46:27.595Z,27.10
2023-04-21T11:49:05.613Z,27.40
2023-04-21T11:51:36.042Z,25.90
2023-04-21T11:54:04.417Z,25.40
2023-04-21T11:56:41.727Z,25.50
2023-04-21T11:59:13.094Z,25.70
2023-04-21T12:01:50.483Z,25.20
2023-04-21T12:04:24.753Z,24.60
2023-04-21T12:07:02.245Z,24.50
2023-04-21T12:09:30.346Z,24.10
2023-04-21T12:11:58.926Z,23.90
2023-04-21T12:14:29.204Z,24.80
2023-04-21T12:16:58.241Z,24.90
2023-04-21T12:19:34.687Z,23.40
2023-04-21T12:22:01.284Z,23.40
2023-04-21T12:24:28.429Z,24.10
2023-04-21T12:26:55.197Z,24.10
2023-04-21T12:29:21.802Z,24.30
2023-04-21T12:31:48.517Z,24.50
2023-04-21T12:34:16.018Z,24.50
2023-04-21T12:36:43.111Z,24.50
2023-04-21T12:39:10.190Z,24.70
2023-04-21T12:41:36.927Z,23.70
2023-04-21T12:44:03.768Z,22.90
2023-04-21T12:46:30.475Z,22.60
2023-04-21T12:48:57.198Z,21.60
2023-04-21T12:51:26.099Z,20.60
2023-04-21T12:53:52.837Z,20.10
2023-04-21T12:56:19.799Z,20.30
2023-04-21T12:58:48.198Z,20.20
2023-04-21T13:01:16.141Z,19.90
2023-04-21T13:03:43.128Z,19.60
2023-04-21T13:06:10.939Z,19.40
2023-04-21T13:08:37.636Z,19.10
2023-04-21T13:11:04.392Z,19.10
2023-04-21T13:13:31.189Z,19.30
2023-04-21T13:15:57.849Z,19.30
2023-04-21T13:18:24.486Z,19.40
2023-04-21T13:20:51.411Z,19.30
2023-04-21T13:23:18.136Z,18.90
2023-04-21T13:25:45.577Z,18.60
2023-04-21T13:28:14.355Z,18.60
2023-04-21T13:30:41.315Z,18.80
2023-04-21T13:33:08.148Z,18.60
2023-04-21T13:35:34.854Z,18.50
2023-04-21T13:38:01.559Z,18.50
2023-04-21T13:40:28.348Z,18.20
2023-04-21T13:42:55.056Z,18.10
2023-04-21T13:45:22.050Z,18.00
2023-04-21T13:47:48.727Z,18.00
2023-04-21T13:50:15.439Z,17.80
2023-04-21T13:52:42.070Z,17.70
2023-04-21T13:55:09.030Z,17.40
2023-04-21T13:57:35.696Z,16.90
2023-04-21T14:00:05.093Z,16.50
2023-04-21T14:02:31.987Z,16.20
2023-04-21T14:04:59.012Z,16.00
2023-04-21T14:07:26.532Z,16.20
2023-04-21T14:09:54.285Z,16.30
2023-04-21T14:12:21.029Z,16.30
2023-04-21T14:14:47.775Z,16.40
2023-04-21T14:17:16.629Z,16.40
2023-04-21T14:19:43.364Z,16.40
2023-04-21T14:22:10.160Z,16.60
2023-04-21T14:24:36.787Z,16.70
2023-04-21T14:27:03.599Z,16.70
2023-04-21T14:29:30.286Z,16.60
2023-04-21T14:31:57.733Z,16.30
2023-04-21T14:34:26.091Z,16.10
2023-04-21T14:36:53.396Z,15.90
2023-04-21T14:39:20.207Z,15.80
2023-04-21T14:41:46.865Z,15.90
2023-04-21T14:44:13.564Z,16.10
2023-04-21T14:46:40.349Z,16.40
2023-04-21T14:49:07.135Z,16.70
2023-04-21T14:51:33.944Z,17.00
2023-04-21T14:54:00.685Z,17.40
2023-04-21T14:56:27.390Z,17.80
2023-04-21T14:58:54.002Z,18.00
2023-04-21T15:01:22.070Z,18.30
2023-04-21T15:03:49.924Z,18.40
2023-04-21T15:06:16.721Z,18.60
2023-04-21T15:08:43.325Z,18.60
2023-04-21T15:11:10.160Z,18.70
2023-04-21T15:13:37.089Z,18.80
2023-04-21T15:16:03.746Z,18.80
2023-04-21T15:18:30.454Z,18.70
2023-04-21T15:20:57.303Z,18.60
2023-04-21T15:23:24.018Z,18.50
2023-04-21T15:25:50.734Z,18.30
2023-04-21T15:28:17.344Z,18.30
2023-04-21T15:30:43.970Z,18.50
2023-04-21T15:33:11.632Z,18.60
2023-04-21T15:35:38.328Z,18.80
2023-04-21T15:38:06.275Z,18.80
2023-04-21T15:40:32.964Z,18.90
2023-04-21T15:42:59.735Z,18.90
2023-04-21T15:45:26.339Z,19.00
2023-04-21T15:47:53.015Z,19.10
2023-04-21T15:50:19.658Z,19.10
2023-04-21T15:52:46.419Z,18.90
2023-04-21T15:55:13.856Z,18.60
2023-04-21T15:57:40.595Z,18.40
2023-04-21T16:00:10.267Z,18.10
2023-04-21T16:02:37.426Z,17.90
2023-04-21T16:05:04.682Z,17.90
2023-04-21T16:07:31.625Z,18.00
2023-04-21T16:09:58.527Z,18.10
2023-04-21T16:12:25.251Z,18.00
2023-04-21T16:14:57.406Z,17.90
2023-04-21T16:17:28.400Z,17.90
2023-04-21T16:19:55.234Z,17.80
2023-04-21T16:22:21.945Z,18.00
2023-04-21T16:24:49.798Z,18.10
2023-04-21T16:27:16.574Z,18.10
2023-04-21T16:29:43.206Z,18.20
2023-04-21T16:32:09.938Z,18.10
2023-04-21T16:34:36.881Z,18.00
2023-04-21T16:37:03.709Z,18.00
2023-04-21T16:39:30.463Z,18.10
2023-04-21T16:41:57.107Z,18.10
2023-04-21T16:44:23.727Z,18.00
2023-04-21T16:46:50.629Z,17.80
2023-04-21T16:49:17.539Z,17.40
2023-04-21T16:51:45.492Z,17.10
2023-04-21T16:54:12.544Z,16.80
2023-04-21T16:56:39.437Z,16.40
2023-04-21T16:59:08.788Z,16.30
2023-04-21T17:01:35.504Z,16.10
2023-04-21T17:04:06.494Z,15.80
2023-04-21T17:06:34.151Z,15.60
2023-04-21T17:09:01.137Z,15.40
2023-04-21T17:11:28.694Z,15.30
2023-04-21T17:13:55.486Z,15.20
2023-04-21T17:16:22.153Z,15.00
2023-04-21T17:18:48.934Z,15.10
2023-04-21T17:21:15.725Z,15.20
2023-04-21T17:23:42.480Z,15.20
2023-04-21T17:26:12.283Z,15.50
2023-04-21T17:28:39.944Z,15.50
2023-04-21T17:31:14.958Z,15.50
2023-04-21T17:33:44.099Z,15.50
2023-04-21T17:36:11.433Z,15.50
2023-04-21T17:38:38.170Z,15.60
2023-04-21T17:41:06.727Z,15.60
2023-04-21T17:43:33.394Z,15.80
2023-04-21T17:46:00.088Z,16.00
2023-04-21T17:48:27.314Z,16.10
2023-04-21T17:50:53.963Z,16.20
2023-04-21T17:53:20.672Z,16.10
2023-04-21T17:55:47.382Z,16.10
2023-04-21T17:58:14.048Z,16.00
2023-04-21T18:00:40.769Z,15.90
2023-04-21T18:03:07.593Z,15.80
2023-04-21T18:05:34.400Z,15.40
2023-04-21T18:08:01.281Z,15.30
2023-04-21T18:10:29.769Z,15.40
2023-04-21T18:12:57.322Z,15.30
2023-04-21T18:15:24.128Z,15.40
2023-04-21T18:17:52.857Z,15.30
2023-04-21T18:20:19.700Z,15.30
2023-04-21T18:22:46.489Z,15.40
2023-04-21T18:25:13.236Z,15.30
2023-04-21T18:27:40.620Z,15.10
2023-04-21T18:30:08.780Z,15.00
2023-04-21T18:32:39.019Z,14.90
2023-04-21T18:35:07.098Z,14.90
2023-04-21T18:37:34.030Z,14.80
2023-04-21T18:40:00.684Z,14.80
2023-04-21T18:42:27.740Z,14.60
2023-04-21T18:44:57.600Z,14.40
2023-04-21T18:47:24.896Z,14.40
2023-04-21T18:49:52.621Z,14.50
2023-04-21T18:52:19.343Z,14.50
2023-04-21T18:54:45.975Z,14.40
2023-04-21T18:57:12.757Z,14.30
2023-04-21T18:59:39.438Z,14.50
2023-04-21T19:02:07.316Z,14.60
2023-04-21T19:04:34.357Z,14.80
2023-04-21T19:07:01.860Z,14.80
2023-04-21T19:09:28.821Z,14.80
2023-04-21T19:11:55.605Z,14.90
2023-04-21T19:14:22.469Z,15.00
2023-04-21T19:16:49.475Z,15.00
2023-04-21T19:19:16.398Z,15.00
2023-04-21T19:21:43.097Z,14.90
2023-04-21T19:24:09.802Z,14.70
2023-04-21T19:26:36.728Z,14.70
2023-04-21T19:29:03.720Z,14.60
2023-04-21T19:31:30.542Z,14.70
2023-04-21T19:33:57.165Z,14.70
2023-04-21T19:36:23.851Z,14.60
2023-04-21T19:38:50.656Z,14.60
2023-04-21T19:41:17.396Z,14.60
2023-04-21T19:43:44.065Z,14.60
2023-04-21T19:46:11.021Z,14.50
2023-04-21T19:48:38.481Z,14.40
2023-04-21T19:51:07.451Z,14.40
2023-04-21T19:53:34.278Z,14.30
2023-04-21T19:56:01.197Z,14.20
2023-04-21T19:58:39.549Z,14.20
2023-04-21T20:01:07.747Z,14.20
2023-04-21T20:03:34.846Z,14.10
2023-04-21T20:06:02.184Z,14.20
2023-04-21T20:08:29.592Z,14.10
2023-04-21T20:10:56.253Z,14.10
2023-04-21T20:13:23.315Z,14.00
2023-04-21T20:15:50.034Z,13.90
2023-04-21T20:18:16.850Z,13.70
2023-04-21T20:20:43.540Z,13.60
2023-04-21T20:23:10.972Z,13.50
2023-04-21T20:25:37.677Z,13.50
2023-04-21T20:28:04.400Z,13.50
2023-04-21T20:30:31.153Z,13.40
2023-04-21T20:32:57.785Z,13.20
2023-04-21T20:35:24.767Z,13.10
2023-04-21T20:37:53.442Z,13.10
2023-04-21T20:40:21.603Z,13.10
2023-04-21T20:42:48.700Z,13.10
2023-04-21T20:45:17.215Z,13.20
2023-04-21T20:47:43.872Z,13.30
2023-04-21T20:50:10.866Z,13.40
2023-04-21T20:52:37.548Z,13.60
2023-04-21T20:55:04.394Z,13.60
2023-04-21T20:57:31.268Z,13.60
2023-04-21T20:59:58.050Z,13.70
2023-04-21T21:02:24.889Z,13.70
2023-04-21T21:04:51.606Z,13.60
2023-04-21T21:07:18.238Z,13.70
2023-04-21T21:09:44.857Z,13.70
2023-04-21T21:12:11.601Z,13.60
2023-04-21T21:14:38.277Z,13.60
2023-04-21T21:17:05.198Z,13.70
2023-04-21T21:19:32.044Z,13.60
2023-04-21T21:21:58.629Z,13.60
2023-04-21T21:24:26.373Z,13.60
2023-04-21T21:26:53.045Z,13.60
2023-04-21T21:29:19.874Z,13.50
2023-04-21T21:31:46.620Z,13.50
2023-04-21T21:34:13.253Z,13.40
2023-04-21T21:36:39.990Z,13.40
2023-04-21T21:39:08.999Z,13.40
2023-04-21T21:41:37.872Z,13.30
2023-04-21T21:44:04.489Z,13.20
2023-04-21T21:46:31.409Z,13.20
2023-04-21T21:48:58.067Z,13.10
2023-04-21T21:51:24.764Z,13.10
2023-04-21T21:53:51.385Z,13.10
2023-04-21T21:56:18.110Z,13.10
2023-04-21T21:58:44.708Z,13.00
2023-04-21T22:01:11.607Z,12.90
2023-04-21T22:03:38.593Z,12.80
2023-04-21T22:06:06.144Z,12.80
2023-04-21T22:08:32.813Z,12.70
2023-04-21T22:11:00.082Z,12.70
2023-04-21T22:13:26.757Z,12.60
2023-04-21T22:15:53.622Z,12.60
2023-04-21T22:18:20.750Z,12.50
2023-04-21T22:20:47.504Z,12.50
2023-04-21T22:23:14.171Z,12.40
2023-04-21T22:25:41.048Z,12.40
2023-04-21T22:28:07.705Z,12.40
2023-04-21T22:30:34.397Z,12.40
2023-04-21T22:33:01.120Z,12.30
2023-04-21T22:35:27.882Z,12.30
2023-04-21T22:37:54.682Z,12.20
2023-04-21T22:40:21.356Z,12.30
2023-04-21T22:42:48.024Z,12.30
2023-04-21T22:45:14.626Z,12.20
2023-04-21T22:47:41.348Z,12.20
2023-04-21T22:50:09.431Z,12.20
2023-04-21T22:52:36.077Z,12.00
2023-04-21T22:55:03.803Z,12.00
2023-04-21T22:57:30.989Z,12.00
2023-04-21T22:59:57.605Z,12.00
2023-04-21T23:02:24.440Z,12.00
2023-04-21T23:04:51.121Z,12.10
2023-04-21T23:07:17.865Z,12.00
2023-04-21T23:09:44.480Z,12.10
2023-04-21T23:12:11.154Z,12.00
2023-04-21T23:14:37.808Z,11.90
2023-04-21T23:17:04.484Z,11.90
2023-04-21T23:19:31.092Z,11.90
2023-04-21T23:21:57.696Z,11.90
2023-04-21T23:24:24.361Z,11.80
2023-04-21T23:26:51.049Z,11.80
2023-04-21T23:29:18.487Z,11.70
