createdAt,value
2019-04-26T00:00:09.282Z,100972.66
2019-04-26T00:02:43.050Z,100965.69
2019-04-26T00:05:12.487Z,100966.98
2019-04-26T00:07:41.308Z,100962.16
2019-04-26T00:10:18.120Z,100963.46
2019-04-26T00:12:51.378Z,100959.97
2019-04-26T00:15:27.610Z,100968.66
2019-04-26T00:17:58.046Z,100961.23
2019-04-26T00:20:26.522Z,100964.70
2019-04-26T00:22:55.006Z,100964.70
2019-04-26T00:25:23.533Z,100966.80
2019-04-26T00:27:52.006Z,100962.44
2019-04-26T00:30:21.282Z,100956.74
2019-04-26T00:32:49.922Z,100953.16
2019-04-26T00:35:18.409Z,100944.42
2019-04-26T00:37:46.905Z,100950.89
2019-04-26T00:40:16.229Z,100957.80
2019-04-26T00:42:45.533Z,100949.10
2019-04-26T00:45:14.978Z,100944.72
2019-04-26T00:47:44.136Z,100942.52
2019-04-26T00:50:13.918Z,100939.03
2019-04-26T00:52:44.091Z,100939.03
2019-04-26T00:55:14.168Z,100935.54
2019-04-26T00:57:42.990Z,100935.11
2019-04-26T01:00:13.585Z,100930.75
2019-04-26T01:02:43.745Z,100919.86
2019-04-26T01:05:12.307Z,100918.13
2019-04-26T01:07:42.413Z,100920.70
2019-04-26T01:10:10.947Z,100915.48
2019-04-26T01:12:39.435Z,100914.56
2019-04-26T01:15:08.761Z,100910.64
2019-04-26T01:17:37.359Z,100915.36
2019-04-26T01:20:06.976Z,100905.80
2019-04-26T01:22:38.667Z,100910.09
2019-04-26T01:25:07.332Z,100906.59
2019-04-26T01:27:36.300Z,100906.58
2019-04-26T01:30:07.959Z,100906.11
2019-04-26T01:32:38.402Z,100905.69
2019-04-26T01:35:07.215Z,100900.05
2019-04-26T01:37:35.926Z,100901.31
2019-04-26T01:40:07.727Z,100892.19
2019-04-26T01:42:50.513Z,100893.47
2019-04-26T01:45:26.439Z,100887.32
2019-04-26T01:47:58.102Z,100881.64
2019-04-26T01:50:29.428Z,100879.83
2019-04-26T01:52:59.463Z,100872.88
2019-04-26T01:55:29.152Z,100877.61
2019-04-26T01:57:59.312Z,100875.42
2019-04-26T02:00:29.603Z,100877.56
2019-04-26T02:02:59.694Z,100881.87
2019-04-26T02:05:28.176Z,100890.94
2019-04-26T02:07:56.795Z,100883.52
2019-04-26T02:10:26.674Z,100877.88
2019-04-26T02:12:56.058Z,100870.92
2019-04-26T02:15:27.804Z,100873.06
2019-04-26T02:17:57.065Z,100871.76
2019-04-26T02:20:52.741Z,100868.30
2019-04-26T02:23:28.559Z,100867.00
2019-04-26T02:25:57.119Z,100858.30
2019-04-26T02:28:26.715Z,100861.34
2019-04-26T02:30:55.400Z,100864.80
2019-04-26T02:33:25.306Z,100861.30
2019-04-26T02:35:54.208Z,100855.24
2019-04-26T02:38:22.776Z,100856.95
2019-04-26T02:40:51.714Z,100853.05
2019-04-26T02:43:21.989Z,100853.05
2019-04-26T02:45:52.681Z,100847.78
2019-04-26T02:48:34.852Z,100847.42
2019-04-26T02:51:07.252Z,100848.28
2019-04-26T02:53:51.082Z,100834.85
2019-04-26T02:56:22.732Z,100831.38
2019-04-26T02:58:57.119Z,100825.34
2019-04-26T03:01:29.285Z,100822.31
2019-04-26T03:03:57.474Z,100822.31
2019-04-26T03:06:26.809Z,100818.39
2019-04-26T03:08:58.141Z,100822.29
2019-04-26T03:11:31.461Z,100823.59
2019-04-26T03:14:12.181Z,100816.13
2019-04-26T03:16:54.394Z,100810.94
2019-04-26T03:19:35.309Z,100818.70
2019-04-26T03:22:18.732Z,100813.94
2019-04-26T03:25:05.247Z,100815.27
2019-04-26T03:27:43.541Z,100811.38
2019-04-26T03:30:23.157Z,100810.94
2019-04-26T03:33:24.930Z,100800.52
2019-04-26T03:36:16.470Z,100798.34
2019-04-26T03:38:58.407Z,100800.08
2019-04-26T03:41:44.463Z,100797.89
2019-04-26T03:44:22.052Z,100800.92
2019-04-26T03:46:53.691Z,100793.18
2019-04-26T03:49:42.020Z,100791.62
2019-04-26T03:52:21.965Z,100791.81
2019-04-26T03:54:56.311Z,100788.55
2019-04-26T03:57:30.056Z,100785.66
2019-04-26T04:00:23.409Z,100790.12
2019-04-26T04:03:32.777Z,100786.72
2019-04-26T04:06:03.534Z,100794.95
2019-04-26T04:08:42.849Z,100795.34
2019-04-26T04:11:14.440Z,100798.34
2019-04-26T04:13:55.224Z,100802.17
2019-04-26T04:16:27.461Z,100798.19
2019-04-26T04:19:25.156Z,100796.43
2019-04-26T04:22:02.810Z,100796.80
2019-04-26T04:24:41.773Z,100793.29
2019-04-26T04:27:14.454Z,100793.27
2019-04-26T04:29:55.320Z,100796.30
2019-04-26T04:32:47.519Z,100791.97
2019-04-26T04:35:17.074Z,100795.89
2019-04-26T04:38:10.075Z,100792.89
2019-04-26T04:40:47.189Z,100791.20
2019-04-26T04:43:23.119Z,100794.73
2019-04-26T04:46:08.668Z,100799.12
2019-04-26T04:49:24.341Z,100802.20
2019-04-26T04:52:11.054Z,100803.63
2019-04-26T04:55:14.351Z,100800.23
2019-04-26T04:57:54.865Z,100799.03
2019-04-26T05:00:43.515Z,100799.13
2019-04-26T05:03:26.048Z,100793.48
2019-04-26T05:06:11.416Z,100790.06
2019-04-26T05:08:52.995Z,100789.23
2019-04-26T05:11:25.583Z,100791.44
2019-04-26T05:14:16.696Z,100794.52
2019-04-26T05:16:54.668Z,100785.83
2019-04-26T05:19:41.416Z,100781.09
2019-04-26T05:22:32.037Z,100782.83
2019-04-26T05:25:21.883Z,100783.27
2019-04-26T05:28:14.670Z,100771.96
2019-04-26T05:31:21.582Z,100773.72
2019-04-26T05:34:07.830Z,100773.70
2019-04-26T05:36:52.671Z,100772.79
2019-04-26T05:39:24.409Z,100766.63
2019-04-26T05:42:21.491Z,100770.05
2019-04-26T05:45:18.988Z,100770.87
2019-04-26T05:48:16.371Z,100763.84
2019-04-26T05:51:21.137Z,100758.53
2019-04-26T05:54:08.979Z,100753.67
2019-04-26T05:56:56.770Z,100756.63
2019-04-26T05:59:50.609Z,100754.36
2019-04-26T06:02:31.113Z,100752.52
2019-04-26T06:05:25.270Z,100750.25
2019-04-26T06:08:01.551Z,100753.62
2019-04-26T06:10:49.067Z,100743.45
2019-04-26T06:13:43.270Z,100741.16
2019-04-26T06:16:22.373Z,100745.40
2019-04-26T06:19:13.100Z,100750.47
2019-04-26T06:21:53.808Z,100745.49
2019-04-26T06:24:28.187Z,100734.36
2019-04-26T06:27:13.654Z,100732.43
2019-04-26T06:29:49.853Z,100733.07
2019-04-26T06:32:24.350Z,100729.81
2019-04-26T06:35:11.060Z,100724.81
2019-04-26T06:38:14.599Z,100724.61
2019-04-26T06:41:21.262Z,100721.67
2019-04-26T06:43:53.964Z,100718.36
2019-04-26T06:46:39.612Z,100718.87
2019-04-26T06:49:18.594Z,100718.13
2019-04-26T06:52:02.599Z,100715.66
2019-04-26T06:54:57.779Z,100706.14
2019-04-26T06:58:07.250Z,100709.23
2019-04-26T07:00:49.597Z,100705.78
2019-04-26T07:03:38.426Z,100702.76
2019-04-26T07:06:09.189Z,100693.62
2019-04-26T07:08:56.605Z,100691.45
2019-04-26T07:11:40.074Z,100690.20
2019-04-26T07:14:37.376Z,100687.57
2019-04-26T07:17:09.053Z,100678.86
2019-04-26T07:20:16.863Z,100685.40
2019-04-26T07:22:55.503Z,100675.02
2019-04-26T07:25:54.516Z,100677.11
2019-04-26T07:28:47.438Z,100676.70
2019-04-26T07:31:35.920Z,100676.14
2019-04-26T07:34:40.573Z,100673.02
2019-04-26T07:37:34.813Z,100669.44
2019-04-26T07:40:39.811Z,100668.84
2019-04-26T07:43:29.927Z,100667.01
2019-04-26T07:46:24.513Z,100662.45
2019-04-26T07:49:12.503Z,100659.23
2019-04-26T07:51:53.264Z,100665.27
2019-04-26T07:54:41.452Z,100656.39
2019-04-26T07:57:20.181Z,100647.08
2019-04-26T08:00:15.677Z,100650.03
2019-04-26T08:03:04.105Z,100647.79
2019-04-26T08:05:50.613Z,100648.59
2019-04-26T08:08:21.059Z,100638.01
2019-04-26T08:11:10.943Z,100638.00
2019-04-26T08:13:59.066Z,100638.41
2019-04-26T08:16:33.022Z,100644.07
2019-04-26T08:19:08.869Z,100641.78
2019-04-26T08:21:42.456Z,100637.85
2019-04-26T08:24:16.748Z,100643.63
2019-04-26T08:26:48.517Z,100643.20
2019-04-26T08:29:19.447Z,100642.31
2019-04-26T08:31:49.662Z,100636.48
2019-04-26T08:34:28.877Z,100640.92
2019-04-26T08:36:57.238Z,100639.67
2019-04-26T08:39:32.402Z,100636.73
2019-04-26T08:41:58.555Z,100637.60
2019-04-26T08:44:42.324Z,100632.89
2019-04-26T08:47:28.960Z,100632.48
2019-04-26T08:50:13.694Z,100639.62
2019-04-26T08:52:44.250Z,100630.45
2019-04-26T08:55:13.180Z,100631.41
2019-04-26T08:57:43.193Z,100631.11
2019-04-26T09:00:16.756Z,100638.48
2019-04-26T09:02:54.285Z,100625.44
2019-04-26T09:05:45.727Z,100624.31
2019-04-26T09:08:15.728Z,100626.69
2019-04-26T09:10:47.116Z,100626.79
2019-04-26T09:13:17.128Z,100626.09
2019-04-26T09:16:03.213Z,100624.14
2019-04-26T09:18:42.323Z,100626.20
2019-04-26T09:21:01.975Z,100618.01
2019-04-26T09:23:51.019Z,100616.36
2019-04-26T09:26:22.865Z,100616.83
2019-04-26T09:29:08.250Z,100611.07
2019-04-26T09:31:44.127Z,100609.83
2019-04-26T09:34:21.317Z,100616.39
2019-04-26T09:36:49.815Z,100605.34
2019-04-26T09:39:18.363Z,100601.73
2019-04-26T09:41:47.043Z,100598.67
2019-04-26T09:44:33.085Z,100595.61
2019-04-26T09:47:19.361Z,100596.60
2019-04-26T09:49:52.152Z,100587.84
2019-04-26T09:52:44.084Z,100586.58
2019-04-26T09:55:12.720Z,100588.34
2019-04-26T09:57:41.196Z,100580.19
2019-04-26T10:00:14.262Z,100578.64
2019-04-26T10:02:42.788Z,100572.67
2019-04-26T10:05:11.919Z,100576.64
2019-04-26T10:07:41.704Z,100573.93
2019-04-26T10:10:22.355Z,100569.52
2019-04-26T10:12:59.756Z,100566.12
2019-04-26T10:15:41.931Z,100563.61
2019-04-26T10:18:10.485Z,100562.69
2019-04-26T10:20:38.969Z,100560.92
2019-04-26T10:23:07.507Z,100556.56
2019-04-26T10:25:36.027Z,100554.55
2019-04-26T10:28:04.668Z,100562.66
2019-04-26T10:30:33.139Z,100558.77
2019-04-26T10:33:02.172Z,100567.35
2019-04-26T10:35:31.793Z,100555.47
2019-04-26T10:38:00.292Z,100556.94
2019-04-26T10:40:35.359Z,100555.71
2019-04-26T10:42:59.026Z,100552.19
2019-04-26T10:45:29.159Z,100553.06
2019-04-26T10:47:57.687Z,100553.85
2019-04-26T10:50:28.735Z,100553.42
2019-04-26T10:53:13.272Z,100542.85
2019-04-26T10:55:46.462Z,100550.70
2019-04-26T10:58:27.540Z,100536.13
2019-04-26T11:01:00.745Z,100536.70
2019-04-26T11:03:29.222Z,100530.03
2019-04-26T11:05:57.735Z,100533.17
2019-04-26T11:08:26.213Z,100529.55
2019-04-26T11:10:54.828Z,100523.53
2019-04-26T11:13:23.561Z,100521.91
2019-04-26T11:15:52.124Z,100523.36
2019-04-26T11:18:27.331Z,100526.28
2019-04-26T11:20:50.837Z,100522.98
2019-04-26T11:23:19.327Z,100522.30
2019-04-26T11:25:47.886Z,100517.50
2019-04-26T11:28:17.154Z,100515.25
2019-04-26T11:30:48.063Z,100516.06
2019-04-26T11:33:16.840Z,100516.62
2019-04-26T11:35:45.449Z,100523.55
2019-04-26T11:38:13.971Z,100525.61
2019-04-26T11:40:44.353Z,100519.48
2019-04-26T11:43:15.760Z,100519.27
2019-04-26T11:45:45.343Z,100522.57
2019-04-26T11:48:13.101Z,100517.31
2019-04-26T11:50:41.641Z,100518.88
2019-04-26T11:53:11.297Z,100509.19
2019-04-26T11:55:39.829Z,100507.48
2019-04-26T11:58:08.351Z,100507.48
2019-04-26T12:00:44.591Z,100502.72
2019-04-26T12:03:13.141Z,100497.41
2019-04-26T12:05:45.740Z,100499.18
2019-04-26T12:08:21.656Z,100497.88
2019-04-26T12:10:50.136Z,100501.41
2019-04-26T12:13:21.364Z,100496.33
2019-04-26T12:15:49.139Z,100490.41
2019-04-26T12:18:17.673Z,100487.91
2019-04-26T12:20:46.173Z,100491.22
2019-04-26T12:23:20.759Z,100488.59
2019-04-26T12:25:48.035Z,100478.08
2019-04-26T12:28:15.087Z,100475.67
2019-04-26T12:30:43.672Z,100463.45
2019-04-26T12:33:12.216Z,100469.45
2019-04-26T12:35:40.711Z,100459.08
2019-04-26T12:38:09.314Z,100473.00
2019-04-26T12:40:37.793Z,100475.50
2019-04-26T12:43:06.406Z,100473.36
2019-04-26T12:45:36.604Z,100474.73
2019-04-26T12:48:12.314Z,100465.63
2019-04-26T12:50:39.786Z,100456.23
2019-04-26T12:53:08.305Z,100453.59
2019-04-26T12:55:36.783Z,100458.52
2019-04-26T12:58:05.344Z,100466.93
2019-04-26T13:00:37.614Z,100461.22
2019-04-26T13:03:05.771Z,100469.74
2019-04-26T13:05:34.338Z,100467.19
2019-04-26T13:08:02.836Z,100456.46
2019-04-26T13:10:48.318Z,100449.25
2019-04-26T13:13:18.502Z,100442.80
2019-04-26T13:15:50.372Z,100450.23
2019-04-26T13:18:19.825Z,100446.65
2019-04-26T13:20:48.483Z,100472.68
2019-04-26T13:23:17.016Z,100494.77
2019-04-26T13:25:45.481Z,100508.13
2019-04-26T13:28:15.655Z,100512.23
2019-04-26T13:30:44.925Z,100513.23
2019-04-26T13:33:13.494Z,100516.94
2019-04-26T13:35:46.705Z,100536.36
2019-04-26T13:38:12.266Z,100537.83
2019-04-26T13:40:40.807Z,100537.78
2019-04-26T13:43:09.400Z,100539.50
2019-04-26T13:45:55.704Z,100545.45
2019-04-26T13:48:43.686Z,100539.94
2019-04-26T13:51:26.410Z,100552.80
2019-04-26T13:53:54.911Z,100550.63
2019-04-26T13:56:23.468Z,100529.73
2019-04-26T13:58:54.469Z,100527.12
2019-04-26T14:01:22.200Z,100541.83
2019-04-26T14:03:50.678Z,100546.16
2019-04-26T14:06:19.177Z,100547.84
2019-04-26T14:08:47.715Z,100562.91
2019-04-26T14:11:16.267Z,100550.59
2019-04-26T14:13:44.837Z,100553.30
2019-04-26T14:16:13.373Z,100554.28
2019-04-26T14:18:41.847Z,100569.41
2019-04-26T14:21:10.343Z,100579.14
2019-04-26T14:23:40.575Z,100585.52
2019-04-26T14:26:16.521Z,100583.52
2019-04-26T14:28:45.024Z,100587.02
2019-04-26T14:31:16.621Z,100582.72
2019-04-26T14:33:43.781Z,100590.73
2019-04-26T14:36:18.140Z,100577.56
2019-04-26T14:38:42.497Z,100567.02
2019-04-26T14:41:13.328Z,100555.50
2019-04-26T14:43:41.637Z,100549.52
2019-04-26T14:46:14.035Z,100549.37
2019-04-26T14:48:44.570Z,100548.84
2019-04-26T14:51:12.395Z,100552.73
2019-04-26T14:53:40.905Z,100568.00
2019-04-26T14:56:09.387Z,100579.98
2019-04-26T14:58:37.917Z,100578.98
2019-04-26T15:01:08.048Z,100572.77
2019-04-26T15:03:40.896Z,100574.38
2019-04-26T15:06:12.801Z,100575.71
2019-04-26T15:08:45.253Z,100573.75
2019-04-26T15:11:12.859Z,100588.34
2019-04-26T15:13:43.745Z,100578.80
2019-04-26T15:16:13.998Z,100575.91
2019-04-26T15:18:42.626Z,100583.39
2019-04-26T15:21:12.926Z,100585.13
2019-04-26T15:23:41.584Z,100587.02
2019-04-26T15:26:10.089Z,100581.36
2019-04-26T15:28:38.633Z,100587.54
2019-04-26T15:31:07.116Z,100593.21
2019-04-26T15:33:36.040Z,100600.54
2019-04-26T15:36:06.262Z,100599.55
2019-04-26T15:38:41.557Z,100610.41
2019-04-26T15:41:24.738Z,100615.81
2019-04-26T15:43:55.363Z,100621.19
2019-04-26T15:46:25.480Z,100620.95
2019-04-26T15:48:58.617Z,100627.28
2019-04-26T15:51:28.732Z,100641.55
2019-04-26T15:53:57.222Z,100647.08
2019-04-26T15:56:25.721Z,100647.84
2019-04-26T15:58:54.245Z,100652.22
2019-04-26T16:01:22.740Z,100642.95
2019-04-26T16:03:52.921Z,100641.19
2019-04-26T16:06:21.603Z,100650.32
2019-04-26T16:08:50.093Z,100647.00
2019-04-26T16:11:18.645Z,100655.27
2019-04-26T16:13:52.194Z,100651.06
2019-04-26T16:16:20.555Z,100657.47
2019-04-26T16:18:49.887Z,100664.30
2019-04-26T16:21:19.385Z,100661.50
2019-04-26T16:23:52.019Z,100664.30
2019-04-26T16:26:18.279Z,100670.96
2019-04-26T16:29:04.486Z,100671.98
2019-04-26T16:31:47.129Z,100664.66
2019-04-26T16:34:23.451Z,100667.98
2019-04-26T16:36:52.564Z,100666.30
2019-04-26T16:39:23.218Z,100671.25
2019-04-26T16:41:52.378Z,100672.08
2019-04-26T16:44:28.222Z,100671.81
2019-04-26T16:46:53.932Z,100681.07
2019-04-26T16:49:23.385Z,100687.74
2019-04-26T16:54:26.553Z,100685.94
2019-04-26T16:56:52.701Z,100696.66
2019-04-26T16:59:23.879Z,100704.05
2019-04-26T17:00:45.475Z,100690.94
2019-04-26T17:01:53.638Z,100709.88
2019-04-26T17:04:28.355Z,100709.02
2019-04-26T17:06:52.959Z,100710.77
2019-04-26T17:09:23.508Z,100713.66
2019-04-26T17:11:52.383Z,100722.79
2019-04-26T17:14:24.054Z,100720.11
2019-04-26T17:16:53.253Z,100728.11
2019-04-26T17:19:22.820Z,100729.45
2019-04-26T17:21:56.532Z,100744.99
2019-04-26T17:24:38.089Z,100741.73
2019-04-26T17:27:14.439Z,100746.02
2019-04-26T17:29:42.369Z,100744.73
2019-04-26T17:32:13.908Z,100746.87
2019-04-26T17:34:41.176Z,100752.41
2019-04-26T17:37:14.311Z,100759.11
2019-04-26T17:39:40.758Z,100757.00
2019-04-26T17:42:10.543Z,100756.69
2019-04-26T17:44:39.107Z,100760.16
2019-04-26T17:47:08.510Z,100770.17
2019-04-26T17:49:40.205Z,100766.58
2019-04-26T17:52:07.813Z,100786.23
2019-04-26T17:54:46.334Z,100791.44
2019-04-26T17:57:08.839Z,100800.56
2019-04-26T17:59:37.150Z,100788.59
2019-04-26T18:02:18.350Z,100780.08
2019-04-26T18:04:40.509Z,100775.91
2019-04-26T18:07:33.770Z,100784.03
2019-04-26T18:09:43.237Z,100789.48
2019-04-26T18:12:08.121Z,100811.52
2019-04-26T18:14:36.617Z,100815.23
2019-04-26T18:17:06.808Z,100809.72
2019-04-26T18:19:45.789Z,100809.89
2019-04-26T18:22:28.455Z,100824.06
2019-04-26T18:24:55.425Z,100826.44
2019-04-26T18:27:24.050Z,100829.23
2019-04-26T18:29:53.211Z,100822.81
2019-04-26T18:32:22.228Z,100825.56
2019-04-26T18:34:50.697Z,100837.03
2019-04-26T18:37:19.188Z,100848.03
2019-04-26T18:39:47.737Z,100859.89
2019-04-26T18:42:18.338Z,100859.99
2019-04-26T18:44:47.998Z,100853.92
2019-04-26T18:47:20.545Z,100853.09
2019-04-26T18:49:52.116Z,100850.09
2019-04-26T18:52:19.402Z,100860.14
2019-04-26T18:54:53.557Z,100859.31
2019-04-26T18:57:23.716Z,100853.66
2019-04-26T18:59:52.991Z,100853.23
2019-04-26T19:02:23.619Z,100850.64
2019-04-26T19:04:52.950Z,100861.55
2019-04-26T19:07:31.959Z,100865.52
2019-04-26T19:10:02.808Z,100865.53
2019-04-26T19:12:26.679Z,100864.69
2019-04-26T19:15:07.141Z,100854.70
2019-04-26T19:17:37.873Z,100844.25
2019-04-26T19:20:20.524Z,100842.52
2019-04-26T19:22:53.858Z,100836.89
2019-04-26T19:25:24.970Z,100841.72
2019-04-26T19:27:54.108Z,100841.30
2019-04-26T19:30:22.756Z,100844.81
2019-04-26T19:32:53.538Z,100847.44
2019-04-26T19:35:21.974Z,100840.94
2019-04-26T19:37:51.797Z,100843.56
2019-04-26T19:40:20.437Z,100850.55
2019-04-26T19:42:53.670Z,100848.84
2019-04-26T19:45:23.556Z,100860.61
2019-04-26T19:47:56.678Z,100856.28
2019-04-26T19:50:29.782Z,100838.44
2019-04-26T19:53:02.686Z,100843.23
2019-04-26T19:55:47.490Z,100840.63
2019-04-26T19:58:20.130Z,100841.94
2019-04-26T20:00:46.764Z,100841.53
2019-04-26T20:03:16.788Z,100841.09
2019-04-26T20:05:44.750Z,100851.13
2019-04-26T20:08:13.236Z,100857.64
2019-04-26T20:10:45.510Z,100867.23
2019-04-26T20:13:15.137Z,100872.92
2019-04-26T20:15:42.379Z,100872.03
2019-04-26T20:18:12.246Z,100877.25
2019-04-26T20:20:41.394Z,100888.59
2019-04-26T20:23:10.136Z,100881.63
2019-04-26T20:25:38.896Z,100882.92
2019-04-26T20:28:07.402Z,100881.19
2019-04-26T20:30:39.979Z,100886.41
2019-04-26T20:33:08.479Z,100882.05
2019-04-26T20:35:37.002Z,100879.02
2019-04-26T20:38:05.874Z,100884.23
2019-04-26T20:40:34.353Z,100893.81
2019-04-26T20:43:06.814Z,100898.16
2019-04-26T20:45:41.311Z,100902.52
2019-04-26T20:48:03.297Z,100899.88
2019-04-26T20:50:33.464Z,100900.75
2019-04-26T20:53:02.358Z,100908.16
2019-04-26T20:55:34.414Z,100902.48
2019-04-26T20:58:05.754Z,100894.23
2019-04-26T21:00:31.759Z,100892.50
2019-04-26T21:03:05.844Z,100903.36
2019-04-26T21:05:43.324Z,100905.11
2019-04-26T21:08:03.366Z,100911.61
2019-04-26T21:10:32.379Z,100913.78
2019-04-26T21:13:01.897Z,100917.24
2019-04-26T21:15:32.143Z,100916.39
2019-04-26T21:18:03.844Z,100917.70
2019-04-26T21:20:32.747Z,100923.77
2019-04-26T21:23:02.474Z,100922.91
2019-04-26T21:25:35.917Z,100918.55
2019-04-26T21:28:09.567Z,100922.48
2019-04-26T21:30:39.726Z,100919.88
2019-04-26T21:33:21.915Z,100930.30
2019-04-26T21:36:01.818Z,100930.28
2019-04-26T21:38:33.353Z,100944.64
2019-04-26T21:41:11.446Z,100940.30
2019-04-26T21:43:38.274Z,100944.67
2019-04-26T21:46:08.377Z,100940.31
2019-04-26T21:48:41.287Z,100935.52
2019-04-26T21:51:08.498Z,100929.45
2019-04-26T21:53:38.287Z,100921.60
2019-04-26T21:56:11.516Z,100918.98
2019-04-26T21:58:38.174Z,100924.21
2019-04-26T22:01:11.023Z,100921.17
2019-04-26T22:03:38.637Z,100923.77
2019-04-26T22:06:07.264Z,100909.41
2019-04-26T22:08:37.397Z,100920.28
2019-04-26T22:11:05.939Z,100923.34
2019-04-26T22:13:52.227Z,100919.86
2019-04-26T22:16:36.002Z,100908.52
2019-04-26T22:19:03.928Z,100909.84
2019-04-26T22:21:43.527Z,100902.44
2019-04-26T22:24:25.481Z,100907.66
2019-04-26T22:26:54.147Z,100915.92
2019-04-26T22:29:23.024Z,100916.34
2019-04-26T22:31:54.613Z,100916.77
2019-04-26T22:34:23.446Z,100916.77
2019-04-26T22:36:53.686Z,100915.04
2019-04-26T22:39:22.811Z,100923.73
2019-04-26T22:41:53.432Z,100928.06
2019-04-26T22:44:35.530Z,100935.90
2019-04-26T22:47:23.923Z,100947.64
2019-04-26T22:49:52.252Z,100949.83
2019-04-26T22:52:20.734Z,100949.83
2019-04-26T22:54:49.223Z,100954.18
2019-04-26T22:57:17.843Z,100947.66
2019-04-26T22:59:50.301Z,100948.09
2019-04-26T23:02:18.551Z,100945.45
2019-04-26T23:04:47.357Z,100935.44
2019-04-26T23:07:18.275Z,100937.63
2019-04-26T23:09:51.902Z,100929.38
2019-04-26T23:12:27.697Z,100931.09
2019-04-26T23:14:56.383Z,100916.73
2019-04-26T23:17:31.355Z,100914.56
2019-04-26T23:20:10.478Z,100905.83
2019-04-26T23:22:39.054Z,100894.95
2019-04-26T23:25:07.534Z,100876.72
2019-04-26T23:27:36.010Z,100882.78
2019-04-26T23:30:05.422Z,100880.61
2019-04-26T23:32:33.958Z,100882.31
2019-04-26T23:35:05.965Z,100888.83
2019-04-26T23:37:32.748Z,100891.44
2019-04-26T23:40:01.222Z,100879.66
2019-04-26T23:42:29.720Z,100887.49
2019-04-26T23:44:58.237Z,100884.00
2019-04-26T23:47:26.711Z,100887.89
2019-04-26T23:49:57.002Z,100902.22
2019-04-26T23:52:25.443Z,100900.48
2019-04-26T23:54:53.924Z,100894.39
2019-04-26T23:57:22.405Z,100908.28
2019-04-26T23:59:55.307Z,100916.98
