createdAt,value
2022-10-29T00:00:55.032Z,3.90
2022-10-29T00:03:22.394Z,3.40
2022-10-29T00:06:18.083Z,3.78
2022-10-29T00:08:44.538Z,3.95
2022-10-29T00:11:14.837Z,4.13
2022-10-29T00:13:42.105Z,3.95
2022-10-29T00:16:17.494Z,3.63
2022-10-29T00:18:44.387Z,4.97
2022-10-29T00:21:13.886Z,3.22
2022-10-29T00:23:40.924Z,3.80
2022-10-29T00:26:07.936Z,3.97
2022-10-29T00:28:34.996Z,4.30
2022-10-29T00:31:19.119Z,4.70
2022-10-29T00:33:46.953Z,4.57
2022-10-29T00:36:15.508Z,3.97
2022-10-29T00:38:42.558Z,3.83
2022-10-29T00:41:13.543Z,4.95
2022-10-29T00:43:43.634Z,4.07
2022-10-29T00:46:17.458Z,3.58
2022-10-29T00:48:47.208Z,4.45
2022-10-29T00:51:15.455Z,4.68
2022-10-29T00:53:47.952Z,4.80
2022-10-29T00:56:15.816Z,4.20
2022-10-29T00:58:43.512Z,4.07
2022-10-29T01:01:10.314Z,4.30
2022-10-29T01:03:38.187Z,3.60
2022-10-29T01:06:05.556Z,4.38
2022-10-29T01:08:32.032Z,4.30
2022-10-29T01:11:31.476Z,3.65
2022-10-29T01:14:27.417Z,3.28
2022-10-29T01:17:28.186Z,3.95
2022-10-29T01:20:25.434Z,3.95
2022-10-29T01:23:09.836Z,4.55
2022-10-29T01:25:41.923Z,4.15
2022-10-29T01:28:49.249Z,4.35
2022-10-29T01:31:20.592Z,3.80
2022-10-29T01:34:04.211Z,4.05
2022-10-29T01:36:53.923Z,3.95
2022-10-29T01:39:31.477Z,4.53
2022-10-29T01:42:18.503Z,3.28
2022-10-29T01:45:14.737Z,3.95
2022-10-29T01:47:54.580Z,4.13
2022-10-29T01:50:23.408Z,3.65
2022-10-29T01:52:50.954Z,3.67
2022-10-29T01:55:23.944Z,3.92
2022-10-29T01:57:50.436Z,2.90
2022-10-29T02:00:19.582Z,4.07
2022-10-29T02:02:58.332Z,4.30
2022-10-29T02:05:48.825Z,3.92
2022-10-29T02:08:34.586Z,3.75
2022-10-29T02:11:03.340Z,3.90
2022-10-29T02:13:40.711Z,4.38
2022-10-29T02:16:10.123Z,4.07
2022-10-29T02:18:44.731Z,3.50
2022-10-29T02:21:11.728Z,4.07
2022-10-29T02:23:38.475Z,4.22
2022-10-29T02:26:04.915Z,4.00
2022-10-29T02:28:31.329Z,3.85
2022-10-29T02:30:57.748Z,4.03
2022-10-29T02:33:24.313Z,4.70
2022-10-29T02:35:50.826Z,3.67
2022-10-29T02:38:17.277Z,4.15
2022-10-29T02:40:43.678Z,4.35
2022-10-29T02:43:10.186Z,4.28
2022-10-29T02:45:36.624Z,3.70
2022-10-29T02:48:03.278Z,4.25
2022-10-29T02:50:29.747Z,3.28
2022-10-29T02:52:56.231Z,3.65
2022-10-29T02:55:22.728Z,3.90
2022-10-29T02:57:49.269Z,4.00
2022-10-29T03:00:16.134Z,3.92
2022-10-29T03:02:42.584Z,3.97
2022-10-29T03:05:09.385Z,4.50
2022-10-29T03:07:39.136Z,3.90
2022-10-29T03:10:07.336Z,3.95
2022-10-29T03:12:34.373Z,4.25
2022-10-29T03:15:00.839Z,3.83
2022-10-29T03:17:27.254Z,3.42
2022-10-29T03:19:53.659Z,4.13
2022-10-29T03:22:20.098Z,4.10
2022-10-29T03:24:46.500Z,4.00
2022-10-29T03:27:12.893Z,3.72
2022-10-29T03:29:39.318Z,4.32
2022-10-29T03:32:06.009Z,4.18
2022-10-29T03:34:32.407Z,3.92
2022-10-29T03:36:58.850Z,3.58
2022-10-29T03:39:25.265Z,3.90
2022-10-29T03:41:51.649Z,3.88
2022-10-29T03:44:18.059Z,3.78
2022-10-29T03:46:44.482Z,4.43
2022-10-29T03:49:10.867Z,3.83
2022-10-29T03:51:37.313Z,4.28
2022-10-29T03:54:03.833Z,3.83
2022-10-29T03:56:30.231Z,3.50
2022-10-29T03:58:56.670Z,4.57
2022-10-29T04:01:23.306Z,4.55
2022-10-29T04:03:49.817Z,3.90
2022-10-29T04:06:16.544Z,4.70
2022-10-29T04:08:43.134Z,4.00
2022-10-29T04:11:13.986Z,4.60
2022-10-29T04:13:40.446Z,4.13
2022-10-29T04:16:07.153Z,4.53
2022-10-29T04:18:33.622Z,4.30
2022-10-29T04:29:23.983Z,4.22
2022-10-29T04:31:50.815Z,3.88
2022-10-29T04:34:17.244Z,5.10
2022-10-29T04:36:43.650Z,4.63
2022-10-29T04:39:10.098Z,4.30
2022-10-29T04:41:36.535Z,4.38
2022-10-29T04:44:03.027Z,4.47
2022-10-29T04:46:29.473Z,4.57
2022-10-29T04:48:56.069Z,4.25
2022-10-29T04:51:25.176Z,5.10
2022-10-29T04:53:51.724Z,4.10
2022-10-29T04:56:18.459Z,4.13
2022-10-29T04:58:45.183Z,4.57
2022-10-29T05:01:11.820Z,7.78
2022-10-29T05:03:38.377Z,5.15
2022-10-29T05:06:06.083Z,5.88
2022-10-29T05:08:32.876Z,5.32
2022-10-29T05:11:03.191Z,5.53
2022-10-29T05:13:29.966Z,4.70
2022-10-29T05:15:56.387Z,4.82
2022-10-29T05:18:23.014Z,4.57
2022-10-29T05:20:53.819Z,4.18
2022-10-29T05:23:20.659Z,4.30
2022-10-29T05:25:49.148Z,5.28
2022-10-29T05:28:20.456Z,4.65
2022-10-29T05:30:48.797Z,4.43
2022-10-29T05:33:20.986Z,4.72
2022-10-29T05:35:47.539Z,4.53
2022-10-29T05:38:16.760Z,4.25
2022-10-29T05:40:45.112Z,4.30
2022-10-29T05:43:13.200Z,3.90
2022-10-29T05:45:41.297Z,4.20
2022-10-29T05:48:08.340Z,4.53
2022-10-29T05:50:34.945Z,4.22
2022-10-29T05:53:05.416Z,4.55
2022-10-29T05:55:34.101Z,3.35
2022-10-29T05:58:03.252Z,4.05
2022-10-29T06:00:32.579Z,4.00
2022-10-29T06:02:59.230Z,4.28
2022-10-29T06:05:26.619Z,3.92
2022-10-29T06:07:55.915Z,4.05
2022-10-29T06:10:23.303Z,3.55
2022-10-29T06:12:50.513Z,4.15
2022-10-29T06:15:17.881Z,4.45
2022-10-29T06:17:45.622Z,3.85
2022-10-29T06:20:13.607Z,4.15
2022-10-29T06:22:40.217Z,3.78
2022-10-29T06:25:07.671Z,3.83
2022-10-29T06:27:34.362Z,3.65
2022-10-29T06:30:00.776Z,4.65
2022-10-29T06:32:27.187Z,3.70
2022-10-29T06:34:53.724Z,4.03
2022-10-29T06:37:20.148Z,4.30
2022-10-29T06:39:46.573Z,4.32
2022-10-29T06:42:12.983Z,4.50
2022-10-29T06:44:39.425Z,4.38
2022-10-29T06:47:05.846Z,4.10
2022-10-29T06:49:32.310Z,4.93
2022-10-29T06:51:59.833Z,3.83
2022-10-29T06:54:26.343Z,3.60
2022-10-29T06:56:52.755Z,4.25
2022-10-29T06:59:19.181Z,4.72
2022-10-29T07:01:46.634Z,3.83
2022-10-29T07:04:13.175Z,6.20
2022-10-29T07:06:39.646Z,4.60
2022-10-29T07:09:06.139Z,5.13
2022-10-29T07:11:32.664Z,4.50
2022-10-29T07:13:59.124Z,4.43
2022-10-29T07:16:25.578Z,4.70
2022-10-29T07:18:53.803Z,4.25
2022-10-29T07:21:20.272Z,4.25
2022-10-29T07:23:46.719Z,4.57
2022-10-29T07:26:13.120Z,4.45
2022-10-29T07:28:39.695Z,4.15
2022-10-29T07:31:07.663Z,4.28
2022-10-29T07:33:34.205Z,3.45
2022-10-29T07:36:00.663Z,3.78
2022-10-29T07:38:27.469Z,3.58
2022-10-29T07:40:54.409Z,3.75
2022-10-29T07:43:21.529Z,3.83
2022-10-29T07:45:52.320Z,3.70
2022-10-29T07:48:20.270Z,3.90
2022-10-29T07:50:47.612Z,3.80
2022-10-29T07:53:14.116Z,3.10
2022-10-29T07:55:40.540Z,3.33
2022-10-29T07:58:10.890Z,3.15
2022-10-29T08:00:40.376Z,3.08
2022-10-29T08:03:07.488Z,3.72
2022-10-29T08:05:34.189Z,3.47
2022-10-29T08:08:00.974Z,5.50
2022-10-29T08:10:28.295Z,4.70
2022-10-29T08:13:00.771Z,3.38
2022-10-29T08:15:30.120Z,3.38
2022-10-29T08:20:25.370Z,3.38
2022-10-29T08:22:51.980Z,3.55
2022-10-29T08:25:18.949Z,3.65
2022-10-29T08:27:45.459Z,3.03
2022-10-29T08:30:14.203Z,3.40
2022-10-29T08:32:46.953Z,3.47
2022-10-29T08:35:14.161Z,3.03
2022-10-29T08:37:44.413Z,3.38
2022-10-29T08:40:39.749Z,3.33
2022-10-29T08:43:26.309Z,3.53
2022-10-29T08:45:54.918Z,3.45
2022-10-29T08:48:41.020Z,3.53
2022-10-29T08:51:24.186Z,3.17
2022-10-29T08:54:24.915Z,3.00
2022-10-29T08:56:47.002Z,2.92
2022-10-29T08:59:15.085Z,3.40
2022-10-29T09:01:42.148Z,3.17
2022-10-29T09:04:28.831Z,3.20
2022-10-29T09:07:16.126Z,3.60
2022-10-29T09:09:59.930Z,3.72
2022-10-29T09:12:55.213Z,3.53
2022-10-29T09:15:36.984Z,3.47
2022-10-29T09:18:24.908Z,3.13
2022-10-29T09:21:05.877Z,4.32
2022-10-29T09:23:50.859Z,3.53
2022-10-29T09:26:57.849Z,3.97
2022-10-29T09:29:39.127Z,3.30
2022-10-29T09:32:37.786Z,3.50
2022-10-29T09:35:29.286Z,3.25
2022-10-29T09:38:01.463Z,3.72
2022-10-29T09:40:33.404Z,3.33
2022-10-29T09:43:29.166Z,3.80
2022-10-29T09:46:01.627Z,4.03
2022-10-29T09:48:40.650Z,3.50
2022-10-29T09:51:25.255Z,3.03
2022-10-29T09:53:52.561Z,2.90
2022-10-29T09:56:19.158Z,3.42
2022-10-29T09:58:52.548Z,3.33
2022-10-29T10:01:19.076Z,3.65
2022-10-29T10:03:49.991Z,3.40
2022-10-29T10:06:17.112Z,3.17
2022-10-29T10:08:58.813Z,3.17
2022-10-29T10:11:36.639Z,3.47
2022-10-29T10:14:08.728Z,3.05
2022-10-29T10:16:35.431Z,3.28
2022-10-29T10:19:02.434Z,3.47
2022-10-29T10:21:31.736Z,3.55
2022-10-29T10:23:59.579Z,3.80
2022-10-29T10:26:43.454Z,3.40
2022-10-29T10:29:23.436Z,3.33
2022-10-29T10:31:55.707Z,3.88
2022-10-29T10:34:23.265Z,3.60
2022-10-29T10:37:02.467Z,3.67
2022-10-29T10:39:30.673Z,2.67
2022-10-29T10:42:02.480Z,3.47
2022-10-29T10:44:29.128Z,3.10
2022-10-29T10:46:59.343Z,3.38
2022-10-29T10:49:36.173Z,3.75
2022-10-29T10:52:26.435Z,3.50
2022-10-29T10:55:03.222Z,3.67
2022-10-29T10:57:37.882Z,2.85
2022-10-29T11:00:16.130Z,3.35
2022-10-29T11:02:55.245Z,3.38
2022-10-29T11:05:46.137Z,3.90
2022-10-29T11:08:23.571Z,3.83
2022-10-29T11:10:58.150Z,3.20
2022-10-29T11:13:32.808Z,3.17
2022-10-29T11:16:15.750Z,3.70
2022-10-29T11:19:05.422Z,3.05
2022-10-29T11:21:38.095Z,2.88
2022-10-29T11:24:13.744Z,3.10
2022-10-29T11:26:50.240Z,3.70
2022-10-29T11:29:55.860Z,3.00
2022-10-29T11:35:17.952Z,3.90
2022-10-29T11:38:00.073Z,4.43
2022-10-29T11:40:49.937Z,3.28
2022-10-29T11:43:19.725Z,3.45
2022-10-29T11:45:49.015Z,3.17
2022-10-29T11:48:30.432Z,3.42
2022-10-29T11:51:14.855Z,3.83
2022-10-29T11:53:51.803Z,3.45
2022-10-29T11:56:36.637Z,2.83
2022-10-29T11:59:12.236Z,3.03
2022-10-29T12:02:35.296Z,3.20
2022-10-29T12:05:21.038Z,3.85
2022-10-29T12:08:36.897Z,3.22
2022-10-29T12:11:06.324Z,3.10
2022-10-29T12:13:35.716Z,3.35
2022-10-29T12:16:33.195Z,3.28
2022-10-29T12:19:06.260Z,4.05
2022-10-29T12:21:39.558Z,3.08
2022-10-29T12:24:35.565Z,3.25
2022-10-29T12:27:16.789Z,2.70
2022-10-29T12:29:59.035Z,3.30
2022-10-29T12:32:40.772Z,3.30
2022-10-29T12:35:28.773Z,3.05
2022-10-29T12:38:08.004Z,3.03
2022-10-29T12:40:38.340Z,3.67
2022-10-29T12:43:12.045Z,3.15
2022-10-29T12:46:19.096Z,3.33
2022-10-29T12:51:11.842Z,3.38
2022-10-29T12:53:41.358Z,3.95
2022-10-29T12:56:09.788Z,3.63
2022-10-29T13:04:05.148Z,3.70
2022-10-29T13:06:43.620Z,3.05
2022-10-29T13:09:27.191Z,3.67
2022-10-29T13:11:59.429Z,3.35
2022-10-29T13:14:34.077Z,3.92
2022-10-29T13:17:04.608Z,3.13
2022-10-29T13:19:55.092Z,3.92
2022-10-29T13:22:52.180Z,3.10
2022-10-29T13:25:33.794Z,3.20
2022-10-29T13:28:12.351Z,3.28
2022-10-29T13:30:41.186Z,3.42
2022-10-29T13:33:26.295Z,3.03
2022-10-29T13:35:57.600Z,3.65
2022-10-29T13:38:38.207Z,3.28
2022-10-29T13:41:18.279Z,3.00
2022-10-29T13:43:56.256Z,3.30
2022-10-29T13:46:26.628Z,3.17
2022-10-29T13:48:55.625Z,3.92
2022-10-29T13:51:33.452Z,3.50
2022-10-29T13:57:12.305Z,3.05
2022-10-29T14:00:06.668Z,3.75
2022-10-29T14:02:43.355Z,3.30
2022-10-29T14:05:17.117Z,2.83
2022-10-29T14:08:05.386Z,3.05
2022-10-29T14:10:41.698Z,3.30
2022-10-29T14:13:31.582Z,3.28
2022-10-29T14:16:07.110Z,3.33
2022-10-29T14:18:37.694Z,3.00
2022-10-29T14:21:07.309Z,3.40
2022-10-29T14:23:33.852Z,3.00
2022-10-29T14:26:03.964Z,2.60
2022-10-29T14:28:34.302Z,2.80
2022-10-29T14:31:21.583Z,3.13
2022-10-29T14:33:59.572Z,3.60
2022-10-29T14:36:42.232Z,3.40
2022-10-29T14:39:32.619Z,3.28
2022-10-29T14:42:04.426Z,3.22
2022-10-29T14:44:32.966Z,3.00
2022-10-29T14:47:07.639Z,3.22
2022-10-29T14:49:39.254Z,3.08
2022-10-29T14:52:07.710Z,3.13
2022-10-29T14:54:39.630Z,3.10
2022-10-29T14:57:11.562Z,3.30
2022-10-29T14:59:38.554Z,3.80
2022-10-29T15:02:36.258Z,3.20
2022-10-29T15:05:04.564Z,3.22
2022-10-29T15:07:35.975Z,3.00
2022-10-29T15:12:37.690Z,2.95
2022-10-29T15:15:30.727Z,3.67
2022-10-29T15:18:02.735Z,3.53
2022-10-29T15:20:45.081Z,3.50
2022-10-29T15:23:20.790Z,3.28
2022-10-29T15:25:50.703Z,2.95
2022-10-29T15:28:29.832Z,3.20
2022-10-29T15:30:57.464Z,3.78
2022-10-29T15:33:29.624Z,3.13
2022-10-29T15:35:59.803Z,3.10
2022-10-29T15:38:34.917Z,3.10
2022-10-29T15:41:36.899Z,3.03
2022-10-29T15:44:03.592Z,2.85
2022-10-29T15:46:35.152Z,3.58
2022-10-29T15:49:01.619Z,2.95
2022-10-29T15:51:30.109Z,3.15
2022-10-29T15:54:02.190Z,2.78
2022-10-29T15:56:31.250Z,3.03
2022-10-29T15:58:59.509Z,2.83
2022-10-29T16:01:26.054Z,2.75
2022-10-29T16:03:52.833Z,3.08
2022-10-29T16:06:19.398Z,3.40
2022-10-29T16:08:51.273Z,2.75
2022-10-29T16:11:21.751Z,3.38
2022-10-29T16:13:54.513Z,4.07
2022-10-29T16:16:24.025Z,3.28
2022-10-29T16:18:51.658Z,2.72
2022-10-29T16:21:21.579Z,3.13
2022-10-29T16:23:49.090Z,3.25
2022-10-29T16:26:17.736Z,3.40
2022-10-29T16:28:44.206Z,3.28
2022-10-29T16:31:36.324Z,3.50
2022-10-29T16:34:05.077Z,3.40
2022-10-29T16:38:57.970Z,3.00
2022-10-29T16:41:24.667Z,3.38
2022-10-29T16:43:51.277Z,3.33
2022-10-29T16:46:17.766Z,3.22
2022-10-29T16:48:45.548Z,3.10
2022-10-29T16:51:11.981Z,3.47
2022-10-29T16:53:38.496Z,2.83
2022-10-29T16:56:05.548Z,3.83
2022-10-29T16:58:32.045Z,3.38
2022-10-29T17:01:03.201Z,2.90
2022-10-29T17:03:29.803Z,3.80
2022-10-29T17:06:01.854Z,3.17
2022-10-29T17:08:32.805Z,3.03
2022-10-29T17:11:00.913Z,3.55
2022-10-29T17:13:27.429Z,3.42
2022-10-29T17:15:53.974Z,3.40
2022-10-29T17:18:20.531Z,2.83
2022-10-29T17:21:01.133Z,3.15
2022-10-29T17:23:28.977Z,3.40
2022-10-29T17:25:57.100Z,3.05
2022-10-29T17:28:25.251Z,3.33
2022-10-29T17:30:52.289Z,3.58
2022-10-29T17:33:19.658Z,3.03
2022-10-29T17:35:46.308Z,3.83
2022-10-29T17:38:12.940Z,3.35
2022-10-29T17:40:39.945Z,3.15
2022-10-29T17:43:06.888Z,2.92
2022-10-29T17:45:33.399Z,3.30
2022-10-29T17:48:00.445Z,3.40
2022-10-29T17:50:27.461Z,4.03
2022-10-29T17:52:54.957Z,3.78
2022-10-29T17:55:21.485Z,3.30
2022-10-29T17:57:48.269Z,3.30
2022-10-29T18:00:15.235Z,3.05
2022-10-29T18:02:42.329Z,3.35
2022-10-29T18:05:09.679Z,2.92
2022-10-29T18:07:36.256Z,3.10
2022-10-29T18:10:04.004Z,3.60
2022-10-29T18:12:30.613Z,3.50
2022-10-29T18:14:57.187Z,3.20
2022-10-29T18:17:23.702Z,3.03
2022-10-29T18:19:50.156Z,3.25
2022-10-29T18:22:16.649Z,3.13
2022-10-29T18:24:43.338Z,3.67
2022-10-29T18:27:09.934Z,3.22
2022-10-29T18:29:36.388Z,3.40
2022-10-29T18:32:03.188Z,3.28
2022-10-29T18:34:29.769Z,2.90
2022-10-29T18:36:56.374Z,2.90
2022-10-29T18:39:22.938Z,3.53
2022-10-29T18:41:49.466Z,3.30
2022-10-29T18:44:16.074Z,3.20
2022-10-29T18:46:42.800Z,2.97
2022-10-29T18:49:11.573Z,2.80
2022-10-29T18:51:38.085Z,3.15
2022-10-29T18:54:05.009Z,2.72
2022-10-29T18:56:31.797Z,3.22
2022-10-29T18:58:59.588Z,3.20
2022-10-29T19:01:30.400Z,2.90
2022-10-29T19:03:59.570Z,3.40
2022-10-29T19:06:28.904Z,2.90
2022-10-29T19:08:56.328Z,2.92
2022-10-29T19:11:28.476Z,3.15
2022-10-29T19:14:00.253Z,3.30
2022-10-29T19:16:28.664Z,3.20
2022-10-29T19:21:38.714Z,3.25
2022-10-29T19:24:06.580Z,3.03
2022-10-29T19:26:35.173Z,3.13
2022-10-29T19:29:04.149Z,3.60
2022-10-29T19:31:31.764Z,3.47
2022-10-29T19:34:00.872Z,3.08
2022-10-29T19:36:29.185Z,2.92
2022-10-29T19:38:56.595Z,3.50
2022-10-29T19:41:23.392Z,2.80
2022-10-29T19:43:50.029Z,3.53
2022-10-29T19:46:19.535Z,3.22
2022-10-29T19:48:51.122Z,3.00
2022-10-29T19:51:18.665Z,2.97
2022-10-29T19:53:45.972Z,2.90
2022-10-29T19:56:14.896Z,2.88
2022-10-29T20:01:15.094Z,2.90
2022-10-29T20:03:42.370Z,3.63
2022-10-29T20:06:09.390Z,3.55
2022-10-29T20:08:37.286Z,3.42
2022-10-29T20:11:03.955Z,3.30
2022-10-29T20:13:30.700Z,2.80
2022-10-29T20:15:57.628Z,3.58
2022-10-29T20:18:24.334Z,3.10
2022-10-29T20:20:55.820Z,2.95
2022-10-29T20:23:25.785Z,3.63
2022-10-29T20:25:52.572Z,3.53
2022-10-29T20:28:19.452Z,3.50
2022-10-29T20:30:45.995Z,3.50
2022-10-29T20:33:12.987Z,3.95
2022-10-29T20:35:39.450Z,3.08
2022-10-29T20:38:06.086Z,3.60
2022-10-29T20:40:32.572Z,3.33
2022-10-29T20:42:59.148Z,3.30
2022-10-29T20:45:25.670Z,3.33
2022-10-29T20:47:52.157Z,3.67
2022-10-29T20:50:18.697Z,3.17
2022-10-29T20:52:48.635Z,3.42
2022-10-29T20:55:15.824Z,3.83
2022-10-29T20:57:42.402Z,3.00
2022-10-29T21:00:09.792Z,3.33
2022-10-29T21:02:36.368Z,3.85
2022-10-29T21:05:02.956Z,3.70
2022-10-29T21:07:29.420Z,3.13
2022-10-29T21:09:56.086Z,4.28
2022-10-29T21:12:22.546Z,3.17
2022-10-29T21:14:49.083Z,4.03
2022-10-29T21:17:15.706Z,3.28
2022-10-29T21:19:42.172Z,3.42
2022-10-29T21:22:08.747Z,3.28
2022-10-29T21:24:35.697Z,3.30
2022-10-29T21:27:02.366Z,3.15
2022-10-29T21:29:28.832Z,3.22
2022-10-29T21:31:55.272Z,3.22
2022-10-29T21:34:22.506Z,3.40
2022-10-29T21:36:49.563Z,3.42
2022-10-29T21:39:16.016Z,3.53
2022-10-29T21:41:42.466Z,3.22
2022-10-29T21:44:08.941Z,3.38
2022-10-29T21:46:35.479Z,3.42
2022-10-29T21:49:02.024Z,3.20
2022-10-29T21:51:28.478Z,3.53
2022-10-29T21:53:55.018Z,3.50
2022-10-29T21:56:21.508Z,3.50
2022-10-29T21:58:51.224Z,3.35
2022-10-29T22:01:18.065Z,3.42
2022-10-29T22:03:46.388Z,3.00
2022-10-29T22:06:18.682Z,3.53
2022-10-29T22:08:46.277Z,3.05
2022-10-29T22:11:14.838Z,3.80
2022-10-29T22:13:41.595Z,3.42
2022-10-29T22:16:09.157Z,3.70
2022-10-29T22:18:36.256Z,3.75
2022-10-29T22:21:10.380Z,3.72
2022-10-29T22:23:40.983Z,4.07
2022-10-29T22:26:07.644Z,3.63
2022-10-29T22:28:34.090Z,2.97
2022-10-29T22:31:01.858Z,3.30
2022-10-29T22:33:29.626Z,3.50
2022-10-29T22:35:56.544Z,3.22
2022-10-29T22:38:22.996Z,3.38
2022-10-29T22:40:49.434Z,3.90
2022-10-29T22:43:15.960Z,3.65
2022-10-29T22:45:44.706Z,2.95
2022-10-29T22:48:11.225Z,3.40
2022-10-29T22:50:37.636Z,3.28
2022-10-29T22:53:04.088Z,3.10
2022-10-29T22:55:30.532Z,2.97
2022-10-29T22:57:56.973Z,3.15
2022-10-29T23:00:23.496Z,3.30
2022-10-29T23:02:49.905Z,3.05
2022-10-29T23:05:16.440Z,3.17
2022-10-29T23:07:42.995Z,3.40
2022-10-29T23:10:09.800Z,3.80
2022-10-29T23:12:38.205Z,2.95
2022-10-29T23:15:05.927Z,3.65
2022-10-29T23:17:32.428Z,2.95
2022-10-29T23:19:58.853Z,3.30
2022-10-29T23:22:27.607Z,3.33
2022-10-29T23:27:20.712Z,3.47
2022-10-29T23:29:47.142Z,3.55
2022-10-29T23:32:13.620Z,3.05
2022-10-29T23:34:40.051Z,3.42
2022-10-29T23:37:09.719Z,3.35
2022-10-29T23:39:36.913Z,3.30
2022-10-29T23:42:03.581Z,3.50
2022-10-29T23:44:30.056Z,3.42
2022-10-29T23:46:56.489Z,3.30
2022-10-29T23:49:22.875Z,3.25
2022-10-29T23:51:49.295Z,3.83
2022-10-29T23:54:15.719Z,3.30
2022-10-29T23:56:42.109Z,3.30
2022-10-29T23:59:08.561Z,3.13
