createdAt,value
2022-12-27T00:00:28.372Z,-5.58
2022-12-27T00:02:55.071Z,-5.60
2022-12-27T00:05:21.819Z,-5.54
2022-12-27T00:07:48.560Z,-5.65
2022-12-27T00:10:15.503Z,-5.53
2022-12-27T00:12:42.551Z,-5.48
2022-12-27T00:15:09.746Z,-5.48
2022-12-27T00:17:36.364Z,-5.45
2022-12-27T00:20:11.049Z,-5.30
2022-12-27T00:22:38.416Z,-5.31
2022-12-27T00:25:05.551Z,-5.23
2022-12-27T00:27:32.160Z,-5.33
2022-12-27T00:29:58.731Z,-5.33
2022-12-27T00:32:25.332Z,-5.43
2022-12-27T00:34:51.924Z,-5.26
2022-12-27T00:37:18.545Z,-5.20
2022-12-27T00:39:45.154Z,-5.17
2022-12-27T00:42:11.709Z,-5.39
2022-12-27T00:44:38.333Z,-5.24
2022-12-27T00:47:05.987Z,-5.27
2022-12-27T00:49:32.709Z,-5.22
2022-12-27T00:52:02.962Z,-5.30
2022-12-27T00:54:29.664Z,-5.20
2022-12-27T00:56:56.264Z,-5.16
2022-12-27T00:59:22.869Z,-5.11
2022-12-27T01:01:49.577Z,-5.17
2022-12-27T01:04:16.455Z,-5.14
2022-12-27T01:06:43.149Z,-5.29
2022-12-27T01:09:09.779Z,-5.16
2022-12-27T01:11:36.407Z,-5.15
2022-12-27T01:14:04.944Z,-5.11
2022-12-27T01:16:32.393Z,-5.15
2022-12-27T01:18:59.919Z,-5.17
2022-12-27T01:21:27.901Z,-5.21
2022-12-27T01:23:55.398Z,-5.27
2022-12-27T01:26:24.170Z,-5.38
2022-12-27T01:28:51.840Z,-5.34
2022-12-27T01:31:22.466Z,-5.56
2022-12-27T01:33:49.479Z,-5.43
2022-12-27T01:36:21.860Z,-5.34
2022-12-27T01:38:49.659Z,-5.30
2022-12-27T01:41:43.357Z,-5.35
2022-12-27T01:44:37.850Z,-5.29
2022-12-27T01:47:42.921Z,-5.35
2022-12-27T01:50:30.719Z,-5.42
2022-12-27T01:53:18.878Z,-5.43
2022-12-27T01:55:50.701Z,-5.46
2022-12-27T01:58:35.639Z,-5.41
2022-12-27T02:01:08.058Z,-5.38
2022-12-27T02:03:42.690Z,-5.40
2022-12-27T02:06:13.702Z,-5.41
2022-12-27T02:09:16.674Z,-5.38
2022-12-27T02:11:55.760Z,-5.38
2022-12-27T02:14:27.822Z,-5.33
2022-12-27T02:16:57.779Z,-5.33
2022-12-27T02:19:42.364Z,-5.35
2022-12-27T02:22:12.705Z,-5.38
2022-12-27T02:24:53.860Z,-5.44
2022-12-27T02:27:46.658Z,-5.49
2022-12-27T02:30:18.614Z,-5.51
2022-12-27T02:32:56.446Z,-5.46
2022-12-27T02:35:31.545Z,-5.38
2022-12-27T02:38:04.954Z,-5.34
2022-12-27T02:40:51.669Z,-5.48
2022-12-27T02:43:36.951Z,-5.37
2022-12-27T02:46:41.164Z,-5.67
2022-12-27T02:49:49.586Z,-5.60
2022-12-27T02:52:37.402Z,-5.55
2022-12-27T02:55:15.851Z,-5.55
2022-12-27T02:57:58.794Z,-5.51
2022-12-27T03:00:45.575Z,-5.50
2022-12-27T03:03:24.256Z,-5.58
2022-12-27T03:09:55.432Z,-5.76
2022-12-27T03:12:47.471Z,-5.76
2022-12-27T03:15:55.443Z,-5.71
2022-12-27T03:18:28.008Z,-5.76
2022-12-27T03:21:18.119Z,-5.78
2022-12-27T03:24:07.421Z,-5.85
2022-12-27T03:26:37.730Z,-5.84
2022-12-27T03:29:25.872Z,-6.01
2022-12-27T03:32:17.097Z,-5.86
2022-12-27T03:34:55.235Z,-6.02
2022-12-27T03:37:47.390Z,-5.90
2022-12-27T03:40:27.625Z,-6.01
2022-12-27T03:43:11.310Z,-6.01
2022-12-27T03:46:18.839Z,-5.99
2022-12-27T03:49:08.204Z,-6.03
2022-12-27T03:51:43.284Z,-5.97
2022-12-27T03:54:16.328Z,-6.02
2022-12-27T03:56:42.942Z,-6.01
2022-12-27T03:59:13.077Z,-6.08
2022-12-27T04:01:39.816Z,-6.14
2022-12-27T04:04:06.506Z,-6.05
2022-12-27T04:06:33.867Z,-6.13
2022-12-27T04:09:19.203Z,-6.03
2022-12-27T04:12:04.846Z,-6.17
2022-12-27T04:14:49.781Z,-6.07
2022-12-27T04:17:36.022Z,-6.08
2022-12-27T04:20:21.070Z,-6.03
2022-12-27T04:23:06.964Z,-6.05
2022-12-27T04:25:52.029Z,-6.04
2022-12-27T04:29:00.039Z,-6.04
2022-12-27T04:31:45.223Z,-6.09
2022-12-27T04:34:33.207Z,-6.11
2022-12-27T04:36:59.883Z,-6.31
2022-12-27T04:39:26.486Z,-6.19
2022-12-27T04:42:11.844Z,-6.15
2022-12-27T04:44:57.065Z,-6.16
2022-12-27T04:47:43.116Z,-6.18
2022-12-27T04:50:40.597Z,-6.00
2022-12-27T04:53:37.211Z,-6.06
2022-12-27T04:56:05.053Z,-6.16
2022-12-27T04:58:31.692Z,-6.13
2022-12-27T05:01:20.782Z,-6.23
2022-12-27T05:03:49.400Z,-6.28
2022-12-27T05:06:16.982Z,-6.30
2022-12-27T05:09:02.684Z,-6.39
2022-12-27T05:12:04.912Z,-6.39
2022-12-27T05:14:33.010Z,-6.24
2022-12-27T05:16:59.594Z,-6.50
2022-12-27T05:19:26.190Z,-6.29
2022-12-27T05:22:11.578Z,-6.49
2022-12-27T05:24:56.509Z,-6.37
2022-12-27T05:27:23.118Z,-6.38
2022-12-27T05:29:49.713Z,-6.40
2022-12-27T05:32:17.076Z,-6.41
2022-12-27T05:34:43.700Z,-6.59
2022-12-27T05:37:10.273Z,-6.43
2022-12-27T05:39:36.858Z,-6.39
2022-12-27T05:42:03.791Z,-6.37
2022-12-27T05:44:30.376Z,-6.37
2022-12-27T05:46:57.085Z,-6.47
2022-12-27T05:49:23.718Z,-6.51
2022-12-27T05:51:50.610Z,-6.42
2022-12-27T05:54:17.221Z,-6.48
2022-12-27T05:56:45.455Z,-6.47
2022-12-27T05:59:12.023Z,-6.49
2022-12-27T06:01:38.652Z,-6.53
2022-12-27T06:04:05.498Z,-6.75
2022-12-27T06:06:33.679Z,-6.31
2022-12-27T06:09:00.254Z,-6.28
2022-12-27T06:11:27.598Z,-6.36
2022-12-27T06:13:54.240Z,-6.29
2022-12-27T06:16:22.154Z,-6.31
2022-12-27T06:18:50.758Z,-6.43
2022-12-27T06:21:20.578Z,-6.33
2022-12-27T06:23:48.317Z,-6.42
2022-12-27T06:26:23.663Z,-6.28
2022-12-27T06:28:51.319Z,-6.27
2022-12-27T06:31:19.415Z,-6.30
2022-12-27T06:33:47.012Z,-6.40
2022-12-27T06:36:16.450Z,-6.35
2022-12-27T06:38:43.928Z,-6.30
2022-12-27T06:41:12.577Z,-6.19
2022-12-27T06:43:39.746Z,-6.19
2022-12-27T06:46:15.185Z,-6.15
2022-12-27T06:48:44.737Z,-6.13
2022-12-27T06:51:12.524Z,-6.11
2022-12-27T06:53:40.111Z,-6.13
2022-12-27T06:56:09.435Z,-6.38
2022-12-27T06:58:36.048Z,-6.12
2022-12-27T07:01:10.566Z,-6.15
2022-12-27T07:03:37.325Z,-6.38
2022-12-27T07:06:05.793Z,-6.01
2022-12-27T07:08:33.197Z,-6.00
2022-12-27T07:11:04.632Z,-5.93
2022-12-27T07:13:34.683Z,-5.96
2022-12-27T07:16:04.823Z,-5.88
2022-12-27T07:18:32.017Z,-5.76
2022-12-27T07:20:58.694Z,-5.65
2022-12-27T07:23:25.353Z,-5.65
2022-12-27T07:25:51.907Z,-5.57
2022-12-27T07:28:19.988Z,-5.56
2022-12-27T07:30:46.585Z,-5.48
2022-12-27T07:33:13.218Z,-5.54
2022-12-27T07:35:44.972Z,-5.63
2022-12-27T07:38:14.960Z,-5.62
2022-12-27T07:40:41.606Z,-5.59
2022-12-27T07:43:08.173Z,-5.53
2022-12-27T07:45:34.825Z,-5.48
2022-12-27T07:48:01.453Z,-5.59
2022-12-27T07:50:28.485Z,-5.67
2022-12-27T07:52:55.053Z,-5.55
2022-12-27T07:55:22.259Z,-5.42
2022-12-27T07:57:48.883Z,-5.30
2022-12-27T08:00:15.762Z,-5.34
2022-12-27T08:02:44.276Z,-5.32
2022-12-27T08:05:10.925Z,-5.33
2022-12-27T08:07:38.708Z,-5.24
2022-12-27T08:10:06.280Z,-5.13
2022-12-27T08:12:32.893Z,-5.10
2022-12-27T08:14:59.512Z,-5.10
2022-12-27T08:17:28.343Z,-5.15
2022-12-27T08:19:55.610Z,-5.14
2022-12-27T08:22:23.728Z,-5.12
2022-12-27T08:24:51.324Z,-5.01
2022-12-27T08:27:22.800Z,-5.04
2022-12-27T08:29:49.689Z,-4.74
2022-12-27T08:32:17.334Z,-4.82
2022-12-27T08:34:43.899Z,-4.79
2022-12-27T08:37:10.504Z,-4.74
2022-12-27T08:39:37.137Z,-4.76
2022-12-27T08:42:03.900Z,-4.69
2022-12-27T08:44:30.528Z,-4.83
2022-12-27T08:46:57.208Z,-4.87
2022-12-27T08:49:25.571Z,-4.83
2022-12-27T08:51:52.151Z,-4.92
2022-12-27T08:54:19.339Z,-4.85
2022-12-27T08:56:45.918Z,-4.86
2022-12-27T08:59:12.522Z,-5.11
2022-12-27T09:01:39.500Z,-5.03
2022-12-27T09:04:06.168Z,-4.81
2022-12-27T09:06:32.886Z,-4.82
2022-12-27T09:09:01.407Z,-4.82
2022-12-27T09:11:31.004Z,-4.85
2022-12-27T09:14:00.750Z,-4.91
2022-12-27T09:16:37.392Z,-4.89
2022-12-27T09:19:06.860Z,-4.72
2022-12-27T09:21:48.936Z,-4.74
2022-12-27T09:24:15.653Z,-4.76
2022-12-27T09:26:44.390Z,-4.85
2022-12-27T09:29:14.471Z,-4.84
2022-12-27T09:31:41.117Z,-4.80
2022-12-27T09:34:07.685Z,-4.73
2022-12-27T09:36:34.405Z,-4.64
2022-12-27T09:39:03.709Z,-4.62
2022-12-27T09:44:38.584Z,-4.81
2022-12-27T09:47:15.658Z,-4.73
2022-12-27T09:50:02.714Z,-4.78
2022-12-27T09:52:37.430Z,-4.86
2022-12-27T09:55:20.639Z,-4.70
2022-12-27T09:57:54.570Z,-5.11
2022-12-27T10:00:34.612Z,-4.49
2022-12-27T10:03:06.429Z,-4.70
2022-12-27T10:05:45.753Z,-4.61
2022-12-27T10:08:39.291Z,-4.65
2022-12-27T10:11:34.980Z,-4.74
2022-12-27T10:14:30.979Z,-4.79
2022-12-27T10:17:01.914Z,-4.77
2022-12-27T10:19:34.467Z,-4.78
2022-12-27T10:22:36.145Z,-4.88
2022-12-27T10:25:13.528Z,-4.81
2022-12-27T10:27:41.436Z,-5.09
2022-12-27T10:30:18.684Z,-4.75
2022-12-27T10:32:46.179Z,-4.68
2022-12-27T10:35:16.450Z,-4.58
2022-12-27T10:37:46.255Z,-4.56
2022-12-27T10:40:27.622Z,-4.56
2022-12-27T10:43:04.183Z,-4.51
2022-12-27T10:45:42.784Z,-4.47
2022-12-27T10:48:19.386Z,-4.50
2022-12-27T10:50:51.542Z,-4.53
2022-12-27T10:53:38.964Z,-4.57
2022-12-27T10:56:10.280Z,-4.69
2022-12-27T10:58:58.253Z,-5.11
2022-12-27T11:01:28.415Z,-4.69
2022-12-27T11:04:19.862Z,-4.74
2022-12-27T11:06:51.837Z,-4.83
2022-12-27T11:09:30.693Z,-4.65
2022-12-27T11:12:28.730Z,-4.57
2022-12-27T11:14:57.546Z,-4.67
2022-12-27T11:17:30.047Z,-4.51
2022-12-27T11:20:02.007Z,-4.60
2022-12-27T11:22:28.935Z,-4.77
2022-12-27T11:25:00.581Z,-4.94
2022-12-27T11:27:31.389Z,-5.14
2022-12-27T11:29:59.746Z,-4.82
2022-12-27T11:32:26.670Z,-4.89
2022-12-27T11:34:55.941Z,-4.86
2022-12-27T11:37:26.871Z,-4.89
2022-12-27T11:40:16.402Z,-4.99
2022-12-27T11:42:49.653Z,-5.00
2022-12-27T11:45:28.772Z,-4.96
2022-12-27T11:48:18.968Z,-5.02
2022-12-27T11:51:04.073Z,-5.05
2022-12-27T11:54:12.550Z,-4.98
2022-12-27T11:56:49.180Z,-5.11
2022-12-27T11:59:56.182Z,-5.07
2022-12-27T12:02:29.020Z,-5.09
2022-12-27T12:05:10.602Z,-5.05
2022-12-27T12:08:06.833Z,-5.00
2022-12-27T12:11:02.080Z,-5.08
2022-12-27T12:14:03.601Z,-5.08
2022-12-27T12:16:50.697Z,-5.19
2022-12-27T12:19:39.840Z,-5.31
2022-12-27T12:22:32.903Z,-5.36
2022-12-27T12:25:18.239Z,-5.42
2022-12-27T12:28:38.449Z,-5.48
2022-12-27T12:31:05.064Z,-5.48
2022-12-27T12:40:41.855Z,-5.31
2022-12-27T12:43:39.085Z,-5.37
2022-12-27T12:46:17.907Z,-5.38
2022-12-27T12:48:59.767Z,-5.41
2022-12-27T12:52:00.226Z,-5.48
2022-12-27T12:54:55.329Z,-5.45
2022-12-27T12:57:46.612Z,-5.48
2022-12-27T13:00:26.734Z,-5.79
2022-12-27T13:03:17.047Z,-5.52
2022-12-27T13:06:07.695Z,-5.49
2022-12-27T13:09:10.213Z,-5.45
2022-12-27T13:12:03.826Z,-5.46
2022-12-27T13:15:00.927Z,-5.52
2022-12-27T13:17:30.785Z,-5.49
2022-12-27T13:20:15.018Z,-5.48
2022-12-27T13:23:04.837Z,-5.45
2022-12-27T13:25:34.030Z,-5.46
2022-12-27T13:28:03.114Z,-5.46
2022-12-27T13:30:33.995Z,-5.44
2022-12-27T13:33:30.622Z,-5.43
2022-12-27T13:36:11.625Z,-5.49
2022-12-27T13:38:38.199Z,-5.48
2022-12-27T13:41:32.796Z,-5.41
2022-12-27T13:44:07.202Z,-5.46
2022-12-27T13:46:51.792Z,-5.41
2022-12-27T13:49:38.115Z,-5.44
2022-12-27T13:52:41.829Z,-5.60
2022-12-27T13:55:37.439Z,-5.47
2022-12-27T13:58:28.443Z,-5.48
2022-12-27T14:01:13.498Z,-5.58
2022-12-27T14:04:02.956Z,-5.62
2022-12-27T14:07:07.633Z,-5.57
2022-12-27T14:10:02.438Z,-5.61
2022-12-27T14:12:31.714Z,-5.60
2022-12-27T14:15:03.663Z,-5.58
2022-12-27T14:17:42.376Z,-5.51
2022-12-27T14:20:17.818Z,-5.51
2022-12-27T14:23:16.532Z,-5.62
2022-12-27T14:26:17.883Z,-5.71
2022-12-27T14:29:02.815Z,-5.76
2022-12-27T14:31:34.944Z,-5.74
2022-12-27T14:34:31.119Z,-5.66
2022-12-27T14:37:24.092Z,-5.71
2022-12-27T14:40:08.232Z,-5.71
2022-12-27T14:43:11.815Z,-5.70
2022-12-27T14:45:57.869Z,-5.71
2022-12-27T14:48:58.755Z,-5.74
2022-12-27T14:52:00.362Z,-5.73
2022-12-27T14:54:44.929Z,-5.79
2022-12-27T14:57:33.478Z,-5.70
2022-12-27T15:00:20.133Z,-5.66
2022-12-27T15:02:52.936Z,-5.59
2022-12-27T15:05:25.272Z,-5.61
2022-12-27T15:08:19.628Z,-5.67
2022-12-27T15:11:11.346Z,-5.61
2022-12-27T15:14:11.903Z,-5.60
2022-12-27T15:16:41.961Z,-5.62
2022-12-27T15:19:42.028Z,-5.69
2022-12-27T15:22:30.951Z,-5.67
2022-12-27T15:25:35.997Z,-5.73
2022-12-27T15:28:34.736Z,-5.82
2022-12-27T15:31:12.951Z,-5.76
2022-12-27T15:33:57.697Z,-5.80
2022-12-27T15:36:39.597Z,-5.77
2022-12-27T15:39:28.768Z,-5.80
2022-12-27T15:42:38.678Z,-5.68
2022-12-27T15:45:31.143Z,-5.70
2022-12-27T15:48:07.325Z,-5.81
2022-12-27T15:51:11.310Z,-5.68
2022-12-27T15:54:02.516Z,-5.70
2022-12-27T15:57:04.025Z,-5.68
2022-12-27T16:00:07.598Z,-5.61
2022-12-27T16:02:49.270Z,-5.51
2022-12-27T16:05:22.079Z,-5.61
2022-12-27T16:08:14.029Z,-5.68
2022-12-27T16:10:40.602Z,-5.65
2022-12-27T16:13:13.275Z,-5.58
2022-12-27T16:15:50.977Z,-5.62
2022-12-27T16:18:23.733Z,-5.68
2022-12-27T16:21:20.143Z,-5.71
2022-12-27T16:23:46.813Z,-5.58
2022-12-27T16:26:16.463Z,-5.56
2022-12-27T16:29:05.934Z,-5.61
2022-12-27T16:31:37.942Z,-5.71
2022-12-27T16:34:29.843Z,-5.63
2022-12-27T16:37:00.698Z,-5.66
2022-12-27T16:40:06.057Z,-5.53
2022-12-27T16:42:47.625Z,-5.49
2022-12-27T16:45:39.114Z,-5.56
2022-12-27T16:48:31.733Z,-5.54
2022-12-27T16:51:17.309Z,-5.72
2022-12-27T16:53:58.718Z,-5.68
2022-12-27T16:56:28.113Z,-5.73
2022-12-27T16:58:54.882Z,-5.65
2022-12-27T17:01:36.988Z,-5.65
2022-12-27T17:04:04.276Z,-5.66
2022-12-27T17:06:32.671Z,-5.64
2022-12-27T17:09:09.347Z,-5.69
2022-12-27T17:11:41.322Z,-5.76
2022-12-27T17:14:22.987Z,-5.66
2022-12-27T17:16:55.258Z,-5.64
2022-12-27T17:19:36.453Z,-5.56
2022-12-27T17:22:06.711Z,-5.55
2022-12-27T17:24:34.090Z,-5.55
2022-12-27T17:27:17.586Z,-5.98
2022-12-27T17:29:59.102Z,-5.63
2022-12-27T17:32:44.379Z,-5.56
2022-12-27T17:35:49.082Z,-5.65
2022-12-27T17:38:47.355Z,-5.49
2022-12-27T17:41:50.899Z,-5.48
2022-12-27T17:44:41.995Z,-5.51
2022-12-27T17:47:25.426Z,-5.54
2022-12-27T17:49:54.421Z,-5.59
2022-12-27T17:52:43.871Z,-5.52
2022-12-27T17:55:46.680Z,-5.47
2022-12-27T17:58:16.463Z,-5.53
2022-12-27T18:00:49.192Z,-5.56
2022-12-27T18:03:18.326Z,-5.55
2022-12-27T18:05:46.715Z,-5.55
2022-12-27T18:08:30.199Z,-5.54
2022-12-27T18:10:58.233Z,-5.67
2022-12-27T18:13:40.233Z,-6.14
2022-12-27T18:16:18.091Z,-5.71
2022-12-27T18:18:50.977Z,-5.62
2022-12-27T18:21:26.751Z,-5.61
2022-12-27T18:23:55.263Z,-5.57
2022-12-27T18:26:33.360Z,-5.53
2022-12-27T18:29:00.100Z,-5.52
2022-12-27T18:31:33.619Z,-5.54
2022-12-27T18:34:04.548Z,-5.66
2022-12-27T18:36:37.816Z,-5.54
2022-12-27T18:39:40.713Z,-5.52
2022-12-27T18:42:41.482Z,-5.54
2022-12-27T18:45:24.776Z,-5.81
2022-12-27T18:48:22.370Z,-5.71
2022-12-27T18:51:01.547Z,-5.64
2022-12-27T18:53:48.228Z,-5.70
2022-12-27T18:56:15.117Z,-5.57
2022-12-27T18:59:23.144Z,-5.65
2022-12-27T19:01:52.343Z,-5.72
2022-12-27T19:04:22.155Z,-5.70
2022-12-27T19:07:01.054Z,-5.68
2022-12-27T19:09:58.397Z,-5.94
2022-12-27T19:12:38.442Z,-5.76
2022-12-27T19:15:17.956Z,-5.90
2022-12-27T19:17:50.721Z,-5.76
2022-12-27T19:20:24.769Z,-5.74
2022-12-27T19:22:55.424Z,-5.87
2022-12-27T19:25:34.338Z,-5.80
2022-12-27T19:28:09.799Z,-5.77
2022-12-27T19:30:42.924Z,-5.84
2022-12-27T19:33:24.406Z,-5.96
2022-12-27T19:35:51.530Z,-5.87
2022-12-27T19:38:22.753Z,-5.85
2022-12-27T19:40:55.413Z,-5.91
2022-12-27T19:43:32.988Z,-5.82
2022-12-27T19:45:59.602Z,-5.78
2022-12-27T19:48:26.186Z,-5.77
2022-12-27T19:50:56.218Z,-5.82
2022-12-27T19:53:39.168Z,-5.88
2022-12-27T19:56:08.443Z,-5.77
2022-12-27T19:58:35.116Z,-5.79
2022-12-27T20:01:03.225Z,-5.86
2022-12-27T20:03:29.931Z,-5.81
2022-12-27T20:06:13.407Z,-5.85
2022-12-27T20:08:49.642Z,-5.88
2022-12-27T20:11:19.283Z,-5.70
2022-12-27T20:13:45.879Z,-5.71
2022-12-27T20:16:15.299Z,-5.69
2022-12-27T20:18:43.069Z,-5.62
2022-12-27T20:21:17.945Z,-5.71
2022-12-27T20:23:45.771Z,-6.01
2022-12-27T20:26:16.307Z,-5.89
2022-12-27T20:28:43.036Z,-6.01
2022-12-27T20:31:12.650Z,-5.95
2022-12-27T20:33:39.409Z,-5.77
2022-12-27T20:36:07.281Z,-5.68
2022-12-27T20:38:33.979Z,-5.68
2022-12-27T20:41:13.443Z,-5.77
2022-12-27T20:43:40.231Z,-5.70
2022-12-27T20:46:08.957Z,-5.72
2022-12-27T20:48:44.429Z,-5.66
2022-12-27T20:51:20.487Z,-5.62
2022-12-27T20:53:50.483Z,-5.70
2022-12-27T20:56:17.537Z,-5.80
2022-12-27T20:58:44.207Z,-5.71
2022-12-27T21:01:16.565Z,-5.73
2022-12-27T21:03:44.011Z,-5.64
2022-12-27T21:06:17.064Z,-5.61
2022-12-27T21:08:49.024Z,-5.56
2022-12-27T21:11:24.316Z,-5.63
2022-12-27T21:13:51.044Z,-5.70
2022-12-27T21:16:21.132Z,-5.67
2022-12-27T21:18:48.341Z,-5.63
2022-12-27T21:21:28.621Z,-5.61
2022-12-27T21:23:56.267Z,-5.63
2022-12-27T21:26:25.682Z,-5.73
2022-12-27T21:28:53.509Z,-5.75
2022-12-27T21:31:20.687Z,-5.67
2022-12-27T21:33:48.119Z,-5.71
2022-12-27T21:36:17.308Z,-5.64
2022-12-27T21:38:43.977Z,-5.62
2022-12-27T21:41:14.003Z,-5.65
2022-12-27T21:43:41.164Z,-5.64
2022-12-27T21:46:11.749Z,-5.69
2022-12-27T21:48:38.381Z,-5.64
2022-12-27T21:51:13.086Z,-5.59
2022-12-27T21:53:40.452Z,-5.61
2022-12-27T21:56:07.950Z,-5.71
2022-12-27T21:58:37.337Z,-5.61
2022-12-27T22:01:09.198Z,-5.71
2022-12-27T22:03:38.170Z,-5.70
2022-12-27T22:06:15.702Z,-5.87
2022-12-27T22:08:44.360Z,-5.63
2022-12-27T22:11:11.643Z,-5.66
2022-12-27T22:13:39.577Z,-5.73
2022-12-27T22:16:08.216Z,-5.84
2022-12-27T22:18:36.821Z,-5.86
2022-12-27T22:21:05.715Z,-5.73
2022-12-27T22:23:37.492Z,-5.73
2022-12-27T22:26:05.030Z,-5.74
2022-12-27T22:28:32.605Z,-5.71
2022-12-27T22:30:59.209Z,-5.80
2022-12-27T22:33:25.802Z,-5.71
2022-12-27T22:35:52.697Z,-5.89
2022-12-27T22:38:19.294Z,-5.73
2022-12-27T22:40:46.637Z,-5.73
2022-12-27T22:43:13.899Z,-5.74
2022-12-27T22:45:42.417Z,-5.75
2022-12-27T22:48:09.092Z,-5.74
2022-12-27T22:50:37.905Z,-5.63
2022-12-27T22:53:04.617Z,-5.63
2022-12-27T22:55:31.221Z,-5.65
2022-12-27T22:57:57.855Z,-5.61
2022-12-27T23:00:24.461Z,-5.53
2022-12-27T23:02:51.110Z,-5.62
2022-12-27T23:05:17.853Z,-5.72
2022-12-27T23:08:05.859Z,-5.90
2022-12-27T23:10:31.156Z,-6.09
2022-12-27T23:12:57.748Z,-5.70
2022-12-27T23:15:24.341Z,-5.70
2022-12-27T23:17:52.373Z,-5.63
2022-12-27T23:20:19.204Z,-5.59
2022-12-27T23:22:45.833Z,-5.68
2022-12-27T23:25:12.523Z,-5.62
2022-12-27T23:27:39.157Z,-5.62
2022-12-27T23:30:06.276Z,-5.63
2022-12-27T23:32:33.701Z,-5.66
2022-12-27T23:35:00.253Z,-5.65
2022-12-27T23:37:26.854Z,-5.58
2022-12-27T23:39:53.506Z,-5.56
2022-12-27T23:42:20.079Z,-5.64
2022-12-27T23:44:46.822Z,-5.63
2022-12-27T23:47:14.514Z,-5.53
2022-12-27T23:49:43.582Z,-5.56
2022-12-27T23:52:11.906Z,-5.53
2022-12-27T23:54:38.482Z,-5.53
2022-12-27T23:57:20.726Z,-5.53
2022-12-27T23:59:49.634Z,-5.44
