createdAt,value
2023-03-03T00:00:09.987Z,7.47
2023-03-03T00:02:37.945Z,6.40
2023-03-03T00:05:06.554Z,6.87
2023-03-03T00:07:34.414Z,7.03
2023-03-03T00:10:02.354Z,6.63
2023-03-03T00:12:32.814Z,7.27
2023-03-03T00:15:00.659Z,6.47
2023-03-03T00:17:30.773Z,5.80
2023-03-03T00:19:59.240Z,6.60
2023-03-03T00:22:31.250Z,6.63
2023-03-03T00:25:02.314Z,6.80
2023-03-03T00:27:35.969Z,6.70
2023-03-03T00:30:04.247Z,6.80
2023-03-03T00:32:39.507Z,6.50
2023-03-03T00:35:25.552Z,7.93
2023-03-03T00:37:57.167Z,6.87
2023-03-03T00:40:27.194Z,6.90
2023-03-03T00:42:58.704Z,5.97
2023-03-03T00:45:32.356Z,6.50
2023-03-03T00:48:05.238Z,6.40
2023-03-03T00:50:35.246Z,7.03
2023-03-03T00:53:08.686Z,5.73
2023-03-03T00:55:37.130Z,7.10
2023-03-03T00:58:06.587Z,6.87
2023-03-03T01:00:34.966Z,7.20
2023-03-03T01:03:05.068Z,7.43
2023-03-03T01:05:33.027Z,8.03
2023-03-03T01:08:01.359Z,7.93
2023-03-03T01:10:32.671Z,6.90
2023-03-03T01:13:00.921Z,7.20
2023-03-03T01:15:30.145Z,6.33
2023-03-03T01:17:58.142Z,7.23
2023-03-03T01:20:26.736Z,6.67
2023-03-03T01:22:54.614Z,7.77
2023-03-03T01:25:22.580Z,7.50
2023-03-03T01:27:50.417Z,6.83
2023-03-03T01:30:18.345Z,7.97
2023-03-03T01:32:47.521Z,7.97
2023-03-03T01:35:16.090Z,7.00
2023-03-03T01:37:43.976Z,7.23
2023-03-03T01:40:17.265Z,6.27
2023-03-03T01:42:45.131Z,7.43
2023-03-03T01:45:20.923Z,6.73
2023-03-03T01:47:54.775Z,7.10
2023-03-03T01:50:32.535Z,7.37
2023-03-03T01:53:02.716Z,7.50
2023-03-03T01:55:35.057Z,7.67
2023-03-03T01:58:06.131Z,7.70
2023-03-03T02:00:37.556Z,6.60
2023-03-03T02:03:07.201Z,7.77
2023-03-03T02:05:36.237Z,6.80
2023-03-03T02:08:05.224Z,6.90
2023-03-03T02:10:33.343Z,7.90
2023-03-03T02:13:01.177Z,8.70
2023-03-03T02:15:32.195Z,7.03
2023-03-03T02:18:02.867Z,8.07
2023-03-03T02:20:44.755Z,7.97
2023-03-03T02:23:19.032Z,7.43
2023-03-03T02:25:53.373Z,7.67
2023-03-03T02:28:23.310Z,8.07
2023-03-03T02:30:51.306Z,7.00
2023-03-03T02:33:19.190Z,6.30
2023-03-03T02:35:47.048Z,7.40
2023-03-03T02:38:22.159Z,7.00
2023-03-03T02:41:00.181Z,8.03
2023-03-03T02:43:36.713Z,7.37
2023-03-03T02:46:04.730Z,7.00
2023-03-03T02:48:32.616Z,8.43
2023-03-03T02:51:00.487Z,8.07
2023-03-03T02:53:28.335Z,8.20
2023-03-03T02:55:56.174Z,7.50
2023-03-03T02:58:24.006Z,7.90
2023-03-03T03:00:53.291Z,7.30
2023-03-03T03:03:21.740Z,7.60
2023-03-03T03:05:49.610Z,7.80
2023-03-03T03:08:17.494Z,8.50
2023-03-03T03:10:45.365Z,8.53
2023-03-03T03:13:13.536Z,8.30
2023-03-03T03:15:41.389Z,7.80
2023-03-03T03:18:10.594Z,8.33
2023-03-03T03:20:40.106Z,7.70
2023-03-03T03:23:08.299Z,7.50
2023-03-03T03:25:42.548Z,8.70
2023-03-03T03:28:10.422Z,7.73
2023-03-03T03:30:38.330Z,8.07
2023-03-03T03:33:06.344Z,8.50
2023-03-03T03:35:37.131Z,6.93
2023-03-03T03:38:05.209Z,7.90
2023-03-03T03:40:33.041Z,8.20
2023-03-03T03:43:00.904Z,8.30
2023-03-03T03:45:28.758Z,8.70
2023-03-03T03:47:56.704Z,8.10
2023-03-03T03:50:24.736Z,7.50
2023-03-03T03:52:53.942Z,8.40
2023-03-03T03:55:22.558Z,8.20
2023-03-03T03:57:50.438Z,8.03
2023-03-03T04:00:18.589Z,7.47
2023-03-03T04:02:46.491Z,7.73
2023-03-03T04:05:14.587Z,8.27
2023-03-03T04:07:42.680Z,7.90
2023-03-03T04:10:12.631Z,8.77
2023-03-03T04:12:40.505Z,8.30
2023-03-03T04:15:11.495Z,8.33
2023-03-03T04:17:39.445Z,7.87
2023-03-03T04:20:08.828Z,7.97
2023-03-03T04:22:36.681Z,7.47
2023-03-03T04:25:05.479Z,7.10
2023-03-03T04:27:35.562Z,7.60
2023-03-03T04:30:04.814Z,8.00
2023-03-03T04:32:33.912Z,8.07
2023-03-03T04:35:07.999Z,7.07
2023-03-03T04:37:37.254Z,7.70
2023-03-03T04:40:07.237Z,8.37
2023-03-03T04:42:36.708Z,8.70
2023-03-03T04:45:05.311Z,9.23
2023-03-03T04:47:33.554Z,7.70
2023-03-03T04:50:01.845Z,8.40
2023-03-03T04:52:30.193Z,8.63
2023-03-03T04:54:58.056Z,8.00
2023-03-03T04:57:26.299Z,7.93
2023-03-03T04:59:55.501Z,9.17
2023-03-03T05:02:23.587Z,7.10
2023-03-03T05:04:51.465Z,7.97
2023-03-03T05:07:20.016Z,8.57
2023-03-03T05:09:47.900Z,7.90
2023-03-03T05:12:15.853Z,8.43
2023-03-03T05:14:43.845Z,8.60
2023-03-03T05:17:13.203Z,7.93
2023-03-03T05:19:41.203Z,7.87
2023-03-03T05:22:09.116Z,8.37
2023-03-03T05:24:37.299Z,7.90
2023-03-03T05:27:05.222Z,8.73
2023-03-03T05:29:33.522Z,8.27
2023-03-03T05:32:01.536Z,8.07
2023-03-03T05:34:30.791Z,8.70
2023-03-03T05:36:58.660Z,7.90
2023-03-03T05:39:26.501Z,8.27
2023-03-03T05:41:54.665Z,7.97
2023-03-03T05:44:22.531Z,6.90
2023-03-03T05:46:50.461Z,8.60
2023-03-03T05:49:18.576Z,7.10
2023-03-03T05:51:47.758Z,9.10
2023-03-03T05:54:15.748Z,7.67
2023-03-03T05:56:43.604Z,8.47
2023-03-03T05:59:11.469Z,8.83
2023-03-03T06:01:39.370Z,8.40
2023-03-03T06:04:07.344Z,8.97
2023-03-03T06:06:35.315Z,8.40
2023-03-03T06:09:04.787Z,9.60
2023-03-03T06:11:32.688Z,7.83
2023-03-03T06:14:00.557Z,8.47
2023-03-03T06:16:28.445Z,9.13
2023-03-03T06:18:56.271Z,8.90
2023-03-03T06:21:24.107Z,8.47
2023-03-03T06:23:51.959Z,8.70
2023-03-03T06:26:21.203Z,8.93
2023-03-03T06:28:50.181Z,8.97
2023-03-03T06:31:18.147Z,7.97
2023-03-03T06:33:45.970Z,8.80
2023-03-03T06:36:13.880Z,7.17
2023-03-03T06:38:41.812Z,8.60
2023-03-03T06:41:09.729Z,7.70
2023-03-03T06:43:38.978Z,8.80
2023-03-03T06:46:07.314Z,8.30
2023-03-03T06:48:35.264Z,7.97
2023-03-03T06:51:04.590Z,7.97
2023-03-03T06:53:34.876Z,9.30
2023-03-03T06:56:03.408Z,8.70
2023-03-03T06:58:31.264Z,7.80
2023-03-03T07:01:02.354Z,7.97
2023-03-03T07:03:34.951Z,7.97
2023-03-03T07:06:05.874Z,8.50
2023-03-03T07:08:34.245Z,7.67
2023-03-03T07:11:09.405Z,8.47
2023-03-03T07:13:41.522Z,8.03
2023-03-03T07:16:15.287Z,7.30
2023-03-03T07:18:51.717Z,8.27
2023-03-03T07:21:21.470Z,8.30
2023-03-03T07:23:51.078Z,8.20
2023-03-03T07:26:23.151Z,8.93
2023-03-03T07:28:55.879Z,9.07
2023-03-03T07:31:36.936Z,7.90
2023-03-03T07:34:20.820Z,8.30
2023-03-03T07:36:49.930Z,8.03
2023-03-03T07:39:27.090Z,8.00
2023-03-03T07:41:59.557Z,8.60
2023-03-03T07:44:34.872Z,8.33
2023-03-03T07:47:19.813Z,8.77
2023-03-03T07:49:48.877Z,7.97
2023-03-03T07:52:27.756Z,7.30
2023-03-03T07:54:57.914Z,8.10
2023-03-03T07:57:28.714Z,8.10
2023-03-03T08:00:02.892Z,8.90
2023-03-03T08:02:49.804Z,7.80
2023-03-03T08:05:36.596Z,7.37
2023-03-03T08:08:17.802Z,8.47
2023-03-03T08:10:49.256Z,8.17
2023-03-03T08:13:21.726Z,8.00
2023-03-03T08:15:52.037Z,6.80
2023-03-03T08:18:25.663Z,6.93
2023-03-03T08:20:56.072Z,7.93
2023-03-03T08:23:23.963Z,8.40
2023-03-03T08:25:52.734Z,8.33
2023-03-03T08:28:21.666Z,8.20
2023-03-03T08:30:50.285Z,7.43
2023-03-03T08:33:19.089Z,7.53
2023-03-03T08:35:48.889Z,7.70
2023-03-03T08:38:19.035Z,7.67
2023-03-03T08:40:47.333Z,8.10
2023-03-03T08:43:17.285Z,6.80
2023-03-03T08:45:46.731Z,7.53
2023-03-03T08:48:15.275Z,8.30
2023-03-03T08:50:44.352Z,7.47
2023-03-03T08:53:14.640Z,7.60
2023-03-03T08:55:42.996Z,7.70
2023-03-03T08:58:10.926Z,7.50
2023-03-03T09:00:39.369Z,8.50
2023-03-03T09:03:07.916Z,8.03
2023-03-03T09:05:36.474Z,7.40
2023-03-03T09:08:04.846Z,8.30
2023-03-03T09:10:35.521Z,7.93
2023-03-03T09:13:09.448Z,7.00
2023-03-03T09:15:39.481Z,7.80
2023-03-03T09:18:16.423Z,7.20
2023-03-03T09:20:45.497Z,8.40
2023-03-03T09:23:34.796Z,7.53
2023-03-03T09:26:32.268Z,7.93
2023-03-03T09:29:10.707Z,8.20
2023-03-03T09:31:43.299Z,8.50
2023-03-03T09:34:21.335Z,7.43
2023-03-03T09:36:50.402Z,7.33
2023-03-03T09:39:20.175Z,7.50
2023-03-03T09:42:16.779Z,7.27
2023-03-03T09:45:02.757Z,7.10
2023-03-03T09:47:43.391Z,7.70
2023-03-03T09:50:26.597Z,7.43
2023-03-03T09:53:03.644Z,7.93
2023-03-03T09:55:42.120Z,7.17
2023-03-03T09:58:23.227Z,6.70
2023-03-03T10:01:00.221Z,7.60
2023-03-03T10:03:48.858Z,6.97
2023-03-03T10:06:25.514Z,7.30
2023-03-03T10:09:25.951Z,7.80
2023-03-03T10:11:59.635Z,7.37
2023-03-03T10:14:46.466Z,7.13
2023-03-03T10:17:32.744Z,7.50
2023-03-03T10:20:16.507Z,7.20
2023-03-03T10:22:53.558Z,7.30
2023-03-03T10:25:29.527Z,7.70
2023-03-03T10:28:22.443Z,7.33
2023-03-03T10:31:06.726Z,7.00
2023-03-03T10:33:47.847Z,7.43
2023-03-03T10:36:30.566Z,7.90
2023-03-03T10:39:12.438Z,7.57
2023-03-03T10:42:01.881Z,7.77
2023-03-03T10:44:48.768Z,8.77
2023-03-03T10:47:31.143Z,6.73
2023-03-03T10:50:09.086Z,7.20
2023-03-03T10:52:45.359Z,7.87
2023-03-03T10:55:31.358Z,6.97
2023-03-03T10:58:33.882Z,7.70
2023-03-03T11:01:09.673Z,7.37
2023-03-03T11:04:13.680Z,7.53
2023-03-03T11:06:48.917Z,7.90
2023-03-03T11:09:38.224Z,7.77
2023-03-03T11:12:17.364Z,6.03
2023-03-03T11:14:50.961Z,7.50
2023-03-03T11:17:23.942Z,9.20
2023-03-03T11:20:03.948Z,7.20
2023-03-03T11:22:51.069Z,7.60
2023-03-03T11:25:28.147Z,7.60
2023-03-03T11:28:19.112Z,6.67
2023-03-03T11:31:05.380Z,8.17
2023-03-03T11:33:40.320Z,7.07
2023-03-03T11:36:21.708Z,7.03
2023-03-03T11:38:56.101Z,6.80
2023-03-03T11:41:34.120Z,7.00
2023-03-03T11:44:11.217Z,7.30
2023-03-03T11:46:44.029Z,7.03
2023-03-03T11:49:18.432Z,7.30
2023-03-03T11:51:58.964Z,6.67
2023-03-03T11:54:32.661Z,6.20
2023-03-03T11:57:16.756Z,7.30
2023-03-03T11:59:52.810Z,7.83
2023-03-03T12:02:44.189Z,7.20
2023-03-03T12:05:19.911Z,7.23
2023-03-03T12:07:55.763Z,7.20
2023-03-03T12:10:32.422Z,6.80
2023-03-03T12:13:05.916Z,6.93
2023-03-03T12:15:45.461Z,6.87
2023-03-03T12:18:48.064Z,7.07
2023-03-03T12:21:35.442Z,6.53
2023-03-03T12:24:20.623Z,7.10
2023-03-03T12:26:55.530Z,7.10
2023-03-03T12:29:30.162Z,7.67
2023-03-03T12:32:11.730Z,6.60
2023-03-03T12:34:46.839Z,7.30
2023-03-03T12:37:31.396Z,6.30
2023-03-03T12:40:08.437Z,6.90
2023-03-03T12:42:49.592Z,7.13
2023-03-03T12:45:30.903Z,7.90
2023-03-03T12:48:05.542Z,7.97
2023-03-03T12:50:44.027Z,7.40
2023-03-03T12:53:22.536Z,8.23
2023-03-03T12:55:57.477Z,6.63
2023-03-03T12:58:37.803Z,7.10
2023-03-03T13:01:18.098Z,8.60
2023-03-03T13:03:56.663Z,7.20
2023-03-03T13:06:30.735Z,7.30
2023-03-03T13:09:09.046Z,6.63
2023-03-03T13:12:12.829Z,6.60
2023-03-03T13:14:48.146Z,6.57
2023-03-03T13:17:22.154Z,6.70
2023-03-03T13:19:55.634Z,6.27
2023-03-03T13:22:37.751Z,7.43
2023-03-03T13:25:19.623Z,6.33
2023-03-03T13:27:51.594Z,6.60
2023-03-03T13:30:24.649Z,6.90
2023-03-03T13:32:58.757Z,6.77
2023-03-03T13:35:39.779Z,6.67
2023-03-03T13:38:11.095Z,6.20
2023-03-03T13:40:44.415Z,6.90
2023-03-03T13:43:19.055Z,5.77
2023-03-03T13:45:59.896Z,6.10
2023-03-03T13:48:45.616Z,6.70
2023-03-03T13:51:23.828Z,7.30
2023-03-03T13:53:59.260Z,6.27
2023-03-03T13:56:44.112Z,5.90
2023-03-03T13:59:22.234Z,6.47
2023-03-03T14:01:58.917Z,6.67
2023-03-03T14:04:37.673Z,5.80
2023-03-03T14:07:15.379Z,5.97
2023-03-03T14:10:00.767Z,5.60
2023-03-03T14:12:40.311Z,6.63
2023-03-03T14:15:21.656Z,6.17
2023-03-03T14:18:03.222Z,6.00
2023-03-03T14:20:33.112Z,6.97
2023-03-03T14:23:03.906Z,7.03
2023-03-03T14:25:54.049Z,6.20
2023-03-03T14:28:23.536Z,5.60
2023-03-03T14:30:55.607Z,6.20
2023-03-03T14:33:29.549Z,6.60
2023-03-03T14:36:13.519Z,5.87
2023-03-03T14:38:51.542Z,5.63
2023-03-03T14:41:22.199Z,6.17
2023-03-03T14:44:01.376Z,6.67
2023-03-03T14:46:38.262Z,6.40
2023-03-03T14:49:15.248Z,5.93
2023-03-03T14:51:45.626Z,6.23
2023-03-03T14:54:23.318Z,6.80
2023-03-03T14:57:13.947Z,6.47
2023-03-03T14:59:44.142Z,5.67
2023-03-03T15:02:38.987Z,7.83
2023-03-03T15:05:26.463Z,6.40
2023-03-03T15:07:56.842Z,6.40
2023-03-03T15:10:31.044Z,6.10
2023-03-03T15:12:59.097Z,6.00
2023-03-03T15:15:29.525Z,6.20
2023-03-03T15:18:02.527Z,5.80
2023-03-03T15:20:40.376Z,6.53
2023-03-03T15:23:39.881Z,5.53
2023-03-03T15:26:12.034Z,6.27
2023-03-03T15:28:51.340Z,5.97
2023-03-03T15:31:31.159Z,6.17
2023-03-03T15:34:06.974Z,6.67
2023-03-03T15:36:43.133Z,5.97
2023-03-03T15:39:23.275Z,6.20
2023-03-03T15:42:03.080Z,5.87
2023-03-03T15:44:40.584Z,6.03
2023-03-03T15:47:26.142Z,5.67
2023-03-03T15:50:15.495Z,5.33
2023-03-03T15:52:56.258Z,5.93
2023-03-03T15:55:47.929Z,6.10
2023-03-03T15:58:46.978Z,6.40
2023-03-03T16:01:23.628Z,6.27
2023-03-03T16:03:56.885Z,5.93
2023-03-03T16:06:33.171Z,6.20
2023-03-03T16:09:11.359Z,8.33
2023-03-03T16:11:48.204Z,5.90
2023-03-03T16:14:34.761Z,6.07
2023-03-03T16:17:23.589Z,6.90
2023-03-03T16:20:01.581Z,6.77
2023-03-03T16:22:55.920Z,6.07
2023-03-03T16:25:43.378Z,6.17
2023-03-03T16:28:18.660Z,6.20
2023-03-03T16:30:53.637Z,5.43
2023-03-03T16:33:28.795Z,5.40
2023-03-03T16:36:04.485Z,5.70
2023-03-03T16:38:37.936Z,6.50
2023-03-03T16:41:13.815Z,5.67
2023-03-03T16:44:01.988Z,6.00
2023-03-03T16:46:34.743Z,6.70
2023-03-03T16:49:09.608Z,5.50
2023-03-03T16:51:46.056Z,5.53
2023-03-03T16:54:22.220Z,5.43
2023-03-03T16:57:01.608Z,5.47
2023-03-03T16:59:51.108Z,6.17
2023-03-03T17:02:40.007Z,6.50
2023-03-03T17:05:17.943Z,6.00
2023-03-03T17:07:56.089Z,5.53
2023-03-03T17:10:28.679Z,5.90
2023-03-03T17:13:27.930Z,5.90
2023-03-03T17:16:06.010Z,6.50
2023-03-03T17:18:43.885Z,5.67
2023-03-03T17:21:21.470Z,5.70
2023-03-03T17:23:57.202Z,5.47
2023-03-03T17:26:35.773Z,6.30
2023-03-03T17:29:23.972Z,5.83
2023-03-03T17:31:59.537Z,5.20
2023-03-03T17:34:42.297Z,5.30
2023-03-03T17:37:28.980Z,6.17
2023-03-03T17:40:09.849Z,6.13
2023-03-03T17:42:48.093Z,5.60
2023-03-03T17:45:18.995Z,5.93
2023-03-03T17:47:54.495Z,5.77
2023-03-03T17:50:36.317Z,5.80
2023-03-03T17:53:37.143Z,6.43
2023-03-03T17:56:15.477Z,5.70
2023-03-03T17:59:13.121Z,5.07
2023-03-03T18:01:55.067Z,5.83
2023-03-03T18:04:54.911Z,5.40
2023-03-03T18:07:51.784Z,5.70
2023-03-03T18:10:53.058Z,5.33
2023-03-03T18:13:46.442Z,5.40
2023-03-03T18:16:26.057Z,5.20
2023-03-03T18:19:09.061Z,5.57
2023-03-03T18:21:44.061Z,5.67
2023-03-03T18:24:28.715Z,5.53
2023-03-03T18:26:57.129Z,5.37
2023-03-03T18:29:27.789Z,5.20
2023-03-03T18:32:17.491Z,5.60
2023-03-03T18:34:46.814Z,5.90
2023-03-03T18:37:40.328Z,6.00
2023-03-03T18:40:33.389Z,6.10
2023-03-03T18:43:21.409Z,6.17
2023-03-03T18:45:57.776Z,5.17
2023-03-03T18:48:48.319Z,6.03
2023-03-03T18:51:52.044Z,6.43
2023-03-03T18:54:33.348Z,5.40
2023-03-03T18:57:16.734Z,6.10
2023-03-03T18:59:58.307Z,5.80
2023-03-03T19:02:35.872Z,5.97
2023-03-03T19:05:19.589Z,6.57
2023-03-03T19:07:57.634Z,5.70
2023-03-03T19:10:52.385Z,6.10
2023-03-03T19:13:42.693Z,6.30
2023-03-03T19:16:12.630Z,5.80
2023-03-03T19:19:01.677Z,5.70
2023-03-03T19:21:32.469Z,6.17
2023-03-03T19:24:03.354Z,5.93
2023-03-03T19:27:12.471Z,5.77
2023-03-03T19:30:08.670Z,6.70
2023-03-03T19:33:04.926Z,5.80
2023-03-03T19:35:40.718Z,5.73
2023-03-03T19:38:22.995Z,6.03
2023-03-03T19:41:00.850Z,5.47
2023-03-03T19:43:43.108Z,6.77
2023-03-03T19:46:30.345Z,5.40
2023-03-03T19:49:11.711Z,5.83
2023-03-03T19:51:50.895Z,6.03
2023-03-03T19:54:34.634Z,7.07
2023-03-03T19:57:06.909Z,6.43
2023-03-03T19:59:44.905Z,6.83
2023-03-03T20:02:41.642Z,6.80
2023-03-03T20:05:19.612Z,6.27
2023-03-03T20:07:54.922Z,6.27
2023-03-03T20:10:36.493Z,6.57
2023-03-03T20:13:24.692Z,6.70
2023-03-03T20:16:00.251Z,6.73
2023-03-03T20:18:51.738Z,6.93
2023-03-03T20:21:32.181Z,6.20
2023-03-03T20:24:33.848Z,6.00
2023-03-03T20:27:06.069Z,6.40
2023-03-03T20:29:56.428Z,6.17
2023-03-03T20:32:36.261Z,7.07
2023-03-03T20:35:17.629Z,6.50
2023-03-03T20:37:54.711Z,6.97
2023-03-03T20:40:31.969Z,6.83
2023-03-03T20:43:11.872Z,7.33
2023-03-03T20:45:55.086Z,6.27
2023-03-03T20:48:37.863Z,7.40
2023-03-03T20:51:11.696Z,6.50
2023-03-03T20:53:48.582Z,7.60
2023-03-03T20:56:22.029Z,7.13
2023-03-03T20:59:02.857Z,7.10
2023-03-03T21:01:40.225Z,8.00
2023-03-03T21:04:23.584Z,6.80
2023-03-03T21:06:51.986Z,7.50
2023-03-03T21:09:31.243Z,6.87
2023-03-03T21:12:00.472Z,7.53
2023-03-03T21:14:30.693Z,6.67
2023-03-03T21:17:02.698Z,7.30
2023-03-03T21:19:31.794Z,6.70
2023-03-03T21:22:02.378Z,7.70
2023-03-03T21:24:50.208Z,7.13
2023-03-03T21:27:32.134Z,7.80
2023-03-03T21:30:09.991Z,7.00
2023-03-03T21:32:44.725Z,7.90
2023-03-03T21:35:14.803Z,6.60
2023-03-03T21:37:48.489Z,7.90
2023-03-03T21:40:20.753Z,7.80
2023-03-03T21:42:48.728Z,7.50
2023-03-03T21:45:20.309Z,7.63
2023-03-03T21:47:49.657Z,7.23
2023-03-03T21:50:20.209Z,6.67
2023-03-03T21:52:48.433Z,7.00
2023-03-03T21:55:16.347Z,7.53
2023-03-03T21:57:44.215Z,7.97
2023-03-03T22:00:13.165Z,7.57
2023-03-03T22:02:41.056Z,6.80
2023-03-03T22:05:10.584Z,8.10
2023-03-03T22:07:38.438Z,6.37
2023-03-03T22:10:09.798Z,6.93
2023-03-03T22:12:37.770Z,7.50
2023-03-03T22:15:06.494Z,6.83
2023-03-03T22:17:34.373Z,6.83
2023-03-03T22:20:02.213Z,6.50
2023-03-03T22:22:31.440Z,6.87
2023-03-03T22:24:59.327Z,8.00
2023-03-03T22:27:27.189Z,7.67
2023-03-03T22:29:55.032Z,7.10
2023-03-03T22:32:22.953Z,7.07
2023-03-03T22:34:50.822Z,7.00
2023-03-03T22:37:18.714Z,7.57
2023-03-03T22:39:48.144Z,6.27
2023-03-03T22:42:16.114Z,6.60
2023-03-03T22:44:45.881Z,7.20
2023-03-03T22:47:14.025Z,7.00
2023-03-03T22:49:41.865Z,7.27
2023-03-03T22:52:09.724Z,8.20
2023-03-03T22:54:37.598Z,7.27
2023-03-03T22:57:06.780Z,7.80
2023-03-03T22:59:34.621Z,6.60
2023-03-03T23:02:02.586Z,6.90
2023-03-03T23:04:32.854Z,7.07
2023-03-03T23:07:00.973Z,7.23
2023-03-03T23:09:28.845Z,6.90
2023-03-03T23:11:56.740Z,7.27
2023-03-03T23:14:26.751Z,6.40
2023-03-03T23:16:54.652Z,7.60
2023-03-03T23:19:22.490Z,6.80
2023-03-03T23:21:50.358Z,7.30
2023-03-03T23:24:18.203Z,7.70
2023-03-03T23:26:46.259Z,7.80
2023-03-03T23:29:14.084Z,7.63
2023-03-03T23:31:43.348Z,7.10
2023-03-03T23:34:11.238Z,8.10
2023-03-03T23:36:39.092Z,7.23
2023-03-03T23:39:07.071Z,7.20
2023-03-03T23:41:36.366Z,7.57
2023-03-03T23:44:04.219Z,7.43
2023-03-03T23:46:32.151Z,8.07
2023-03-03T23:49:02.097Z,6.53
2023-03-03T23:51:30.019Z,8.23
2023-03-03T23:53:58.103Z,7.23
2023-03-03T23:56:26.045Z,7.53
2023-03-03T23:58:53.904Z,6.80
