createdAt,value
2022-09-02T00:01:56.527Z,19.00
2022-09-02T00:04:29.547Z,18.70
2022-09-02T00:06:59.309Z,18.40
2022-09-02T00:09:28.681Z,18.00
2022-09-02T00:11:58.093Z,18.00
2022-09-02T00:14:29.665Z,17.90
2022-09-02T00:17:00.783Z,17.60
2022-09-02T00:19:31.225Z,17.50
2022-09-02T00:22:02.068Z,17.50
2022-09-02T00:24:30.903Z,17.20
2022-09-02T00:29:28.696Z,17.10
2022-09-02T00:31:57.758Z,17.10
2022-09-02T00:34:26.364Z,17.10
2022-09-02T00:36:55.394Z,17.20
2022-09-02T00:39:26.205Z,17.20
2022-09-02T00:41:54.741Z,17.20
2022-09-02T00:44:23.282Z,17.10
2022-09-02T00:46:51.729Z,17.20
2022-09-02T00:49:25.468Z,17.10
2022-09-02T00:51:58.802Z,17.00
2022-09-02T00:54:31.147Z,16.80
2022-09-02T00:57:01.884Z,16.80
2022-09-02T00:59:41.635Z,16.70
2022-09-02T01:02:10.352Z,16.70
2022-09-02T01:04:39.013Z,16.70
2022-09-02T01:07:10.825Z,16.70
2022-09-02T01:12:12.715Z,16.30
2022-09-02T01:14:45.013Z,16.10
2022-09-02T01:17:13.902Z,15.90
2022-09-02T01:19:47.373Z,15.90
2022-09-02T01:22:23.512Z,15.90
2022-09-02T01:24:51.952Z,15.90
2022-09-02T01:27:22.523Z,15.90
2022-09-02T01:29:53.782Z,15.60
2022-09-02T01:32:22.782Z,15.50
2022-09-02T01:34:51.245Z,15.40
2022-09-02T01:37:21.883Z,15.40
2022-09-02T01:39:52.301Z,15.60
2022-09-02T01:42:21.553Z,15.50
2022-09-02T01:44:50.191Z,15.50
2022-09-02T01:47:21.145Z,15.50
2022-09-02T01:49:50.422Z,15.40
2022-09-02T01:52:22.713Z,15.40
2022-09-02T01:54:52.579Z,15.50
2022-09-02T01:57:24.614Z,15.40
2022-09-02T01:59:54.724Z,15.50
2022-09-02T02:02:23.931Z,15.40
2022-09-02T02:04:54.804Z,15.30
2022-09-02T02:07:26.160Z,15.10
2022-09-02T02:09:54.589Z,15.10
2022-09-02T02:12:26.029Z,15.20
2022-09-02T02:14:56.670Z,15.20
2022-09-02T02:17:25.560Z,15.10
2022-09-02T02:19:53.798Z,15.10
2022-09-02T02:22:22.134Z,15.00
2022-09-02T02:27:20.949Z,15.00
2022-09-02T02:29:49.435Z,15.10
2022-09-02T02:32:21.728Z,15.00
2022-09-02T02:34:50.249Z,15.00
2022-09-02T02:37:25.250Z,15.00
2022-09-02T02:39:56.640Z,14.90
2022-09-02T02:44:55.474Z,14.80
2022-09-02T02:47:25.052Z,14.80
2022-09-02T02:49:53.395Z,14.70
2022-09-02T02:52:21.958Z,14.70
2022-09-02T02:54:50.321Z,14.70
2022-09-02T02:57:19.952Z,14.60
2022-09-02T02:59:48.293Z,14.50
2022-09-02T03:02:19.058Z,14.50
2022-09-02T03:04:51.008Z,14.50
2022-09-02T03:07:19.603Z,14.40
2022-09-02T03:09:48.245Z,14.50
2022-09-02T03:12:18.141Z,14.50
2022-09-02T03:14:49.965Z,14.30
2022-09-02T03:17:21.005Z,14.40
2022-09-02T03:19:52.470Z,14.30
2022-09-02T03:22:20.978Z,14.20
2022-09-02T03:24:50.539Z,14.30
2022-09-02T03:27:18.910Z,14.30
2022-09-02T03:29:47.188Z,14.30
2022-09-02T03:32:17.519Z,14.30
2022-09-02T03:34:46.258Z,14.20
2022-09-02T03:37:15.209Z,14.10
2022-09-02T03:39:43.983Z,14.20
2022-09-02T03:42:19.329Z,14.20
2022-09-02T03:44:49.383Z,14.20
2022-09-02T03:47:21.656Z,14.10
2022-09-02T03:49:54.323Z,14.10
2022-09-02T03:54:52.838Z,14.10
2022-09-02T03:57:25.833Z,14.10
2022-09-02T03:59:54.306Z,14.10
2022-09-02T04:02:24.710Z,14.10
2022-09-02T04:04:54.573Z,14.10
2022-09-02T04:07:22.965Z,14.10
2022-09-02T04:09:51.166Z,14.10
2022-09-02T04:12:19.455Z,14.10
2022-09-02T04:14:47.880Z,14.10
2022-09-02T04:18:15.384Z,14.20
2022-09-02T04:21:13.900Z,14.20
2022-09-02T04:23:43.247Z,14.20
2022-09-02T04:26:14.536Z,14.20
2022-09-02T04:28:43.844Z,14.30
2022-09-02T04:31:14.946Z,14.40
2022-09-02T04:33:44.463Z,14.50
2022-09-02T04:36:18.179Z,14.40
2022-09-02T04:38:48.639Z,14.40
2022-09-02T04:41:21.065Z,14.40
2022-09-02T04:43:49.402Z,14.40
2022-09-02T04:46:18.647Z,14.40
2022-09-02T04:48:56.406Z,14.40
2022-09-02T04:51:28.156Z,14.40
2022-09-02T04:54:00.610Z,14.40
2022-09-02T04:56:31.844Z,14.40
2022-09-02T04:59:02.451Z,14.50
2022-09-02T05:01:36.741Z,14.60
2022-09-02T05:04:14.320Z,14.60
2022-09-02T05:06:48.686Z,14.70
2022-09-02T05:09:20.145Z,14.50
2022-09-02T05:11:57.386Z,14.60
2022-09-02T05:14:28.526Z,14.60
2022-09-02T05:17:06.672Z,14.60
2022-09-02T05:19:37.274Z,14.50
2022-09-02T05:22:07.346Z,14.50
2022-09-02T05:24:39.766Z,14.50
2022-09-02T05:27:11.846Z,14.60
2022-09-02T05:29:43.999Z,14.50
2022-09-02T05:32:14.541Z,14.50
2022-09-02T05:34:44.244Z,14.50
2022-09-02T05:37:14.707Z,14.50
2022-09-02T05:39:43.221Z,14.40
2022-09-02T05:42:12.015Z,14.40
2022-09-02T05:44:44.534Z,14.50
2022-09-02T05:47:18.788Z,14.60
2022-09-02T05:49:47.604Z,14.70
2022-09-02T05:52:20.247Z,14.70
2022-09-02T05:54:51.660Z,14.80
2022-09-02T05:57:23.106Z,14.90
2022-09-02T06:00:07.962Z,14.90
2022-09-02T06:02:42.741Z,14.90
2022-09-02T06:05:18.989Z,15.00
2022-09-02T06:07:56.093Z,15.10
2022-09-02T06:10:25.735Z,15.20
2022-09-02T06:12:54.764Z,15.30
2022-09-02T06:15:30.886Z,15.30
2022-09-02T06:18:00.795Z,15.30
2022-09-02T06:20:32.661Z,15.40
2022-09-02T06:23:04.341Z,15.40
2022-09-02T06:25:33.680Z,15.40
2022-09-02T06:28:07.201Z,15.60
2022-09-02T06:30:41.128Z,15.90
2022-09-02T06:33:10.041Z,15.90
2022-09-02T06:35:40.234Z,16.00
2022-09-02T06:38:14.275Z,16.00
2022-09-02T06:40:52.020Z,16.00
2022-09-02T06:43:26.687Z,16.20
2022-09-02T06:46:08.564Z,16.30
2022-09-02T06:48:39.856Z,16.40
2022-09-02T06:51:10.273Z,16.50
2022-09-02T06:53:40.570Z,16.60
2022-09-02T06:56:10.769Z,16.80
2022-09-02T06:58:41.635Z,17.10
2022-09-02T07:01:18.637Z,17.40
2022-09-02T07:04:04.392Z,17.70
2022-09-02T07:06:37.250Z,18.10
2022-09-02T07:09:09.115Z,18.20
2022-09-02T07:11:39.391Z,18.40
2022-09-02T07:14:08.759Z,18.50
2022-09-02T07:16:43.638Z,18.60
2022-09-02T07:19:17.292Z,18.70
2022-09-02T07:21:51.446Z,18.80
2022-09-02T07:24:24.572Z,18.80
2022-09-02T07:26:55.467Z,18.50
2022-09-02T07:29:25.570Z,18.60
2022-09-02T07:31:53.953Z,18.60
2022-09-02T07:34:22.965Z,18.60
2022-09-02T07:36:52.751Z,18.60
2022-09-02T07:39:24.357Z,18.60
2022-09-02T07:41:53.948Z,18.80
2022-09-02T07:44:25.082Z,18.90
2022-09-02T07:46:55.938Z,19.00
2022-09-02T07:49:25.666Z,19.00
2022-09-02T07:51:54.077Z,18.90
2022-09-02T07:54:27.306Z,18.90
2022-09-02T07:57:00.415Z,19.00
2022-09-02T07:59:29.307Z,19.30
2022-09-02T08:02:01.701Z,19.40
2022-09-02T08:04:30.542Z,19.40
2022-09-02T08:06:58.985Z,19.40
2022-09-02T08:09:28.756Z,19.50
2022-09-02T08:11:57.332Z,19.60
2022-09-02T08:14:28.775Z,19.80
2022-09-02T08:16:58.663Z,19.70
2022-09-02T08:19:27.566Z,19.80
2022-09-02T08:21:56.616Z,19.90
2022-09-02T08:24:24.922Z,20.00
2022-09-02T08:26:54.572Z,20.00
2022-09-02T08:29:22.986Z,20.10
2022-09-02T08:31:53.979Z,20.30
2022-09-02T08:34:22.891Z,20.50
2022-09-02T08:36:56.653Z,20.50
2022-09-02T08:39:25.617Z,20.50
2022-09-02T08:42:06.404Z,20.60
2022-09-02T08:44:38.615Z,20.80
2022-09-02T08:47:12.192Z,21.00
2022-09-02T08:49:45.448Z,20.60
2022-09-02T08:52:21.502Z,20.60
2022-09-02T08:54:55.554Z,20.80
2022-09-02T08:57:27.636Z,20.80
2022-09-02T09:00:02.613Z,21.10
2022-09-02T09:02:46.477Z,21.00
2022-09-02T09:05:27.345Z,21.20
2022-09-02T09:08:05.293Z,21.30
2022-09-02T09:10:40.950Z,21.20
2022-09-02T09:13:41.294Z,21.30
2022-09-02T09:16:17.314Z,21.60
2022-09-02T09:18:55.718Z,21.40
2022-09-02T09:23:56.612Z,21.70
2022-09-02T09:26:29.248Z,22.10
2022-09-02T09:28:59.770Z,21.90
2022-09-02T09:31:31.462Z,22.00
2022-09-02T09:34:01.796Z,21.70
2022-09-02T09:37:00.323Z,21.60
2022-09-02T09:39:30.634Z,21.80
2022-09-02T09:42:01.708Z,21.80
2022-09-02T09:44:45.452Z,22.20
2022-09-02T09:47:25.679Z,22.20
2022-09-02T09:49:55.888Z,22.30
2022-09-02T09:52:28.974Z,22.30
2022-09-02T09:55:22.804Z,22.60
2022-09-02T09:57:54.837Z,22.90
2022-09-02T10:00:32.048Z,23.00
2022-09-02T10:03:02.552Z,23.00
2022-09-02T10:05:35.449Z,23.30
2022-09-02T10:08:13.147Z,23.10
2022-09-02T10:10:58.770Z,23.00
2022-09-02T10:13:29.944Z,22.90
2022-09-02T10:16:29.302Z,23.00
2022-09-02T10:19:02.977Z,23.00
2022-09-02T10:21:56.758Z,23.20
2022-09-02T10:24:40.464Z,23.10
2022-09-02T10:27:11.919Z,23.20
2022-09-02T10:29:56.060Z,23.80
2022-09-02T10:32:49.217Z,23.90
2022-09-02T10:35:23.418Z,24.30
2022-09-02T10:38:05.400Z,24.20
2022-09-02T10:40:41.878Z,23.80
2022-09-02T10:43:12.646Z,23.90
2022-09-02T10:45:46.385Z,23.80
2022-09-02T10:48:34.771Z,24.30
2022-09-02T10:51:07.823Z,24.20
2022-09-02T10:53:52.147Z,24.30
2022-09-02T10:56:22.825Z,24.40
2022-09-02T10:58:57.334Z,24.00
2022-09-02T11:01:29.656Z,23.90
2022-09-02T11:04:10.667Z,23.90
2022-09-02T11:07:02.025Z,24.40
2022-09-02T11:09:36.847Z,24.70
2022-09-02T11:12:11.199Z,24.70
2022-09-02T11:14:50.007Z,24.90
2022-09-02T11:17:26.181Z,24.70
2022-09-02T11:20:00.246Z,24.90
2022-09-02T11:22:35.270Z,24.90
2022-09-02T11:25:10.405Z,24.60
2022-09-02T11:27:47.918Z,24.80
2022-09-02T11:30:20.983Z,24.80
2022-09-02T11:32:57.586Z,24.90
2022-09-02T11:35:30.377Z,25.10
2022-09-02T11:38:03.900Z,25.10
2022-09-02T11:40:38.926Z,24.50
2022-09-02T11:43:29.350Z,24.50
2022-09-02T11:46:34.330Z,24.10
2022-09-02T11:49:32.791Z,24.00
2022-09-02T11:55:07.486Z,24.10
2022-09-02T11:57:41.320Z,24.40
2022-09-02T12:00:30.762Z,24.90
2022-09-02T12:03:35.574Z,25.00
2022-09-02T12:06:10.178Z,25.10
2022-09-02T12:09:13.347Z,25.40
2022-09-02T12:11:50.425Z,25.30
2022-09-02T12:15:08.387Z,25.40
2022-09-02T12:17:40.602Z,25.30
2022-09-02T12:20:12.291Z,25.50
2022-09-02T12:22:42.144Z,25.60
2022-09-02T12:25:40.438Z,25.30
2022-09-02T12:28:23.894Z,25.20
2022-09-02T12:31:17.968Z,25.00
2022-09-02T12:33:51.873Z,25.20
2022-09-02T12:36:46.562Z,25.20
2022-09-02T12:42:22.196Z,24.70
2022-09-02T12:44:56.801Z,24.90
2022-09-02T12:47:34.539Z,25.20
2022-09-02T12:50:07.947Z,25.60
2022-09-02T12:52:45.442Z,25.50
2022-09-02T12:55:21.503Z,25.60
2022-09-02T12:57:52.766Z,25.10
2022-09-02T13:00:32.525Z,25.20
2022-09-02T13:03:19.239Z,25.40
2022-09-02T13:05:56.993Z,25.20
2022-09-02T13:08:50.011Z,24.90
2022-09-02T13:12:03.171Z,25.30
2022-09-02T13:15:02.944Z,25.40
2022-09-02T13:17:48.018Z,25.70
2022-09-02T13:20:55.796Z,26.00
2022-09-02T13:23:52.510Z,26.00
2022-09-02T13:26:49.735Z,25.70
2022-09-02T13:30:01.114Z,25.70
2022-09-02T13:32:31.499Z,25.80
2022-09-02T13:35:05.263Z,25.50
2022-09-02T13:37:38.059Z,25.20
2022-09-02T13:40:18.458Z,25.10
2022-09-02T13:42:49.733Z,25.10
2022-09-02T13:45:21.468Z,25.40
2022-09-02T13:47:52.786Z,25.60
2022-09-02T13:50:24.023Z,25.70
2022-09-02T13:55:49.878Z,25.60
2022-09-02T13:58:30.916Z,25.40
2022-09-02T14:01:19.257Z,25.40
2022-09-02T14:03:51.798Z,25.50
2022-09-02T14:06:23.745Z,25.50
2022-09-02T14:08:55.073Z,25.30
2022-09-02T14:11:24.074Z,25.20
2022-09-02T14:13:53.037Z,25.20
2022-09-02T14:16:34.367Z,24.90
2022-09-02T14:19:11.582Z,25.30
2022-09-02T14:21:46.987Z,25.30
2022-09-02T14:24:17.816Z,25.40
2022-09-02T14:26:48.587Z,25.10
2022-09-02T14:29:20.769Z,25.00
2022-09-02T14:32:12.584Z,25.10
2022-09-02T14:34:43.275Z,24.80
2022-09-02T14:37:23.377Z,24.90
2022-09-02T14:40:11.794Z,25.20
2022-09-02T14:42:53.864Z,25.30
2022-09-02T14:45:28.884Z,25.10
2022-09-02T14:48:01.614Z,25.00
2022-09-02T14:50:32.721Z,25.40
2022-09-02T14:53:05.870Z,25.40
2022-09-02T14:55:55.360Z,25.40
2022-09-02T14:58:27.145Z,25.20
2022-09-02T15:00:57.128Z,25.00
2022-09-02T15:03:27.361Z,25.10
2022-09-02T15:05:55.788Z,25.10
2022-09-02T15:08:24.697Z,24.90
2022-09-02T15:10:54.500Z,24.80
2022-09-02T15:13:29.622Z,24.90
2022-09-02T15:15:59.605Z,25.00
2022-09-02T15:18:33.354Z,24.90
2022-09-02T15:21:01.653Z,24.60
2022-09-02T15:23:34.631Z,24.60
2022-09-02T15:26:03.565Z,24.80
2022-09-02T15:28:31.968Z,25.00
2022-09-02T15:31:00.645Z,25.20
2022-09-02T15:33:30.794Z,25.10
2022-09-02T15:36:06.965Z,24.90
2022-09-02T15:38:35.595Z,24.90
2022-09-02T15:41:15.155Z,25.00
2022-09-02T15:44:01.815Z,24.90
2022-09-02T15:46:34.818Z,24.80
2022-09-02T15:49:16.294Z,25.00
2022-09-02T15:51:50.095Z,25.00
2022-09-02T15:54:25.342Z,25.00
2022-09-02T15:57:07.024Z,25.10
2022-09-02T16:02:04.329Z,25.00
2022-09-02T16:04:34.160Z,25.00
2022-09-02T16:07:03.209Z,24.90
2022-09-02T16:09:34.874Z,24.80
2022-09-02T16:12:03.836Z,25.00
2022-09-02T16:14:35.126Z,24.90
2022-09-02T16:17:03.835Z,24.90
2022-09-02T16:22:05.766Z,24.90
2022-09-02T16:24:34.639Z,24.90
2022-09-02T16:27:03.186Z,24.90
2022-09-02T16:29:37.416Z,24.90
2022-09-02T16:32:24.684Z,24.90
2022-09-02T16:37:27.041Z,24.50
2022-09-02T16:39:55.726Z,24.40
2022-09-02T16:42:24.954Z,24.30
2022-09-02T16:47:22.764Z,24.40
2022-09-02T16:49:51.400Z,24.30
2022-09-02T16:52:20.923Z,24.30
2022-09-02T16:54:52.467Z,24.40
2022-09-02T16:57:21.082Z,24.40
2022-09-02T16:59:50.011Z,24.40
2022-09-02T17:02:18.322Z,24.40
2022-09-02T17:04:54.775Z,24.30
2022-09-02T17:07:24.416Z,24.20
2022-09-02T17:09:56.378Z,24.20
2022-09-02T17:12:43.060Z,24.10
2022-09-02T17:15:12.367Z,24.10
2022-09-02T17:17:43.844Z,24.10
2022-09-02T17:20:13.168Z,24.00
2022-09-02T17:22:43.321Z,24.00
2022-09-02T17:25:12.391Z,24.00
2022-09-02T17:27:42.105Z,24.00
2022-09-02T17:30:13.647Z,23.90
2022-09-02T17:32:42.988Z,23.90
2022-09-02T17:35:13.243Z,23.90
2022-09-02T17:37:42.894Z,23.90
2022-09-02T17:40:33.065Z,23.80
2022-09-02T17:43:00.612Z,23.80
2022-09-02T17:45:28.896Z,23.80
2022-09-02T17:48:08.968Z,23.70
2022-09-02T17:50:46.778Z,23.60
2022-09-02T17:53:19.085Z,23.60
2022-09-02T17:55:49.626Z,23.50
2022-09-02T17:58:22.337Z,23.50
2022-09-02T18:00:58.300Z,23.40
2022-09-02T18:03:43.361Z,23.40
2022-09-02T18:06:20.612Z,23.40
2022-09-02T18:08:56.222Z,23.30
2022-09-02T18:11:24.715Z,23.20
2022-09-02T18:14:03.411Z,23.20
2022-09-02T18:16:36.802Z,23.10
2022-09-02T18:19:14.333Z,23.00
2022-09-02T18:21:51.665Z,22.90
2022-09-02T18:24:32.293Z,22.80
2022-09-02T18:27:11.566Z,22.70
2022-09-02T18:29:55.298Z,22.70
2022-09-02T18:32:39.243Z,22.70
2022-09-02T18:35:21.191Z,22.60
2022-09-02T18:38:01.072Z,22.60
2022-09-02T18:40:37.926Z,22.50
2022-09-02T18:43:20.824Z,22.50
2022-09-02T18:45:50.639Z,22.40
2022-09-02T18:48:22.212Z,21.90
2022-09-02T18:50:54.988Z,21.50
2022-09-02T18:53:25.875Z,21.10
2022-09-02T18:55:56.698Z,20.80
2022-09-02T18:58:34.370Z,20.60
2022-09-02T19:01:07.762Z,20.50
2022-09-02T19:03:37.698Z,20.40
2022-09-02T19:06:08.061Z,20.40
2022-09-02T19:08:38.001Z,20.20
2022-09-02T19:11:11.207Z,20.20
2022-09-02T19:13:47.921Z,20.10
2022-09-02T19:16:19.769Z,19.80
2022-09-02T19:18:48.418Z,19.80
2022-09-02T19:21:19.738Z,19.70
2022-09-02T19:23:50.943Z,19.70
2022-09-02T19:26:20.867Z,19.60
2022-09-02T19:28:52.811Z,19.60
2022-09-02T19:31:27.956Z,19.50
2022-09-02T19:33:57.834Z,19.50
2022-09-02T19:36:32.157Z,19.40
2022-09-02T19:44:00.621Z,19.10
2022-09-02T19:47:15.321Z,19.00
2022-09-02T19:49:18.103Z,19.00
2022-09-02T19:51:47.180Z,18.90
2022-09-02T19:54:18.256Z,18.80
2022-09-02T19:56:50.783Z,18.80
2022-09-02T20:01:51.664Z,18.60
2022-09-02T20:04:20.921Z,18.30
2022-09-02T20:06:49.437Z,18.30
2022-09-02T20:11:52.567Z,18.20
2022-09-02T20:14:23.528Z,18.20
2022-09-02T20:16:58.745Z,18.10
2022-09-02T20:19:27.384Z,18.10
2022-09-02T20:21:56.005Z,18.00
2022-09-02T20:24:33.211Z,18.00
2022-09-02T20:27:18.603Z,18.00
2022-09-02T20:30:00.691Z,17.90
2022-09-02T20:32:43.498Z,17.90
2022-09-02T20:35:25.489Z,17.90
2022-09-02T20:38:03.088Z,17.80
2022-09-02T20:40:45.907Z,17.70
2022-09-02T20:43:36.174Z,17.70
2022-09-02T20:46:22.171Z,17.60
2022-09-02T20:49:05.026Z,17.40
2022-09-02T20:51:40.927Z,17.60
2022-09-02T20:54:25.244Z,17.60
2022-09-02T20:57:06.228Z,17.60
2022-09-02T20:59:48.674Z,17.40
2022-09-02T21:02:22.349Z,17.40
2022-09-02T21:04:55.800Z,17.40
2022-09-02T21:07:28.266Z,17.30
2022-09-02T21:10:06.467Z,17.40
2022-09-02T21:12:43.063Z,17.30
2022-09-02T21:15:27.041Z,17.30
2022-09-02T21:18:00.168Z,17.40
2022-09-02T21:20:41.732Z,17.40
2022-09-02T21:23:19.895Z,17.40
2022-09-02T21:25:56.116Z,17.40
2022-09-02T21:28:31.820Z,17.30
2022-09-02T21:31:08.223Z,17.20
2022-09-02T21:33:37.098Z,17.20
2022-09-02T21:36:07.193Z,17.30
2022-09-02T21:38:42.370Z,17.30
2022-09-02T21:41:31.176Z,17.20
2022-09-02T21:44:09.153Z,17.00
2022-09-02T21:46:50.361Z,17.50
2022-09-02T21:49:35.185Z,17.10
2022-09-02T21:52:13.518Z,17.10
2022-09-02T21:54:54.042Z,17.10
2022-09-02T21:57:46.371Z,17.10
2022-09-02T22:00:19.150Z,17.00
2022-09-02T22:02:58.298Z,17.00
2022-09-02T22:05:40.145Z,17.00
2022-09-02T22:08:16.243Z,17.00
2022-09-02T22:10:55.288Z,17.00
2022-09-02T22:13:25.324Z,16.70
2022-09-02T22:16:00.286Z,16.70
2022-09-02T22:18:39.248Z,16.60
2022-09-02T22:21:18.164Z,16.70
2022-09-02T22:23:46.963Z,16.70
2022-09-02T22:26:25.120Z,16.60
2022-09-02T22:28:58.750Z,16.50
2022-09-02T22:31:29.369Z,16.60
2022-09-02T22:34:07.142Z,16.60
2022-09-02T22:36:49.994Z,16.70
2022-09-02T22:39:18.950Z,16.70
2022-09-02T22:41:57.008Z,16.70
2022-09-02T22:44:50.850Z,16.70
2022-09-02T22:47:39.265Z,16.70
2022-09-02T22:50:30.915Z,16.60
2022-09-02T22:52:59.672Z,16.60
2022-09-02T22:55:42.674Z,16.40
2022-09-02T22:58:24.329Z,16.40
2022-09-02T23:01:04.097Z,16.40
2022-09-02T23:03:43.841Z,16.50
2022-09-02T23:06:24.098Z,16.60
2022-09-02T23:08:54.037Z,16.50
2022-09-02T23:11:31.975Z,16.40
2022-09-02T23:14:10.502Z,16.40
2022-09-02T23:16:59.592Z,16.40
2022-09-02T23:19:37.384Z,16.30
2022-09-02T23:22:13.032Z,16.30
2022-09-02T23:24:47.634Z,16.20
2022-09-02T23:27:25.734Z,16.30
2022-09-02T23:29:55.964Z,16.20
2022-09-02T23:32:43.571Z,16.20
2022-09-02T23:35:24.103Z,16.20
2022-09-02T23:38:06.488Z,16.20
2022-09-02T23:40:40.050Z,16.20
2022-09-02T23:43:09.898Z,16.30
2022-09-02T23:45:38.543Z,16.30
2022-09-02T23:48:21.651Z,16.20
2022-09-02T23:51:01.274Z,16.20
2022-09-02T23:53:39.284Z,16.00
2022-09-02T23:56:19.541Z,15.90
2022-09-02T23:59:09.211Z,15.90
