createdAt,value
2023-02-22T00:00:29.396Z,10.77
2023-02-22T00:03:01.462Z,10.76
2023-02-22T00:05:35.267Z,10.76
2023-02-22T00:08:09.485Z,10.77
2023-02-22T00:10:41.549Z,10.76
2023-02-22T00:13:16.195Z,10.76
2023-02-22T00:15:49.003Z,10.76
2023-02-22T00:18:28.090Z,10.75
2023-02-22T00:21:02.168Z,10.74
2023-02-22T00:23:52.816Z,10.76
2023-02-22T00:26:27.214Z,10.74
2023-02-22T00:29:11.622Z,10.74
2023-02-22T00:31:41.884Z,10.74
2023-02-22T08:56:42.317Z,11.12
2023-02-22T08:59:11.096Z,10.86
2023-02-22T09:01:39.634Z,10.66
2023-02-22T09:04:08.128Z,10.54
2023-02-22T09:06:36.708Z,10.47
2023-02-22T09:09:05.193Z,10.46
2023-02-22T09:11:33.406Z,10.52
2023-02-22T09:14:03.156Z,10.60
2023-02-22T09:16:32.348Z,10.71
2023-02-22T09:19:00.829Z,10.74
2023-02-22T09:21:29.306Z,10.76
2023-02-22T09:23:57.632Z,10.66
2023-02-22T09:26:27.717Z,10.56
2023-02-22T09:28:56.129Z,10.54
2023-02-22T09:31:26.042Z,10.54
2023-02-22T09:33:54.423Z,10.56
2023-02-22T09:36:24.060Z,10.56
2023-02-22T09:38:54.096Z,10.56
2023-02-22T09:41:35.191Z,10.66
2023-02-22T09:44:19.662Z,11.14
2023-02-22T09:46:51.073Z,12.70
2023-02-22T09:49:25.116Z,14.22
2023-02-22T09:52:00.130Z,15.32
2023-02-22T09:54:35.135Z,14.75
2023-02-22T09:57:08.786Z,13.42
2023-02-22T09:59:42.467Z,12.60
2023-02-22T10:02:26.703Z,12.55
2023-02-22T10:05:01.665Z,13.80
2023-02-22T10:07:37.216Z,14.99
2023-02-22T10:10:06.748Z,15.81
2023-02-22T10:12:45.431Z,16.54
2023-02-22T10:15:42.795Z,16.80
2023-02-22T10:18:55.197Z,16.58
2023-02-22T10:21:50.875Z,14.85
2023-02-22T10:24:31.890Z,13.83
2023-02-22T10:27:03.136Z,13.12
2023-02-22T10:29:37.587Z,12.47
2023-02-22T10:32:07.152Z,12.15
2023-02-22T10:34:42.761Z,11.98
2023-02-22T10:37:24.399Z,12.08
2023-02-22T10:39:58.109Z,12.23
2023-02-22T10:42:28.909Z,12.08
2023-02-22T10:44:57.366Z,11.80
2023-02-22T10:47:26.279Z,11.63
2023-02-22T10:50:00.664Z,11.41
2023-02-22T10:52:31.501Z,11.40
2023-02-22T10:55:14.046Z,11.54
2023-02-22T10:57:47.508Z,11.72
2023-02-22T11:00:19.834Z,11.70
2023-02-22T11:02:54.711Z,11.73
2023-02-22T11:05:37.465Z,11.70
2023-02-22T11:08:17.547Z,12.03
2023-02-22T11:10:46.056Z,12.35
2023-02-22T11:13:27.091Z,12.29
2023-02-22T11:15:59.704Z,11.96
2023-02-22T11:18:30.804Z,11.81
2023-02-22T11:21:10.549Z,12.01
2023-02-22T11:23:44.843Z,12.28
2023-02-22T11:26:21.846Z,12.65
2023-02-22T11:28:56.238Z,12.69
2023-02-22T11:31:27.455Z,12.86
2023-02-22T11:33:58.173Z,12.70
2023-02-22T11:36:38.080Z,12.27
2023-02-22T11:39:11.627Z,11.99
2023-02-22T11:41:40.216Z,11.89
2023-02-22T11:44:23.739Z,11.99
2023-02-22T11:46:56.012Z,12.23
2023-02-22T11:49:26.383Z,12.58
2023-02-22T11:52:14.663Z,12.78
2023-02-22T11:55:07.254Z,12.65
2023-02-22T11:57:47.866Z,12.28
2023-02-22T12:00:25.681Z,11.98
2023-02-22T12:03:16.897Z,11.77
2023-02-22T12:06:02.845Z,11.69
2023-02-22T12:08:45.052Z,11.91
2023-02-22T12:11:19.519Z,12.04
2023-02-22T12:14:03.020Z,12.12
2023-02-22T12:16:44.535Z,12.07
2023-02-22T12:19:23.279Z,12.23
2023-02-22T12:21:57.117Z,12.75
2023-02-22T12:24:36.863Z,13.15
2023-02-22T12:27:16.923Z,12.87
2023-02-22T12:29:50.966Z,12.43
2023-02-22T12:32:55.516Z,12.12
2023-02-22T12:35:29.156Z,12.00
2023-02-22T12:38:05.967Z,11.94
2023-02-22T12:40:52.814Z,11.90
2023-02-22T12:43:35.531Z,11.83
2023-02-22T12:46:13.529Z,11.86
2023-02-22T12:48:56.423Z,11.99
2023-02-22T12:51:38.985Z,12.10
2023-02-22T12:54:13.314Z,12.11
2023-02-22T12:57:03.111Z,12.16
2023-02-22T12:59:42.852Z,12.08
2023-02-22T13:02:30.225Z,11.89
2023-02-22T13:05:09.938Z,11.82
2023-02-22T13:08:30.043Z,11.84
2023-02-22T13:11:26.410Z,11.93
2023-02-22T13:14:27.664Z,11.92
2023-02-22T13:17:10.619Z,11.98
2023-02-22T13:20:00.794Z,12.16
2023-02-22T13:22:50.298Z,12.22
2023-02-22T13:25:43.872Z,12.07
2023-02-22T13:28:44.573Z,11.88
2023-02-22T13:31:55.715Z,11.70
2023-02-22T13:34:40.411Z,11.29
2023-02-22T13:37:33.279Z,10.84
2023-02-22T13:40:26.180Z,10.52
2023-02-22T13:43:16.511Z,10.26
2023-02-22T13:46:22.044Z,10.05
2023-02-22T13:49:20.153Z,10.01
2023-02-22T13:51:53.101Z,9.99
2023-02-22T13:54:29.812Z,10.03
2023-02-22T13:56:59.189Z,10.09
2023-02-22T13:59:36.812Z,10.26
2023-02-22T14:02:32.038Z,10.30
2023-02-22T14:05:00.408Z,10.53
2023-02-22T14:08:00.013Z,10.79
2023-02-22T14:10:43.969Z,10.94
2023-02-22T14:13:14.221Z,11.12
2023-02-22T14:16:21.137Z,11.15
2023-02-22T14:18:52.175Z,11.15
2023-02-22T14:21:22.290Z,11.23
2023-02-22T14:23:53.754Z,11.15
2023-02-22T14:26:27.975Z,11.08
2023-02-22T14:28:59.274Z,11.12
2023-02-22T14:31:36.532Z,11.24
2023-02-22T14:34:13.890Z,11.45
2023-02-22T14:36:52.401Z,11.63
2023-02-22T14:39:27.501Z,11.84
2023-02-22T14:42:01.981Z,12.07
2023-02-22T14:44:36.709Z,12.24
2023-02-22T14:47:08.464Z,12.13
2023-02-22T14:49:46.622Z,11.97
2023-02-22T14:52:24.405Z,11.81
2023-02-22T14:55:17.882Z,11.59
2023-02-22T14:58:01.836Z,11.43
2023-02-22T15:00:42.028Z,11.36
2023-02-22T15:03:20.540Z,11.40
2023-02-22T15:05:49.852Z,11.45
2023-02-22T15:08:28.101Z,11.43
2023-02-22T15:10:58.984Z,11.38
2023-02-22T15:13:33.021Z,11.55
2023-02-22T15:16:03.345Z,11.67
2023-02-22T15:18:39.803Z,11.67
2023-02-22T15:21:16.586Z,11.63
2023-02-22T15:23:47.129Z,11.66
2023-02-22T15:26:24.522Z,11.59
2023-02-22T15:28:57.620Z,11.48
2023-02-22T15:31:31.016Z,11.39
2023-02-22T15:34:10.594Z,11.17
2023-02-22T15:36:39.278Z,10.91
2023-02-22T15:39:09.234Z,10.88
2023-02-22T15:41:39.913Z,10.85
2023-02-22T15:44:23.303Z,10.74
2023-02-22T15:46:54.578Z,10.66
2023-02-22T15:49:27.850Z,10.71
2023-02-22T15:52:07.649Z,10.54
2023-02-22T15:54:46.155Z,10.41
2023-02-22T15:57:21.790Z,10.33
2023-02-22T15:59:54.030Z,10.28
2023-02-22T16:02:37.172Z,10.20
2023-02-22T16:05:10.164Z,10.19
2023-02-22T16:07:45.451Z,10.27
2023-02-22T16:10:29.935Z,10.31
2023-02-22T16:13:31.512Z,10.31
2023-02-22T16:16:03.809Z,10.28
2023-02-22T16:18:34.906Z,10.20
2023-02-22T16:21:06.950Z,10.16
2023-02-22T16:23:47.634Z,10.17
2023-02-22T16:26:30.097Z,10.14
2023-02-22T16:29:03.658Z,10.04
2023-02-22T16:31:34.182Z,10.03
2023-02-22T16:34:03.782Z,10.11
2023-02-22T16:36:42.211Z,10.23
2023-02-22T16:39:19.441Z,10.39
2023-02-22T16:41:48.954Z,10.48
2023-02-22T16:44:25.915Z,10.50
2023-02-22T16:46:58.342Z,10.46
2023-02-22T16:49:30.106Z,10.36
2023-02-22T16:52:01.856Z,10.21
2023-02-22T16:54:34.992Z,10.12
2023-02-22T16:57:05.164Z,10.02
2023-02-22T16:59:40.023Z,9.99
2023-02-22T17:02:14.416Z,9.83
2023-02-22T17:04:49.528Z,9.88
2023-02-22T17:07:20.572Z,9.84
2023-02-22T17:09:51.155Z,9.79
2023-02-22T17:12:19.790Z,9.71
2023-02-22T17:14:49.498Z,9.61
2023-02-22T17:17:20.329Z,9.51
2023-02-22T17:19:48.756Z,9.43
2023-02-22T17:22:22.326Z,9.34
2023-02-22T17:24:50.790Z,9.23
2023-02-22T17:27:19.177Z,9.11
2023-02-22T17:29:48.149Z,8.98
2023-02-22T17:32:18.161Z,8.88
2023-02-22T17:34:46.531Z,8.78
2023-02-22T17:37:17.283Z,8.73
2023-02-22T17:39:45.618Z,8.62
2023-02-22T17:42:15.771Z,8.56
2023-02-22T17:44:44.150Z,8.50
2023-02-22T17:47:12.530Z,8.43
2023-02-22T17:49:42.488Z,8.37
2023-02-22T17:52:15.681Z,8.32
2023-02-22T17:54:44.088Z,8.26
2023-02-22T17:57:12.386Z,8.24
2023-02-22T17:59:40.881Z,8.19
2023-02-22T18:02:10.694Z,8.12
2023-02-22T18:04:40.517Z,8.11
2023-02-22T18:07:10.361Z,8.06
2023-02-22T18:09:38.880Z,7.98
2023-02-22T18:12:07.443Z,7.95
2023-02-22T18:14:38.853Z,7.89
2023-02-22T18:17:07.819Z,7.89
2023-02-22T18:19:36.152Z,7.85
2023-02-22T18:22:08.438Z,7.85
2023-02-22T18:24:38.285Z,7.82
2023-02-22T18:27:07.150Z,7.78
2023-02-22T18:29:35.552Z,7.75
2023-02-22T18:32:04.042Z,7.73
2023-02-22T18:34:33.135Z,7.71
2023-02-22T18:37:01.536Z,7.74
2023-02-22T18:39:33.936Z,7.79
2023-02-22T18:42:03.899Z,7.85
2023-02-22T18:44:32.518Z,7.89
2023-02-22T18:47:01.685Z,7.89
2023-02-22T18:49:30.536Z,7.90
2023-02-22T18:51:59.731Z,7.86
2023-02-22T18:54:30.575Z,7.78
2023-02-22T18:57:00.043Z,7.70
2023-02-22T18:59:29.967Z,7.62
2023-02-22T19:01:58.472Z,7.57
2023-02-22T19:04:27.003Z,7.46
2023-02-22T19:06:55.505Z,7.43
2023-02-22T19:09:23.888Z,7.37
2023-02-22T19:11:54.607Z,7.32
2023-02-22T19:14:23.498Z,7.30
2023-02-22T19:16:56.664Z,7.33
2023-02-22T19:19:26.659Z,7.32
2023-02-22T19:21:58.828Z,7.32
2023-02-22T19:24:27.212Z,7.35
2023-02-22T19:27:00.042Z,7.40
2023-02-22T19:29:31.398Z,7.41
2023-02-22T19:32:01.329Z,7.38
2023-02-22T19:34:31.394Z,7.32
2023-02-22T19:37:00.972Z,7.29
2023-02-22T19:39:38.384Z,7.28
2023-02-22T19:42:10.920Z,7.25
2023-02-22T19:44:39.654Z,7.30
2023-02-22T19:47:20.369Z,7.32
2023-02-22T19:49:51.124Z,7.39
2023-02-22T19:52:23.074Z,7.39
2023-02-22T19:54:54.326Z,7.36
2023-02-22T19:57:24.341Z,7.33
2023-02-22T19:59:58.980Z,7.28
2023-02-22T20:02:29.130Z,7.25
2023-02-22T20:04:57.613Z,7.21
2023-02-22T20:07:33.871Z,7.17
2023-02-22T20:10:04.772Z,7.14
2023-02-22T20:12:37.192Z,7.08
2023-02-22T20:15:17.561Z,7.06
2023-02-22T20:17:51.064Z,7.00
2023-02-22T20:20:24.423Z,7.00
2023-02-22T20:22:53.380Z,6.97
2023-02-22T20:25:26.252Z,6.96
2023-02-22T20:27:56.581Z,6.95
2023-02-22T20:30:26.453Z,6.94
2023-02-22T20:33:00.652Z,6.93
2023-02-22T20:35:36.860Z,6.93
2023-02-22T20:41:50.936Z,7.00
2023-02-22T20:44:22.827Z,7.12
2023-02-22T20:47:16.451Z,7.23
2023-02-22T20:50:00.692Z,7.28
2023-02-22T20:52:37.183Z,7.26
2023-02-22T20:55:06.357Z,7.21
2023-02-22T20:57:44.136Z,7.21
2023-02-22T21:06:00.470Z,7.21
2023-02-22T21:53:34.172Z,5.79
2023-02-22T23:44:06.624Z,5.26
2023-02-22T23:47:50.703Z,5.25
2023-02-22T23:51:52.649Z,5.21
2023-02-22T23:54:24.635Z,5.20
2023-02-22T23:56:56.880Z,5.21
