createdAt,value
2018-02-17T00:02:17.312Z,102315.87
2018-02-17T00:04:46.037Z,102313.16
2018-02-17T00:07:15.909Z,102320.95
2018-02-17T00:09:44.597Z,102328.23
2018-02-17T00:12:13.381Z,102328.58
2018-02-17T00:14:42.171Z,102326.03
2018-02-17T00:17:10.944Z,102330.42
2018-02-17T00:19:39.275Z,102326.32
2018-02-17T00:22:07.554Z,102337.29
2018-02-17T00:24:35.833Z,102334.39
2018-02-17T00:27:04.173Z,102341.58
2018-02-17T00:29:33.185Z,102342.43
2018-02-17T00:32:01.652Z,102340.88
2018-02-17T00:34:30.020Z,102343.36
2018-02-17T00:36:58.308Z,102349.91
2018-02-17T00:39:27.645Z,102346.78
2018-02-17T00:41:56.511Z,102348.48
2018-02-17T00:44:24.784Z,102351.72
2018-02-17T00:46:53.065Z,102356.66
2018-02-17T00:49:21.365Z,102355.22
2018-02-17T00:51:49.648Z,102358.55
2018-02-17T00:54:17.925Z,102352.77
2018-02-17T00:56:46.203Z,102355.51
2018-02-17T00:59:14.485Z,102365.02
2018-02-17T01:01:42.816Z,102365.77
2018-02-17T01:04:11.960Z,102369.24
2018-02-17T01:06:40.944Z,102360.61
2018-02-17T01:09:09.268Z,102362.70
2018-02-17T01:11:38.312Z,102363.53
2018-02-17T01:14:07.209Z,102368.67
2018-02-17T01:16:35.498Z,102367.56
2018-02-17T01:19:03.792Z,102363.11
2018-02-17T01:21:32.073Z,102359.20
2018-02-17T01:24:00.395Z,102357.68
2018-02-17T01:26:28.688Z,102360.66
2018-02-17T01:28:57.396Z,102362.10
2018-02-17T01:31:25.695Z,102359.83
2018-02-17T01:33:53.973Z,102358.75
2018-02-17T01:36:22.603Z,102357.39
2018-02-17T01:38:51.216Z,102357.98
2018-02-17T01:41:20.216Z,102356.02
2018-02-17T01:43:48.499Z,102346.25
2018-02-17T01:46:17.090Z,102343.66
2018-02-17T01:48:45.368Z,102348.77
2018-02-17T01:51:13.656Z,102343.73
2018-02-17T01:53:42.256Z,102343.08
2018-02-17T01:56:11.244Z,102336.12
2018-02-17T01:58:39.545Z,102333.57
2018-02-17T02:01:08.579Z,102333.38
2018-02-17T02:03:37.316Z,102342.59
2018-02-17T02:06:05.651Z,102334.48
2018-02-17T02:08:34.045Z,102330.98
2018-02-17T02:11:03.166Z,102331.91
2018-02-17T02:13:31.460Z,102327.04
2018-02-17T02:16:00.354Z,102327.87
2018-02-17T02:18:29.347Z,102337.22
2018-02-17T02:20:58.498Z,102331.06
2018-02-17T02:23:27.394Z,102330.14
2018-02-17T02:25:57.030Z,102336.33
2018-02-17T02:28:25.880Z,102337.12
2018-02-17T02:30:54.733Z,102333.79
2018-02-17T02:33:24.125Z,102339.55
2018-02-17T02:35:53.598Z,102345.13
2018-02-17T02:38:21.877Z,102339.59
2018-02-17T02:40:50.176Z,102336.48
2018-02-17T02:43:18.464Z,102332.01
2018-02-17T02:45:46.791Z,102332.61
2018-02-17T02:48:15.960Z,102326.84
2018-02-17T02:50:45.041Z,102329.76
2018-02-17T02:53:13.901Z,102333.50
2018-02-17T02:55:42.193Z,102337.08
2018-02-17T02:58:10.476Z,102336.55
2018-02-17T03:00:38.946Z,102335.92
2018-02-17T03:03:07.240Z,102337.95
2018-02-17T03:05:35.641Z,102334.83
2018-02-17T03:08:04.715Z,102337.21
2018-02-17T03:10:32.993Z,102327.86
2018-02-17T03:13:01.292Z,102316.91
2018-02-17T03:15:30.382Z,102318.09
2018-02-17T03:17:58.678Z,102312.19
2018-02-17T03:20:27.732Z,102319.09
2018-02-17T03:22:57.422Z,102319.44
2018-02-17T03:25:26.621Z,102314.46
2018-02-17T03:27:55.792Z,102318.74
2018-02-17T03:30:26.152Z,102326.06
2018-02-17T03:32:54.475Z,102324.56
2018-02-17T03:35:24.848Z,102329.02
2018-02-17T03:37:53.716Z,102327.64
2018-02-17T03:40:21.993Z,102324.45
2018-02-17T03:42:51.244Z,102330.02
2018-02-17T03:45:20.107Z,102332.57
2018-02-17T03:47:48.388Z,102330.94
2018-02-17T03:50:16.689Z,102327.67
2018-02-17T03:52:44.968Z,102327.79
2018-02-17T03:55:13.963Z,102331.77
2018-02-17T03:57:45.193Z,102323.05
2018-02-17T04:00:13.482Z,102331.56
2018-02-17T04:02:41.764Z,102325.22
2018-02-17T04:05:10.283Z,102322.13
2018-02-17T04:07:39.333Z,102331.37
2018-02-17T04:10:08.783Z,102326.26
2018-02-17T04:12:38.024Z,102320.40
2018-02-17T04:15:07.428Z,102315.01
2018-02-17T04:17:36.424Z,102307.59
2018-02-17T04:20:04.735Z,102305.13
2018-02-17T04:22:33.136Z,102305.72
2018-02-17T04:25:02.321Z,102299.70
2018-02-17T04:27:31.614Z,102307.49
2018-02-17T04:29:59.896Z,102301.20
2018-02-17T04:32:28.184Z,102294.57
2018-02-17T04:34:57.641Z,102293.13
2018-02-17T04:37:26.761Z,102299.21
2018-02-17T04:43:02.797Z,102281.99
2018-02-17T04:45:35.774Z,102289.58
2018-02-17T04:51:29.656Z,102280.27
2018-02-17T04:54:04.933Z,102278.77
2018-02-17T04:59:56.804Z,102283.42
2018-02-17T05:02:30.699Z,102280.52
2018-02-17T05:05:02.450Z,102279.52
2018-02-17T05:07:33.715Z,102281.37
2018-02-17T05:10:02.010Z,102281.11
2018-02-17T05:12:31.076Z,102279.96
2018-02-17T05:15:01.195Z,102284.64
2018-02-17T05:17:30.373Z,102279.14
2018-02-17T05:20:00.192Z,102284.34
2018-02-17T05:22:30.140Z,102278.89
2018-02-17T05:24:58.902Z,102276.78
2018-02-17T05:27:31.504Z,102277.30
2018-02-17T05:30:00.154Z,102274.53
2018-02-17T05:32:31.276Z,102279.66
2018-02-17T05:35:00.587Z,102272.70
2018-02-17T05:37:29.623Z,102276.98
2018-02-17T05:43:07.751Z,102264.89
2018-02-17T05:45:50.914Z,102264.95
2018-02-17T05:48:21.421Z,102265.46
2018-02-17T05:50:49.691Z,102272.06
2018-02-17T05:53:17.990Z,102265.18
2018-02-17T05:55:46.681Z,102267.20
2018-02-17T05:58:15.733Z,102271.84
2018-02-17T06:00:44.665Z,102272.80
2018-02-17T06:03:12.986Z,102271.27
2018-02-17T06:05:42.183Z,102271.18
2018-02-17T06:08:11.488Z,102275.14
2018-02-17T06:10:40.614Z,102279.94
2018-02-17T06:13:10.839Z,102278.65
2018-02-17T06:15:40.629Z,102281.51
2018-02-17T06:18:09.731Z,102285.57
2018-02-17T06:20:38.010Z,102289.11
2018-02-17T06:23:06.421Z,102286.64
2018-02-17T06:25:35.628Z,102288.78
2018-02-17T06:28:04.036Z,102281.61
2018-02-17T06:30:33.117Z,102283.61
2018-02-17T06:33:01.778Z,102282.45
2018-02-17T06:35:30.053Z,102274.78
2018-02-17T06:37:58.409Z,102271.70
2018-02-17T06:40:26.706Z,102277.02
2018-02-17T06:42:54.973Z,102282.70
2018-02-17T06:45:23.293Z,102288.84
2018-02-17T06:47:52.304Z,102288.40
2018-02-17T06:50:21.560Z,102292.17
2018-02-17T06:52:50.032Z,102287.45
2018-02-17T06:55:18.304Z,102289.47
2018-02-17T06:57:48.238Z,102290.92
2018-02-17T07:00:16.718Z,102283.34
2018-02-17T07:02:44.972Z,102279.14
2018-02-17T07:05:13.257Z,102275.24
2018-02-17T07:07:43.182Z,102272.72
2018-02-17T07:10:11.466Z,102275.14
2018-02-17T07:12:39.736Z,102276.59
2018-02-17T07:15:08.736Z,102274.93
2018-02-17T07:17:37.536Z,102273.99
2018-02-17T07:20:05.824Z,102272.66
2018-02-17T07:22:35.123Z,102274.09
2018-02-17T07:25:04.913Z,102282.91
2018-02-17T07:27:34.437Z,102275.02
2018-02-17T07:30:03.745Z,102276.53
2018-02-17T07:32:32.213Z,102275.59
2018-02-17T07:35:00.788Z,102274.99
2018-02-17T07:37:29.510Z,102271.78
2018-02-17T07:39:58.555Z,102277.52
2018-02-17T07:42:26.864Z,102268.09
2018-02-17T07:44:55.848Z,102278.69
2018-02-17T07:47:24.128Z,102267.92
2018-02-17T07:49:53.065Z,102272.77
2018-02-17T07:52:22.996Z,102275.45
2018-02-17T07:54:53.669Z,102273.99
2018-02-17T07:57:22.036Z,102276.38
2018-02-17T07:59:51.758Z,102273.81
2018-02-17T08:02:20.068Z,102266.77
2018-02-17T08:04:48.461Z,102272.48
2018-02-17T08:07:19.092Z,102273.35
2018-02-17T08:09:48.237Z,102263.38
2018-02-17T08:12:17.428Z,102264.89
2018-02-17T08:14:45.837Z,102261.56
2018-02-17T08:17:16.753Z,102260.42
2018-02-17T08:19:45.009Z,102263.00
2018-02-17T08:22:15.054Z,102264.84
2018-02-17T08:24:43.976Z,102261.15
2018-02-17T08:27:12.286Z,102264.38
2018-02-17T08:29:42.206Z,102256.73
2018-02-17T08:32:12.080Z,102259.20
2018-02-17T08:34:41.888Z,102256.80
2018-02-17T08:37:10.896Z,102260.45
2018-02-17T08:39:39.297Z,102253.43
2018-02-17T08:42:07.622Z,102257.31
2018-02-17T08:44:36.000Z,102251.53
2018-02-17T08:47:04.384Z,102248.95
2018-02-17T08:49:32.661Z,102246.66
2018-02-17T08:52:03.387Z,102242.81
2018-02-17T08:54:31.776Z,102245.60
2018-02-17T08:57:00.080Z,102246.09
2018-02-17T08:59:28.748Z,102245.47
2018-02-17T09:01:57.151Z,102245.73
2018-02-17T09:04:25.957Z,102239.52
2018-02-17T09:06:54.551Z,102240.94
2018-02-17T09:09:25.840Z,102241.92
2018-02-17T09:11:56.252Z,102241.92
2018-02-17T09:14:25.729Z,102238.04
2018-02-17T09:16:56.160Z,102234.92
2018-02-17T09:19:25.936Z,102237.30
2018-02-17T09:21:54.291Z,102242.60
2018-02-17T09:24:22.628Z,102242.56
2018-02-17T09:26:51.223Z,102244.78
2018-02-17T09:29:20.253Z,102246.80
2018-02-17T09:31:48.837Z,102239.27
2018-02-17T09:34:17.465Z,102246.95
2018-02-17T09:36:46.049Z,102241.41
2018-02-17T09:39:15.104Z,102244.29
2018-02-17T09:41:43.690Z,102242.22
2018-02-17T09:44:11.976Z,102244.74
2018-02-17T09:46:41.268Z,102241.49
2018-02-17T09:49:10.376Z,102250.73
2018-02-17T09:51:38.816Z,102251.41
2018-02-17T09:54:08.515Z,102248.52
2018-02-17T09:56:36.840Z,102238.31
2018-02-17T09:59:05.123Z,102237.66
2018-02-17T10:01:33.384Z,102238.56
2018-02-17T10:04:03.618Z,102241.14
2018-02-17T10:06:31.917Z,102240.85
2018-02-17T10:09:00.280Z,102236.98
2018-02-17T10:11:29.336Z,102241.27
2018-02-17T10:13:59.408Z,102241.75
2018-02-17T10:16:27.929Z,102249.08
2018-02-17T10:18:56.267Z,102250.31
2018-02-17T10:21:24.571Z,102251.19
2018-02-17T10:23:53.839Z,102246.70
2018-02-17T10:26:22.217Z,102254.82
2018-02-17T10:28:50.479Z,102257.05
2018-02-17T10:31:18.748Z,102259.63
2018-02-17T10:33:47.368Z,102253.95
2018-02-17T10:36:16.662Z,102255.36
2018-02-17T10:38:45.850Z,102250.23
2018-02-17T10:41:14.226Z,102246.68
2018-02-17T10:43:43.131Z,102246.73
2018-02-17T10:46:12.657Z,102243.00
2018-02-17T10:48:41.005Z,102243.25
2018-02-17T10:51:09.289Z,102240.80
2018-02-17T10:53:37.569Z,102243.98
2018-02-17T10:56:05.872Z,102233.58
2018-02-17T10:58:34.446Z,102236.49
2018-02-17T11:01:02.838Z,102236.38
2018-02-17T11:03:31.104Z,102239.19
2018-02-17T11:05:59.726Z,102244.34
2018-02-17T11:08:28.521Z,102242.19
2018-02-17T11:10:57.572Z,102244.65
2018-02-17T11:13:26.063Z,102239.95
2018-02-17T11:15:54.319Z,102240.49
2018-02-17T11:18:24.232Z,102238.72
2018-02-17T11:20:53.440Z,102242.95
2018-02-17T11:23:21.725Z,102245.22
2018-02-17T11:25:50.056Z,102238.69
2018-02-17T11:28:19.900Z,102238.38
2018-02-17T11:30:48.189Z,102237.19
2018-02-17T11:33:16.490Z,102231.81
2018-02-17T11:35:44.839Z,102241.28
2018-02-17T11:38:14.029Z,102238.45
2018-02-17T11:40:42.341Z,102240.22
2018-02-17T11:43:10.612Z,102233.11
2018-02-17T11:45:38.907Z,102228.70
2018-02-17T11:48:07.208Z,102227.55
2018-02-17T11:50:36.238Z,102227.51
2018-02-17T11:53:04.510Z,102229.97
2018-02-17T11:55:33.312Z,102226.39
2018-02-17T11:58:02.405Z,102222.12
2018-02-17T12:00:31.436Z,102216.48
2018-02-17T12:03:01.329Z,102229.19
2018-02-17T12:05:29.601Z,102218.55
2018-02-17T12:07:57.882Z,102226.19
2018-02-17T12:10:26.281Z,102221.16
2018-02-17T12:12:54.588Z,102219.38
2018-02-17T12:15:22.849Z,102222.14
2018-02-17T12:17:51.659Z,102218.97
2018-02-17T12:20:20.694Z,102221.59
2018-02-17T12:22:48.973Z,102229.01
2018-02-17T12:25:17.469Z,102223.88
2018-02-17T12:27:45.742Z,102229.55
2018-02-17T12:30:14.009Z,102225.56
2018-02-17T12:32:43.217Z,102224.34
2018-02-17T12:35:11.492Z,102226.17
2018-02-17T12:37:39.765Z,102225.72
2018-02-17T12:40:09.037Z,102222.31
2018-02-17T12:42:38.079Z,102226.31
2018-02-17T12:45:07.858Z,102221.22
2018-02-17T12:47:36.870Z,102218.65
2018-02-17T12:50:06.132Z,102217.39
2018-02-17T12:52:36.369Z,102223.23
2018-02-17T12:55:04.680Z,102227.31
2018-02-17T12:57:33.069Z,102224.73
2018-02-17T13:00:01.396Z,102221.39
2018-02-17T13:02:30.429Z,102224.83
2018-02-17T13:04:58.707Z,102220.39
2018-02-17T13:07:26.996Z,102217.58
2018-02-17T13:09:55.269Z,102215.47
2018-02-17T13:12:23.718Z,102226.41
2018-02-17T13:14:52.975Z,102220.71
2018-02-17T13:17:21.428Z,102219.45
2018-02-17T13:19:49.703Z,102218.83
2018-02-17T13:22:17.990Z,102219.12
2018-02-17T13:24:46.262Z,102216.48
2018-02-17T13:27:15.297Z,102221.05
2018-02-17T13:29:44.660Z,102219.73
2018-02-17T13:32:12.917Z,102218.17
2018-02-17T13:34:41.179Z,102219.51
2018-02-17T13:37:09.987Z,102221.47
2018-02-17T13:39:38.276Z,102221.69
2018-02-17T13:42:06.572Z,102221.19
2018-02-17T13:44:35.056Z,102227.27
2018-02-17T13:47:03.601Z,102226.14
2018-02-17T13:49:32.196Z,102228.34
2018-02-17T13:52:00.505Z,102227.96
2018-02-17T13:54:28.956Z,102231.56
2018-02-17T13:56:58.788Z,102227.96
2018-02-17T13:59:27.076Z,102233.58
2018-02-17T14:01:55.356Z,102235.50
2018-02-17T14:04:23.633Z,102235.24
2018-02-17T14:06:51.930Z,102239.69
2018-02-17T14:09:20.214Z,102239.48
2018-02-17T14:11:49.008Z,102237.86
2018-02-17T14:14:17.564Z,102238.89
2018-02-17T14:16:45.868Z,102238.13
2018-02-17T14:19:14.265Z,102241.26
2018-02-17T14:21:43.601Z,102246.86
2018-02-17T14:24:11.980Z,102242.75
2018-02-17T14:26:40.952Z,102247.72
2018-02-17T14:29:10.037Z,102251.16
2018-02-17T14:31:39.729Z,102247.98
2018-02-17T14:34:08.529Z,102250.66
2018-02-17T14:36:37.280Z,102245.18
2018-02-17T14:39:06.370Z,102246.73
2018-02-17T14:41:34.753Z,102245.77
2018-02-17T14:44:03.056Z,102245.12
2018-02-17T14:46:32.159Z,102250.03
2018-02-17T14:49:00.445Z,102251.97
2018-02-17T14:51:29.537Z,102250.23
2018-02-17T14:53:57.908Z,102254.42
2018-02-17T14:56:26.926Z,102254.97
2018-02-17T14:58:56.005Z,102255.81
2018-02-17T15:01:25.115Z,102259.29
2018-02-17T15:03:54.576Z,102261.41
2018-02-17T15:06:22.877Z,102258.09
2018-02-17T15:08:51.152Z,102256.91
2018-02-17T15:11:19.725Z,102261.00
2018-02-17T15:13:48.596Z,102259.12
2018-02-17T15:16:17.376Z,102262.12
2018-02-17T15:18:46.140Z,102255.46
2018-02-17T15:21:14.428Z,102259.70
2018-02-17T15:23:43.038Z,102256.63
2018-02-17T15:26:11.399Z,102258.46
2018-02-17T15:28:40.920Z,102261.07
2018-02-17T15:31:09.194Z,102264.73
2018-02-17T15:33:37.959Z,102264.95
2018-02-17T15:36:07.303Z,102261.41
2018-02-17T15:38:35.577Z,102267.37
2018-02-17T15:41:04.110Z,102266.26
2018-02-17T15:43:33.157Z,102265.66
2018-02-17T15:46:01.433Z,102262.17
2018-02-17T15:48:29.817Z,102269.09
2018-02-17T15:50:58.692Z,102268.84
2018-02-17T15:53:27.023Z,102269.03
2018-02-17T15:55:55.284Z,102269.44
2018-02-17T15:58:24.348Z,102271.11
2018-02-17T16:00:52.628Z,102270.85
2018-02-17T16:03:20.918Z,102269.97
2018-02-17T16:05:49.184Z,102270.85
2018-02-17T16:08:17.480Z,102276.69
2018-02-17T16:10:45.761Z,102279.62
2018-02-17T16:13:14.028Z,102282.22
2018-02-17T16:15:42.313Z,102283.78
2018-02-17T16:18:10.599Z,102285.50
2018-02-17T16:20:38.890Z,102287.09
2018-02-17T16:23:08.021Z,102288.90
2018-02-17T16:25:37.249Z,102295.73
2018-02-17T16:28:06.246Z,102297.73
2018-02-17T16:30:34.610Z,102303.65
2018-02-17T16:33:04.149Z,102303.67
2018-02-17T16:35:32.456Z,102307.27
2018-02-17T16:38:01.484Z,102304.05
2018-02-17T16:40:29.874Z,102305.05
2018-02-17T16:42:58.767Z,102304.70
2018-02-17T16:45:27.066Z,102300.42
2018-02-17T16:47:55.674Z,102305.13
2018-02-17T16:50:24.381Z,102306.36
2018-02-17T16:52:54.876Z,102302.60
2018-02-17T16:55:23.153Z,102309.89
2018-02-17T16:57:51.459Z,102307.42
2018-02-17T17:00:20.045Z,102311.80
2018-02-17T17:02:48.309Z,102311.94
2018-02-17T17:05:17.368Z,102315.56
2018-02-17T17:07:45.666Z,102320.52
2018-02-17T17:10:14.584Z,102320.44
2018-02-17T17:12:42.889Z,102325.94
2018-02-17T17:15:11.300Z,102328.28
2018-02-17T17:17:39.556Z,102329.56
2018-02-17T17:20:08.508Z,102332.41
2018-02-17T17:22:36.850Z,102330.94
2018-02-17T17:25:06.180Z,102331.80
2018-02-17T17:27:35.293Z,102337.40
2018-02-17T17:30:03.613Z,102336.84
2018-02-17T17:32:32.363Z,102336.09
2018-02-17T17:35:00.696Z,102342.95
2018-02-17T17:37:29.024Z,102343.17
2018-02-17T17:39:58.977Z,102343.78
2018-02-17T17:42:27.282Z,102352.35
2018-02-17T17:44:55.590Z,102354.55
2018-02-17T17:47:23.912Z,102357.70
2018-02-17T17:49:52.838Z,102359.66
2018-02-17T17:52:21.300Z,102353.68
2018-02-17T17:54:49.617Z,102362.23
2018-02-17T17:57:17.869Z,102356.05
2018-02-17T17:59:46.162Z,102355.73
2018-02-17T18:02:14.425Z,102359.33
2018-02-17T18:04:43.036Z,102358.33
2018-02-17T18:07:12.488Z,102353.45
2018-02-17T18:09:41.601Z,102366.47
2018-02-17T18:12:09.884Z,102360.11
2018-02-17T18:14:39.076Z,102362.62
2018-02-17T18:17:07.358Z,102371.08
2018-02-17T18:19:35.636Z,102369.84
2018-02-17T18:22:03.921Z,102367.48
2018-02-17T18:24:32.192Z,102369.12
2018-02-17T18:27:00.502Z,102369.50
2018-02-17T18:29:28.860Z,102371.28
2018-02-17T18:31:57.219Z,102372.08
2018-02-17T18:34:27.360Z,102375.16
2018-02-17T18:36:55.820Z,102367.26
2018-02-17T18:39:25.180Z,102365.56
2018-02-17T18:41:54.330Z,102367.25
2018-02-17T18:44:22.696Z,102366.11
2018-02-17T18:46:51.577Z,102368.87
2018-02-17T18:49:19.843Z,102363.52
2018-02-17T18:51:48.180Z,102369.35
2018-02-17T18:54:16.556Z,102373.45
2018-02-17T18:56:45.448Z,102372.13
2018-02-17T18:59:14.525Z,102363.99
2018-02-17T19:01:42.793Z,102368.42
2018-02-17T19:04:11.078Z,102373.11
2018-02-17T19:06:39.365Z,102370.45
2018-02-17T19:09:07.661Z,102362.88
2018-02-17T19:11:35.921Z,102370.91
2018-02-17T19:14:04.302Z,102368.52
2018-02-17T19:16:33.413Z,102366.44
2018-02-17T19:19:01.692Z,102369.17
2018-02-17T19:21:30.042Z,102369.17
2018-02-17T19:23:58.927Z,102374.94
2018-02-17T19:26:27.416Z,102379.04
2018-02-17T19:28:55.692Z,102375.95
2018-02-17T19:31:24.625Z,102376.36
2018-02-17T19:33:53.861Z,102381.63
2018-02-17T19:36:22.128Z,102380.09
2018-02-17T19:38:51.215Z,102376.91
2018-02-17T19:41:19.660Z,102384.66
2018-02-17T19:43:47.928Z,102385.05
2018-02-17T19:46:16.265Z,102384.72
2018-02-17T19:48:44.712Z,102383.30
2018-02-17T19:51:13.021Z,102389.87
2018-02-17T19:53:42.341Z,102391.22
2018-02-17T19:56:10.641Z,102392.08
2018-02-17T19:58:38.924Z,102395.91
2018-02-17T20:01:07.245Z,102397.77
2018-02-17T20:03:35.581Z,102402.60
2018-02-17T20:06:03.884Z,102399.32
2018-02-17T20:08:32.821Z,102401.55
2018-02-17T20:11:01.144Z,102399.32
2018-02-17T20:13:29.448Z,102396.20
2018-02-17T20:15:57.818Z,102403.53
2018-02-17T20:18:26.133Z,102403.80
2018-02-17T20:20:55.590Z,102405.59
2018-02-17T20:23:24.450Z,102419.51
2018-02-17T20:25:52.753Z,102416.69
2018-02-17T20:28:21.150Z,102410.63
2018-02-17T20:30:49.503Z,102416.89
2018-02-17T20:33:17.788Z,102420.06
2018-02-17T20:35:46.601Z,102420.83
2018-02-17T20:38:15.504Z,102425.02
2018-02-17T20:40:44.553Z,102422.36
2018-02-17T20:43:12.836Z,102428.10
2018-02-17T20:45:41.169Z,102429.86
2018-02-17T20:48:11.719Z,102433.94
2018-02-17T20:50:40.003Z,102434.97
2018-02-17T20:53:08.356Z,102435.39
2018-02-17T20:55:38.224Z,102439.70
2018-02-17T20:58:06.488Z,102442.29
2018-02-17T21:00:35.301Z,102439.59
2018-02-17T21:03:03.570Z,102443.54
2018-02-17T21:05:31.833Z,102445.39
2018-02-17T21:08:00.430Z,102445.80
2018-02-17T21:10:29.215Z,102452.63
2018-02-17T21:12:58.931Z,102451.63
2018-02-17T21:15:27.324Z,102459.86
2018-02-17T21:17:55.740Z,102460.13
2018-02-17T21:20:24.781Z,102460.78
2018-02-17T21:22:53.161Z,102461.08
2018-02-17T21:25:21.433Z,102459.62
2018-02-17T21:27:49.700Z,102466.45
2018-02-17T21:30:18.013Z,102468.62
2018-02-17T21:32:46.597Z,102476.52
2018-02-17T21:35:15.600Z,102472.95
2018-02-17T21:37:44.449Z,102474.67
2018-02-17T21:40:12.718Z,102475.77
2018-02-17T21:42:40.993Z,102480.80
2018-02-17T21:45:09.501Z,102478.29
2018-02-17T21:47:37.777Z,102480.97
2018-02-17T21:50:07.299Z,102486.98
2018-02-17T21:52:36.174Z,102492.44
2018-02-17T21:55:04.434Z,102498.42
2018-02-17T21:57:32.831Z,102499.51
2018-02-17T22:00:02.557Z,102493.03
2018-02-17T22:02:30.830Z,102489.97
2018-02-17T22:04:59.408Z,102501.27
2018-02-17T22:07:28.936Z,102502.36
2018-02-17T22:09:58.672Z,102508.15
2018-02-17T22:12:28.074Z,102504.65
2018-02-17T22:14:56.666Z,102507.38
2018-02-17T22:17:25.736Z,102506.18
2018-02-17T22:19:54.557Z,102507.50
2018-02-17T22:22:24.432Z,102507.06
2018-02-17T22:24:52.784Z,102504.02
2018-02-17T22:27:21.068Z,102507.48
2018-02-17T22:29:49.351Z,102505.10
2018-02-17T22:32:18.440Z,102511.97
2018-02-17T22:34:47.052Z,102515.42
2018-02-17T22:37:15.318Z,102508.23
2018-02-17T22:39:43.608Z,102511.98
2018-02-17T22:42:12.829Z,102514.03
2018-02-17T22:44:41.269Z,102517.31
2018-02-17T22:47:09.541Z,102521.27
2018-02-17T22:49:38.032Z,102511.80
2018-02-17T22:52:06.311Z,102520.68
2018-02-17T22:54:34.584Z,102517.50
2018-02-17T22:57:03.224Z,102515.25
2018-02-17T22:59:32.245Z,102516.18
2018-02-17T23:02:00.532Z,102519.75
2018-02-17T23:04:28.833Z,102522.23
2018-02-17T23:06:57.104Z,102524.05
2018-02-17T23:09:25.391Z,102527.91
2018-02-17T23:11:53.720Z,102531.71
2018-02-17T23:14:23.337Z,102530.18
2018-02-17T23:16:52.365Z,102535.09
2018-02-17T23:19:20.892Z,102538.27
2018-02-17T23:21:50.161Z,102536.52
2018-02-17T23:24:18.437Z,102535.42
2018-02-17T23:26:46.755Z,102540.43
2018-02-17T23:29:15.802Z,102539.34
2018-02-17T23:31:44.205Z,102538.64
2018-02-17T23:34:12.575Z,102535.46
2018-02-17T23:36:41.138Z,102527.58
2018-02-17T23:39:10.752Z,102531.91
2018-02-17T23:41:39.012Z,102531.68
2018-02-17T23:44:07.419Z,102526.97
2018-02-17T23:46:35.796Z,102524.58
2018-02-17T23:49:04.389Z,102523.42
2018-02-17T23:51:32.698Z,102532.39
2018-02-17T23:54:01.754Z,102534.75
2018-02-17T23:56:30.034Z,102532.05
2018-02-17T23:58:59.449Z,102530.14
