createdAt,value
2019-03-30T00:02:09.372Z,21.93
2019-03-30T00:04:38.077Z,22.37
2019-03-30T00:07:09.442Z,24.47
2019-03-30T00:09:37.888Z,21.48
2019-03-30T00:12:06.329Z,19.23
2019-03-30T00:14:34.780Z,21.27
2019-03-30T00:17:03.223Z,24.65
2019-03-30T00:19:35.129Z,22.80
2019-03-30T00:22:05.851Z,21.52
2019-03-30T00:24:34.314Z,23.40
2019-03-30T00:27:02.753Z,26.17
2019-03-30T00:29:31.196Z,23.60
2019-03-30T00:31:59.657Z,21.48
2019-03-30T00:34:28.137Z,18.92
2019-03-30T00:37:18.426Z,19.05
2019-03-30T00:39:47.135Z,20.48
2019-03-30T00:42:18.643Z,23.90
2019-03-30T00:44:47.161Z,21.60
2019-03-30T00:47:18.508Z,22.10
2019-03-30T00:49:49.711Z,25.75
2019-03-30T00:52:17.542Z,25.90
2019-03-30T00:54:45.980Z,19.90
2019-03-30T00:57:14.421Z,20.12
2019-03-30T00:59:42.878Z,20.43
2019-03-30T01:02:11.305Z,23.18
2019-03-30T01:04:39.759Z,22.55
2019-03-30T01:07:08.465Z,23.32
2019-03-30T01:09:36.929Z,22.35
2019-03-30T01:12:05.641Z,21.48
2019-03-30T01:14:34.091Z,23.75
2019-03-30T01:17:02.954Z,22.17
2019-03-30T01:19:40.917Z,22.13
2019-03-30T01:22:09.423Z,25.85
2019-03-30T01:24:37.876Z,22.27
2019-03-30T01:27:06.381Z,21.57
2019-03-30T01:29:34.842Z,23.77
2019-03-30T01:32:03.546Z,21.65
2019-03-30T01:34:32.271Z,21.45
2019-03-30T01:37:00.970Z,24.23
2019-03-30T01:39:29.437Z,25.75
2019-03-30T01:41:57.876Z,22.50
2019-03-30T01:44:26.305Z,27.48
2019-03-30T01:46:54.763Z,25.25
2019-03-30T01:49:23.568Z,22.82
2019-03-30T01:52:28.336Z,19.40
2019-03-30T01:54:56.781Z,20.20
2019-03-30T01:57:25.486Z,23.65
2019-03-30T01:59:54.177Z,26.07
2019-03-30T02:02:25.609Z,27.73
2019-03-30T02:04:54.054Z,23.00
2019-03-30T02:07:22.594Z,25.37
2019-03-30T02:09:51.033Z,22.48
2019-03-30T02:12:19.501Z,21.60
2019-03-30T02:14:48.196Z,24.47
2019-03-30T02:17:21.469Z,22.50
2019-03-30T02:19:49.902Z,25.60
2019-03-30T02:22:18.345Z,25.82
2019-03-30T02:24:46.805Z,26.10
2019-03-30T02:27:15.247Z,22.27
2019-03-30T02:29:43.700Z,24.65
2019-03-30T02:32:12.123Z,22.45
2019-03-30T02:34:40.840Z,24.80
2019-03-30T02:37:09.561Z,26.23
2019-03-30T02:39:38.320Z,23.47
2019-03-30T02:42:07.016Z,22.37
2019-03-30T02:44:35.729Z,20.70
2019-03-30T02:47:04.230Z,20.40
2019-03-30T02:49:32.671Z,21.68
2019-03-30T02:52:01.115Z,22.55
2019-03-30T02:54:29.581Z,23.20
2019-03-30T02:56:58.022Z,22.80
2019-03-30T02:59:26.714Z,22.77
2019-03-30T03:01:55.164Z,26.25
2019-03-30T03:04:23.849Z,21.10
2019-03-30T03:06:52.312Z,25.12
2019-03-30T03:09:21.009Z,27.58
2019-03-30T03:11:49.775Z,25.62
2019-03-30T03:14:18.278Z,28.50
2019-03-30T03:16:46.753Z,26.70
2019-03-30T03:19:15.173Z,29.05
2019-03-30T03:21:43.632Z,26.70
2019-03-30T03:24:12.326Z,23.45
2019-03-30T03:26:40.777Z,24.67
2019-03-30T03:29:09.463Z,26.77
2019-03-30T03:31:37.893Z,24.43
2019-03-30T03:34:06.353Z,21.48
2019-03-30T03:36:34.852Z,22.32
2019-03-30T03:39:04.805Z,24.45
2019-03-30T03:41:33.582Z,23.60
2019-03-30T03:44:02.308Z,23.52
2019-03-30T03:46:30.974Z,22.40
2019-03-30T03:48:59.687Z,25.60
2019-03-30T03:51:29.447Z,24.98
2019-03-30T03:53:57.976Z,24.45
2019-03-30T03:56:27.776Z,27.32
2019-03-30T03:58:57.549Z,27.02
2019-03-30T04:01:27.494Z,26.17
2019-03-30T04:03:59.663Z,24.75
2019-03-30T04:06:30.022Z,27.17
2019-03-30T04:09:01.482Z,26.68
2019-03-30T04:11:31.871Z,24.50
2019-03-30T04:14:01.772Z,26.37
2019-03-30T04:16:30.613Z,24.40
2019-03-30T04:18:59.051Z,28.15
2019-03-30T04:21:42.916Z,24.32
2019-03-30T04:23:58.178Z,27.10
2019-03-30T04:26:26.889Z,25.68
2019-03-30T04:28:55.321Z,25.43
2019-03-30T04:31:24.141Z,29.23
2019-03-30T04:33:52.635Z,32.50
2019-03-30T04:36:21.329Z,27.77
2019-03-30T04:38:50.016Z,27.15
2019-03-30T04:41:18.720Z,27.02
2019-03-30T04:43:47.156Z,26.30
2019-03-30T04:46:15.592Z,25.25
2019-03-30T04:48:46.746Z,27.70
2019-03-30T04:51:15.426Z,25.05
2019-03-30T04:53:44.137Z,28.20
2019-03-30T04:56:12.825Z,26.73
2019-03-30T04:58:41.291Z,25.37
2019-03-30T05:01:09.977Z,26.65
2019-03-30T05:03:38.436Z,24.90
2019-03-30T05:06:06.884Z,26.42
2019-03-30T05:08:35.657Z,25.77
2019-03-30T05:11:04.356Z,27.00
2019-03-30T05:13:32.787Z,23.38
2019-03-30T05:16:01.254Z,25.20
2019-03-30T05:18:29.680Z,24.85
2019-03-30T05:20:58.212Z,25.50
2019-03-30T05:23:26.909Z,25.85
2019-03-30T05:25:55.351Z,26.30
2019-03-30T05:28:23.797Z,27.35
2019-03-30T05:30:52.509Z,30.23
2019-03-30T05:33:21.217Z,28.83
2019-03-30T05:35:51.263Z,28.00
2019-03-30T05:38:19.700Z,23.65
2019-03-30T05:40:48.138Z,24.37
2019-03-30T05:43:16.590Z,24.57
2019-03-30T05:45:45.279Z,27.17
2019-03-30T05:48:13.737Z,28.38
2019-03-30T05:50:42.168Z,29.12
2019-03-30T05:53:10.621Z,24.92
2019-03-30T05:55:39.054Z,26.85
2019-03-30T05:58:07.780Z,30.88
2019-03-30T06:00:36.273Z,33.18
2019-03-30T06:03:04.989Z,32.63
2019-03-30T06:05:33.423Z,32.00
2019-03-30T06:08:03.080Z,33.63
2019-03-30T06:10:43.513Z,38.23
2019-03-30T06:13:15.160Z,38.13
2019-03-30T06:15:43.616Z,38.25
2019-03-30T06:18:12.315Z,44.42
2019-03-30T06:20:43.697Z,41.15
2019-03-30T06:23:12.128Z,43.38
2019-03-30T06:25:40.850Z,46.13
2019-03-30T06:28:09.344Z,49.08
2019-03-30T06:30:37.800Z,49.15
2019-03-30T06:33:06.238Z,46.42
2019-03-30T06:35:34.776Z,41.70
2019-03-30T06:38:03.468Z,41.58
2019-03-30T06:40:32.189Z,48.63
2019-03-30T06:43:00.624Z,44.10
2019-03-30T06:45:29.316Z,42.35
2019-03-30T06:47:58.033Z,45.28
2019-03-30T06:50:26.465Z,47.27
2019-03-30T06:52:57.865Z,41.53
2019-03-30T06:55:25.073Z,43.85
2019-03-30T06:57:53.679Z,39.25
2019-03-30T07:00:35.885Z,44.25
2019-03-30T07:03:05.875Z,44.88
2019-03-30T07:05:41.429Z,45.23
2019-03-30T07:08:11.813Z,41.10
2019-03-30T07:10:40.609Z,44.55
2019-03-30T07:13:09.648Z,45.28
2019-03-30T07:15:44.230Z,46.68
2019-03-30T07:18:13.968Z,43.35
2019-03-30T07:20:45.491Z,41.28
2019-03-30T07:23:13.924Z,38.85
2019-03-30T07:25:42.629Z,44.70
2019-03-30T07:28:47.131Z,36.53
2019-03-30T07:31:14.996Z,40.40
2019-03-30T07:33:43.677Z,45.10
2019-03-30T07:36:12.136Z,36.83
2019-03-30T07:38:40.812Z,32.00
2019-03-30T07:41:09.269Z,33.45
2019-03-30T07:43:37.702Z,30.20
2019-03-30T07:46:06.420Z,31.02
2019-03-30T07:48:35.105Z,31.40
2019-03-30T07:51:03.549Z,34.35
2019-03-30T07:53:43.984Z,28.38
2019-03-30T07:56:08.783Z,32.28
2019-03-30T07:58:33.003Z,31.77
2019-03-30T08:01:01.455Z,31.70
2019-03-30T08:03:30.383Z,28.35
2019-03-30T08:05:59.136Z,30.68
2019-03-30T08:08:27.593Z,31.95
2019-03-30T08:10:56.028Z,30.77
2019-03-30T08:13:26.174Z,33.40
2019-03-30T08:15:54.601Z,24.75
2019-03-30T08:18:23.293Z,27.65
2019-03-30T08:20:52.019Z,30.72
2019-03-30T08:23:20.705Z,29.55
2019-03-30T08:25:49.428Z,26.23
2019-03-30T08:28:18.041Z,27.87
2019-03-30T08:30:46.772Z,26.55
2019-03-30T08:33:15.289Z,27.75
2019-03-30T08:35:44.152Z,28.65
2019-03-30T08:38:12.874Z,29.00
2019-03-30T08:40:43.019Z,27.30
2019-03-30T08:43:11.477Z,30.23
2019-03-30T08:45:39.949Z,26.37
2019-03-30T08:48:08.396Z,28.77
2019-03-30T08:50:36.832Z,27.87
2019-03-30T08:53:05.286Z,26.00
2019-03-30T08:55:35.470Z,28.12
2019-03-30T08:58:04.197Z,28.40
2019-03-30T09:00:40.760Z,30.68
2019-03-30T09:03:09.380Z,25.40
2019-03-30T09:05:37.825Z,29.60
2019-03-30T09:08:06.281Z,28.42
2019-03-30T09:10:34.724Z,25.50
2019-03-30T09:13:03.427Z,24.40
2019-03-30T09:15:31.874Z,23.90
2019-03-30T09:18:00.346Z,26.27
2019-03-30T09:20:28.775Z,26.80
2019-03-30T09:22:57.479Z,23.40
2019-03-30T09:25:25.940Z,22.35
2019-03-30T09:27:54.392Z,24.12
2019-03-30T09:30:22.865Z,21.37
2019-03-30T09:32:51.309Z,24.77
2019-03-30T09:35:20.045Z,23.35
2019-03-30T09:37:48.472Z,27.70
2019-03-30T09:40:17.002Z,22.22
2019-03-30T09:42:45.715Z,20.88
2019-03-30T09:45:14.235Z,22.30
2019-03-30T09:47:42.677Z,24.67
2019-03-30T09:50:11.590Z,22.13
2019-03-30T09:52:40.268Z,22.95
2019-03-30T09:55:09.439Z,24.87
2019-03-30T09:57:37.974Z,23.45
2019-03-30T10:00:08.749Z,24.37
2019-03-30T10:02:37.208Z,25.08
2019-03-30T10:05:06.613Z,24.20
2019-03-30T10:07:35.071Z,22.80
2019-03-30T10:10:03.678Z,23.50
2019-03-30T10:12:38.408Z,20.37
2019-03-30T10:17:35.360Z,20.32
2019-03-30T10:20:08.611Z,22.15
2019-03-30T10:22:37.072Z,22.67
2019-03-30T10:25:06.855Z,20.40
2019-03-30T10:27:35.570Z,19.55
2019-03-30T10:30:06.023Z,18.20
2019-03-30T10:32:34.456Z,20.55
2019-03-30T10:35:02.980Z,19.85
2019-03-30T10:37:31.676Z,18.48
2019-03-30T10:40:00.334Z,18.00
2019-03-30T10:42:28.847Z,20.32
2019-03-30T10:44:57.316Z,20.12
2019-03-30T10:47:25.747Z,23.50
2019-03-30T10:49:54.204Z,21.93
2019-03-30T10:52:22.652Z,23.87
2019-03-30T10:54:53.037Z,20.02
2019-03-30T10:57:21.293Z,20.30
2019-03-30T10:59:49.984Z,18.87
2019-03-30T11:02:18.453Z,20.20
2019-03-30T11:04:46.886Z,20.00
2019-03-30T11:07:15.630Z,21.00
2019-03-30T11:09:44.079Z,20.32
2019-03-30T11:12:12.538Z,21.82
2019-03-30T11:14:41.276Z,22.17
2019-03-30T11:17:09.763Z,22.40
2019-03-30T11:19:38.208Z,22.35
2019-03-30T11:22:06.925Z,21.65
2019-03-30T11:24:35.361Z,21.87
2019-03-30T11:27:03.811Z,24.15
2019-03-30T11:29:32.244Z,20.12
2019-03-30T11:32:00.968Z,19.73
2019-03-30T11:34:29.403Z,17.42
2019-03-30T11:36:59.299Z,20.45
2019-03-30T11:39:43.321Z,17.48
2019-03-30T11:42:11.764Z,19.07
2019-03-30T11:44:40.465Z,22.87
2019-03-30T11:47:08.921Z,16.87
2019-03-30T11:49:37.641Z,17.90
2019-03-30T11:52:06.338Z,19.60
2019-03-30T11:54:37.918Z,15.03
2019-03-30T11:57:06.620Z,18.65
2019-03-30T11:59:35.083Z,19.92
2019-03-30T12:02:03.766Z,21.60
2019-03-30T12:04:32.219Z,17.17
2019-03-30T12:07:00.920Z,20.23
2019-03-30T12:09:29.365Z,19.62
2019-03-30T12:11:58.077Z,19.10
2019-03-30T12:14:26.506Z,17.27
2019-03-30T12:16:54.962Z,15.50
2019-03-30T12:19:23.400Z,16.32
2019-03-30T12:21:52.105Z,15.98
2019-03-30T12:24:20.804Z,14.30
2019-03-30T12:26:49.515Z,14.03
2019-03-30T12:29:18.201Z,17.20
2019-03-30T12:31:46.676Z,14.85
2019-03-30T12:34:15.113Z,15.98
2019-03-30T12:36:43.629Z,16.60
2019-03-30T12:39:15.614Z,12.35
2019-03-30T12:41:44.306Z,14.55
2019-03-30T12:44:12.749Z,13.45
2019-03-30T12:46:43.965Z,12.28
2019-03-30T12:49:12.416Z,12.15
2019-03-30T12:51:40.851Z,11.28
2019-03-30T12:54:09.315Z,11.25
2019-03-30T12:56:38.003Z,8.98
2019-03-30T12:59:06.714Z,11.08
2019-03-30T13:01:35.404Z,11.33
2019-03-30T13:04:04.106Z,10.30
2019-03-30T13:06:32.542Z,9.58
2019-03-30T13:09:03.074Z,11.38
2019-03-30T13:11:31.523Z,10.93
2019-03-30T13:13:59.945Z,9.83
2019-03-30T13:16:28.404Z,10.28
2019-03-30T13:18:56.830Z,7.75
2019-03-30T13:21:25.272Z,10.95
2019-03-30T13:23:53.705Z,10.48
2019-03-30T13:26:22.509Z,12.40
2019-03-30T13:28:50.950Z,10.28
2019-03-30T13:31:19.389Z,12.10
2019-03-30T13:33:47.844Z,8.40
2019-03-30T13:36:16.595Z,9.63
2019-03-30T13:38:45.040Z,11.63
2019-03-30T13:41:14.317Z,10.80
2019-03-30T13:43:43.095Z,9.48
2019-03-30T13:46:11.535Z,10.82
2019-03-30T13:48:39.989Z,9.70
2019-03-30T13:51:08.671Z,10.00
2019-03-30T13:53:37.554Z,8.63
2019-03-30T13:56:16.507Z,7.58
2019-03-30T13:58:38.745Z,7.37
2019-03-30T14:01:07.179Z,7.60
2019-03-30T14:03:35.604Z,8.30
2019-03-30T14:06:04.058Z,11.88
2019-03-30T14:08:32.741Z,10.45
2019-03-30T14:11:01.196Z,9.05
2019-03-30T14:13:29.624Z,9.23
2019-03-30T14:15:58.339Z,10.58
2019-03-30T14:18:27.028Z,12.07
2019-03-30T14:20:55.734Z,10.08
2019-03-30T14:23:24.435Z,9.85
2019-03-30T14:25:52.911Z,10.15
2019-03-30T14:28:21.606Z,12.37
2019-03-30T14:30:50.036Z,11.75
2019-03-30T14:33:18.731Z,12.37
2019-03-30T14:35:47.161Z,10.40
2019-03-30T14:38:15.612Z,14.93
2019-03-30T14:40:44.045Z,10.70
2019-03-30T14:43:12.536Z,11.53
2019-03-30T14:45:41.222Z,10.98
2019-03-30T14:48:09.679Z,14.23
2019-03-30T14:50:38.109Z,12.30
2019-03-30T14:53:06.611Z,12.80
2019-03-30T14:55:35.085Z,12.40
2019-03-30T14:58:03.801Z,11.57
2019-03-30T15:00:32.262Z,15.28
2019-03-30T15:03:01.140Z,13.25
2019-03-30T15:05:29.855Z,12.50
2019-03-30T15:07:58.549Z,15.32
2019-03-30T15:10:27.266Z,15.78
2019-03-30T15:12:57.073Z,17.67
2019-03-30T15:15:25.795Z,13.72
2019-03-30T15:17:54.229Z,9.68
2019-03-30T15:20:22.942Z,10.63
2019-03-30T15:22:51.373Z,12.25
2019-03-30T15:25:19.831Z,14.53
2019-03-30T15:27:48.268Z,13.45
2019-03-30T15:30:17.052Z,15.80
2019-03-30T15:32:45.490Z,16.62
2019-03-30T15:35:14.009Z,15.05
2019-03-30T15:37:42.688Z,14.65
2019-03-30T15:40:11.641Z,15.55
2019-03-30T15:42:40.781Z,14.60
2019-03-30T15:45:11.433Z,16.10
2019-03-30T15:47:40.145Z,16.10
2019-03-30T15:50:09.307Z,15.32
2019-03-30T15:52:37.781Z,15.18
2019-03-30T15:55:07.626Z,15.35
2019-03-30T15:57:45.729Z,13.83
2019-03-30T16:00:16.655Z,17.57
2019-03-30T16:02:45.366Z,15.08
2019-03-30T16:05:15.750Z,16.07
2019-03-30T16:07:44.215Z,15.50
2019-03-30T16:10:13.092Z,13.90
2019-03-30T16:12:41.528Z,14.55
2019-03-30T16:15:10.172Z,14.83
2019-03-30T16:17:38.942Z,13.40
2019-03-30T16:20:07.924Z,12.68
2019-03-30T16:22:36.377Z,13.68
2019-03-30T16:25:06.680Z,13.30
2019-03-30T16:27:35.145Z,14.47
2019-03-30T16:30:06.148Z,15.32
2019-03-30T16:32:34.873Z,11.43
2019-03-30T16:35:03.684Z,12.65
2019-03-30T16:37:32.389Z,14.18
2019-03-30T16:40:00.853Z,13.60
2019-03-30T16:42:29.532Z,15.72
2019-03-30T16:44:57.989Z,15.58
2019-03-30T16:47:26.421Z,13.43
2019-03-30T16:49:55.129Z,16.87
2019-03-30T16:52:23.821Z,13.28
2019-03-30T16:54:52.286Z,14.65
2019-03-30T16:57:20.722Z,15.05
2019-03-30T16:59:49.172Z,15.10
2019-03-30T17:02:17.612Z,15.08
2019-03-30T17:04:46.454Z,16.62
2019-03-30T17:07:15.144Z,15.65
2019-03-30T17:09:43.634Z,15.40
2019-03-30T17:12:12.341Z,16.55
2019-03-30T17:14:41.269Z,16.32
2019-03-30T17:17:09.726Z,16.67
2019-03-30T17:19:38.161Z,16.20
2019-03-30T17:22:06.876Z,16.70
2019-03-30T17:24:35.303Z,16.23
2019-03-30T17:27:04.007Z,17.20
2019-03-30T17:29:32.785Z,15.00
2019-03-30T17:32:01.493Z,16.07
2019-03-30T17:34:30.023Z,15.35
2019-03-30T17:36:58.525Z,16.48
2019-03-30T17:39:32.907Z,16.37
2019-03-30T17:42:01.622Z,17.48
2019-03-30T17:44:30.068Z,16.90
2019-03-30T17:46:58.533Z,18.48
2019-03-30T17:49:27.225Z,16.00
2019-03-30T17:51:55.660Z,15.80
2019-03-30T17:54:24.376Z,16.37
2019-03-30T17:56:52.807Z,19.17
2019-03-30T17:59:23.654Z,16.27
2019-03-30T18:01:51.717Z,15.15
2019-03-30T18:04:20.172Z,17.48
2019-03-30T18:06:48.870Z,16.23
2019-03-30T18:09:17.484Z,16.20
2019-03-30T18:11:47.800Z,16.42
2019-03-30T18:14:22.405Z,16.32
2019-03-30T18:16:52.193Z,19.02
2019-03-30T18:19:20.919Z,14.98
2019-03-30T18:21:49.457Z,14.95
2019-03-30T18:24:18.174Z,15.35
2019-03-30T18:26:46.607Z,15.40
2019-03-30T18:29:15.308Z,15.48
2019-03-30T18:31:44.789Z,14.68
2019-03-30T18:34:13.620Z,20.97
2019-03-30T18:36:44.368Z,15.55
2019-03-30T18:39:12.809Z,14.58
2019-03-30T18:41:41.337Z,16.95
2019-03-30T18:44:13.183Z,17.17
2019-03-30T18:46:41.645Z,17.73
2019-03-30T18:49:10.093Z,15.60
2019-03-30T18:51:41.119Z,16.82
2019-03-30T18:54:09.633Z,16.93
2019-03-30T18:56:38.344Z,17.82
2019-03-30T18:59:06.775Z,17.70
2019-03-30T19:01:35.236Z,18.05
2019-03-30T19:04:03.676Z,21.52
2019-03-30T19:06:32.380Z,16.52
2019-03-30T19:09:00.842Z,18.85
2019-03-30T19:11:29.283Z,16.65
2019-03-30T19:13:57.988Z,16.80
2019-03-30T19:16:26.683Z,19.50
2019-03-30T19:18:55.410Z,19.50
2019-03-30T19:21:23.852Z,17.10
2019-03-30T19:23:52.359Z,19.35
2019-03-30T19:26:21.078Z,17.92
2019-03-30T19:28:56.135Z,18.10
2019-03-30T19:31:19.689Z,16.95
2019-03-30T19:33:48.140Z,17.55
2019-03-30T19:36:16.577Z,15.58
2019-03-30T19:38:45.031Z,15.35
2019-03-30T19:41:13.736Z,15.05
2019-03-30T19:43:42.178Z,17.02
2019-03-30T19:46:10.888Z,18.05
2019-03-30T19:48:39.324Z,17.17
2019-03-30T19:51:08.119Z,17.35
2019-03-30T19:53:36.879Z,17.00
2019-03-30T19:56:05.583Z,17.57
2019-03-30T19:58:34.276Z,13.38
2019-03-30T20:01:02.742Z,13.38
2019-03-30T20:03:33.215Z,17.17
2019-03-30T20:06:01.664Z,14.98
2019-03-30T20:08:30.357Z,14.38
2019-03-30T20:11:05.491Z,13.28
2019-03-30T20:13:33.921Z,15.28
2019-03-30T20:16:02.374Z,11.63
2019-03-30T20:18:31.067Z,14.63
2019-03-30T20:20:59.771Z,12.78
2019-03-30T20:23:28.458Z,13.90
2019-03-30T20:26:18.187Z,14.43
2019-03-30T20:28:46.862Z,14.68
2019-03-30T20:31:15.578Z,14.28
2019-03-30T20:33:44.011Z,16.35
2019-03-30T20:36:12.452Z,15.98
2019-03-30T20:38:40.900Z,22.07
2019-03-30T20:41:09.331Z,14.65
2019-03-30T20:43:38.040Z,13.90
2019-03-30T20:46:06.727Z,13.32
2019-03-30T20:48:35.175Z,12.00
2019-03-30T20:51:03.893Z,16.25
2019-03-30T20:53:32.413Z,17.37
2019-03-30T20:56:03.983Z,14.05
2019-03-30T20:58:32.435Z,13.90
2019-03-30T21:01:01.188Z,13.60
2019-03-30T21:03:29.641Z,13.43
2019-03-30T21:05:58.063Z,15.48
2019-03-30T21:08:26.760Z,15.68
2019-03-30T21:10:55.231Z,17.30
2019-03-30T21:13:23.656Z,14.23
2019-03-30T21:15:52.092Z,13.58
2019-03-30T21:18:20.967Z,14.43
2019-03-30T21:20:49.676Z,13.72
2019-03-30T21:23:18.126Z,12.07
2019-03-30T21:25:46.567Z,14.18
2019-03-30T21:28:14.991Z,17.12
2019-03-30T21:30:43.455Z,12.63
2019-03-30T21:33:12.157Z,12.53
2019-03-30T21:35:40.608Z,16.40
2019-03-30T21:38:09.103Z,14.58
2019-03-30T21:40:37.799Z,17.57
2019-03-30T21:43:06.244Z,18.02
2019-03-30T21:45:34.696Z,22.13
2019-03-30T21:48:03.210Z,15.72
2019-03-30T21:50:31.675Z,12.93
2019-03-30T21:53:00.364Z,12.95
2019-03-30T21:55:28.793Z,15.70
2019-03-30T21:57:57.249Z,12.47
2019-03-30T22:00:40.009Z,13.28
2019-03-30T22:03:08.609Z,17.05
2019-03-30T22:05:37.302Z,14.35
2019-03-30T22:08:06.374Z,12.68
2019-03-30T22:10:34.840Z,15.83
2019-03-30T22:13:03.291Z,15.50
2019-03-30T22:15:32.046Z,15.48
2019-03-30T22:18:00.532Z,13.90
2019-03-30T22:20:29.076Z,15.48
2019-03-30T22:22:57.526Z,13.85
2019-03-30T22:25:26.222Z,12.20
2019-03-30T22:27:54.924Z,12.20
2019-03-30T22:30:25.205Z,13.95
2019-03-30T22:32:56.690Z,13.05
2019-03-30T22:35:25.124Z,12.90
2019-03-30T22:37:53.578Z,13.93
2019-03-30T22:40:22.005Z,14.63
2019-03-30T22:42:50.696Z,12.03
2019-03-30T22:45:19.145Z,12.75
2019-03-30T22:47:48.590Z,13.60
2019-03-30T22:50:17.107Z,14.07
2019-03-30T22:52:45.552Z,12.93
2019-03-30T22:55:13.980Z,15.00
2019-03-30T22:57:42.412Z,16.20
2019-03-30T23:00:16.952Z,13.13
2019-03-30T23:02:45.747Z,12.30
2019-03-30T23:05:14.531Z,12.95
2019-03-30T23:07:43.295Z,15.03
2019-03-30T23:10:11.781Z,13.38
2019-03-30T23:12:40.484Z,12.70
2019-03-30T23:15:08.992Z,13.13
2019-03-30T23:17:37.692Z,14.95
2019-03-30T23:20:06.560Z,12.10
2019-03-30T23:22:35.104Z,15.28
2019-03-30T23:25:04.671Z,17.00
2019-03-30T23:27:33.119Z,16.95
2019-03-30T23:30:01.813Z,15.03
2019-03-30T23:32:30.530Z,13.20
2019-03-30T23:34:58.967Z,13.30
2019-03-30T23:37:30.394Z,15.63
2019-03-30T23:39:58.824Z,13.35
2019-03-30T23:42:27.260Z,13.58
2019-03-30T23:44:55.728Z,12.78
2019-03-30T23:47:24.560Z,13.00
2019-03-30T23:49:53.016Z,13.08
2019-03-30T23:52:21.710Z,12.33
2019-03-30T23:54:50.146Z,12.18
2019-03-30T23:57:18.747Z,15.00
2019-03-30T23:59:47.203Z,10.55
