createdAt,value
2017-06-27T00:00:42.817Z,96.51
2017-06-27T00:01:55.647Z,96.41
2017-06-27T00:03:07.908Z,96.51
2017-06-27T00:04:20.156Z,96.13
2017-06-27T00:05:32.705Z,96.32
2017-06-27T00:06:45.250Z,96.51
2017-06-27T00:07:57.496Z,96.13
2017-06-27T00:09:10.020Z,96.51
2017-06-27T00:10:22.240Z,96.41
2017-06-27T00:11:34.784Z,96.51
2017-06-27T00:12:47.009Z,96.7
2017-06-27T00:13:59.557Z,96.13
2017-06-27T00:15:12.144Z,96.51
2017-06-27T00:16:24.390Z,96.46
2017-06-27T00:17:36.928Z,96.51
2017-06-27T00:18:49.157Z,96.32
2017-06-27T00:20:01.731Z,96.22
2017-06-27T00:21:14.302Z,96.46
2017-06-27T00:22:26.561Z,96.03
2017-06-27T00:23:39.415Z,96.03
2017-06-27T00:24:51.965Z,96.46
2017-06-27T00:26:04.587Z,96.8
2017-06-27T00:27:17.120Z,96.36
2017-06-27T00:28:29.648Z,97.13
2017-06-27T00:29:42.199Z,96.94
2017-06-27T00:30:54.448Z,97.32
2017-06-27T00:32:06.984Z,96.94
2017-06-27T00:33:19.532Z,97.03
2017-06-27T00:34:32.081Z,97.13
2017-06-27T00:35:44.624Z,97.22
2017-06-27T00:36:56.899Z,96.84
2017-06-27T00:38:09.445Z,97.03
2017-06-27T00:39:22.012Z,96.94
2017-06-27T00:40:34.804Z,97.03
2017-06-27T00:41:47.062Z,97.13
2017-06-27T00:42:59.602Z,96.94
2017-06-27T00:44:12.170Z,97.22
2017-06-27T00:45:24.720Z,97.32
2017-06-27T00:46:37.269Z,96.75
2017-06-27T00:47:49.808Z,96.94
2017-06-27T00:49:02.346Z,97.51
2017-06-27T00:50:14.899Z,96.75
2017-06-27T00:51:27.721Z,96.94
2017-06-27T00:52:40.297Z,96.75
2017-06-27T00:53:52.883Z,97.51
2017-06-27T00:55:05.416Z,96.84
2017-06-27T00:56:17.659Z,97.22
2017-06-27T00:57:30.182Z,96.94
2017-06-27T00:58:42.725Z,96.94
2017-06-27T00:59:55.270Z,96.7
2017-06-27T01:01:07.520Z,96.89
2017-06-27T01:02:20.080Z,97.36
2017-06-27T01:03:32.359Z,97.56
2017-06-27T01:04:44.636Z,97.65
2017-06-27T01:05:57.175Z,97.56
2017-06-27T01:07:09.965Z,97.56
2017-06-27T01:08:22.513Z,97.65
2017-06-27T01:09:35.081Z,97.75
2017-06-27T01:10:47.609Z,97.65
2017-06-27T01:11:59.855Z,97.17
2017-06-27T01:13:12.393Z,97.65
2017-06-27T01:14:24.910Z,97.46
2017-06-27T01:15:37.456Z,97.36
2017-06-27T01:16:49.985Z,97.46
2017-06-27T01:18:02.553Z,97.27
2017-06-27T01:19:15.130Z,97.27
2017-06-27T01:20:27.380Z,97.75
2017-06-27T01:21:39.927Z,97.46
2017-06-27T01:22:52.521Z,97.75
2017-06-27T01:24:05.036Z,97.94
2017-06-27T01:25:17.589Z,98.03
2017-06-27T01:26:29.853Z,98.32
2017-06-27T01:27:42.422Z,97.94
2017-06-27T01:28:54.948Z,98.03
2017-06-27T01:30:07.486Z,97.94
2017-06-27T01:31:20.029Z,98.13
2017-06-27T01:32:32.581Z,98.03
2017-06-27T01:33:44.831Z,97.79
2017-06-27T01:34:57.344Z,97.89
2017-06-27T01:36:09.872Z,97.89
2017-06-27T01:37:22.440Z,97.99
2017-06-27T01:38:34.971Z,97.6
2017-06-27T01:39:47.510Z,98.18
2017-06-27T01:40:59.744Z,98.27
2017-06-27T01:42:12.274Z,98.18
2017-06-27T01:43:24.519Z,98.08
2017-06-27T01:44:37.079Z,98.27
2017-06-27T01:45:49.615Z,98.08
2017-06-27T01:47:02.161Z,98.46
2017-06-27T01:48:14.710Z,98.36
2017-06-27T01:49:27.257Z,98.65
2017-06-27T01:50:39.778Z,98.36
2017-06-27T01:51:52.045Z,98.65
2017-06-27T01:53:04.294Z,98.46
2017-06-27T01:54:16.861Z,98.55
2017-06-27T01:55:29.400Z,98.36
2017-06-27T01:56:41.910Z,98.46
2017-06-27T01:57:54.474Z,98.55
2017-06-27T01:59:06.722Z,98.46
2017-06-27T02:00:19.287Z,98.55
2017-06-27T02:01:31.854Z,98.65
2017-06-27T02:02:44.098Z,98.84
2017-06-27T02:03:56.627Z,98.65
2017-06-27T02:05:09.172Z,98.84
2017-06-27T02:06:21.724Z,99.13
2017-06-27T02:07:34.267Z,99.13
2017-06-27T02:08:46.546Z,99.13
2017-06-27T02:09:59.087Z,99.27
2017-06-27T02:11:11.629Z,98.94
2017-06-27T02:12:24.479Z,99.13
2017-06-27T02:13:36.986Z,99.32
2017-06-27T02:14:49.535Z,99.27
2017-06-27T02:16:02.076Z,99.46
2017-06-27T02:17:14.601Z,99.08
2017-06-27T02:18:27.140Z,99.46
2017-06-27T02:19:39.697Z,99.17
2017-06-27T02:20:52.235Z,99.22
2017-06-27T02:22:04.739Z,99.55
2017-06-27T02:23:17.585Z,99.84
2017-06-27T02:24:30.127Z,99.36
2017-06-27T02:25:42.643Z,99.46
2017-06-27T02:26:54.905Z,99.27
2017-06-27T02:28:07.448Z,99.36
2017-06-27T02:29:19.991Z,99.55
2017-06-27T02:30:32.238Z,99.17
2017-06-27T02:31:44.789Z,99.17
2017-06-27T02:32:57.324Z,99.55
2017-06-27T02:34:09.857Z,99.74
2017-06-27T02:35:22.412Z,99.74
2017-06-27T02:36:34.929Z,99.55
2017-06-27T02:37:47.464Z,99.84
2017-06-27T02:38:59.986Z,99.65
2017-06-27T02:40:12.527Z,99.65
2017-06-27T02:41:24.791Z,99.46
2017-06-27T02:42:37.298Z,99.99
2017-06-27T02:43:49.844Z,99.93
2017-06-27T02:45:02.393Z,99.93
2017-06-27T02:46:14.937Z,99.84
2017-06-27T02:47:27.481Z,99.99
2017-06-27T02:48:40.044Z,99.99
2017-06-27T02:49:52.278Z,99.84
2017-06-27T02:51:04.768Z,99.84
2017-06-27T02:52:16.716Z,99.74
2017-06-27T02:53:29.282Z,99.99
2017-06-27T02:54:41.838Z,99.99
2017-06-27T02:55:54.355Z,99.84
2017-06-27T02:57:06.899Z,99.99
2017-06-27T02:58:19.170Z,99.99
2017-06-27T02:59:31.719Z,99.99
2017-06-27T03:00:44.258Z,99.84
2017-06-27T03:01:57.095Z,99.99
2017-06-27T03:03:09.608Z,99.93
2017-06-27T03:04:22.153Z,99.99
2017-06-27T03:05:34.699Z,99.93
2017-06-27T03:06:47.519Z,99.99
2017-06-27T03:08:00.037Z,99.84
2017-06-27T03:09:12.556Z,99.93
2017-06-27T03:10:24.800Z,99.93
2017-06-27T03:11:37.031Z,99.99
2017-06-27T03:12:49.274Z,99.99
2017-06-27T03:14:01.821Z,99.93
2017-06-27T03:15:14.058Z,99.99
2017-06-27T03:16:26.293Z,99.99
2017-06-27T03:17:39.079Z,99.93
2017-06-27T03:18:51.312Z,99.99
2017-06-27T03:20:03.242Z,99.99
2017-06-27T03:21:15.784Z,99.93
2017-06-27T03:22:28.002Z,99.93
2017-06-27T03:23:40.558Z,99.99
2017-06-27T03:24:53.101Z,99.99
2017-06-27T03:26:05.343Z,99.93
2017-06-27T03:27:17.872Z,99.84
2017-06-27T03:28:30.410Z,99.99
2017-06-27T03:29:42.963Z,99.99
2017-06-27T03:30:55.214Z,99.74
2017-06-27T03:32:07.752Z,99.84
2017-06-27T03:33:20.273Z,99.93
2017-06-27T03:34:32.825Z,99.84
2017-06-27T03:35:45.364Z,99.93
2017-06-27T03:36:57.936Z,99.99
2017-06-27T03:38:10.478Z,99.99
2017-06-27T03:39:22.977Z,99.93
2017-06-27T03:40:35.530Z,99.99
2017-06-27T03:41:48.051Z,99.74
2017-06-27T03:43:00.598Z,99.93
2017-06-27T03:44:13.163Z,99.99
2017-06-27T03:45:26.012Z,99.84
2017-06-27T03:46:38.558Z,99.99
2017-06-27T03:47:51.102Z,99.93
2017-06-27T03:49:03.321Z,99.93
2017-06-27T03:50:15.565Z,99.93
2017-06-27T03:51:28.115Z,99.99
2017-06-27T03:52:40.639Z,99.99
2017-06-27T03:53:53.195Z,99.93
2017-06-27T03:55:05.716Z,99.93
2017-06-27T03:56:18.266Z,99.99
2017-06-27T03:57:30.796Z,99.98
2017-06-27T03:58:43.365Z,99.99
2017-06-27T03:59:55.610Z,99.98
2017-06-27T04:01:08.157Z,99.89
2017-06-27T04:02:20.695Z,99.99
2017-06-27T04:03:33.250Z,99.98
2017-06-27T04:04:45.494Z,99.51
2017-06-27T04:05:57.434Z,99.79
2017-06-27T04:07:09.417Z,99.03
2017-06-27T04:08:21.950Z,98.79
2017-06-27T04:09:34.470Z,99.27
2017-06-27T04:10:46.767Z,98.99
2017-06-27T04:11:59.291Z,98.51
2017-06-27T04:13:11.838Z,98.51
2017-06-27T04:14:24.383Z,98.13
2017-06-27T04:15:36.610Z,98.22
2017-06-27T04:16:49.151Z,98.22
2017-06-27T04:18:01.414Z,97.99
2017-06-27T04:19:13.649Z,98.08
2017-06-27T04:20:25.910Z,97.61
2017-06-27T04:21:38.184Z,97.51
2017-06-27T04:22:50.984Z,97.8
2017-06-27T04:24:03.535Z,97.61
2017-06-27T04:25:16.074Z,97.51
2017-06-27T04:26:28.046Z,97.37
2017-06-27T04:27:40.617Z,97.08
2017-06-27T04:28:53.182Z,97.46
2017-06-27T04:30:05.426Z,97.46
2017-06-27T04:31:18.001Z,97.56
2017-06-27T04:32:30.526Z,97.56
2017-06-27T04:33:43.064Z,96.89
2017-06-27T04:34:55.596Z,96.89
2017-06-27T04:36:07.835Z,97.13
2017-06-27T04:37:20.402Z,96.84
2017-06-27T04:38:32.957Z,97.22
2017-06-27T04:39:45.151Z,96.37
2017-06-27T04:40:57.693Z,96.17
2017-06-27T04:42:10.240Z,96.66
2017-06-27T04:43:22.798Z,95.89
2017-06-27T04:44:36.183Z,95.89
2017-06-27T04:45:48.747Z,95.61
2017-06-27T04:47:01.304Z,95.46
2017-06-27T04:48:13.548Z,95.36
2017-06-27T04:49:25.496Z,95.36
2017-06-27T04:50:38.039Z,95.08
2017-06-27T04:51:50.574Z,95.46
2017-06-27T04:53:03.132Z,95.36
2017-06-27T04:54:15.636Z,94.79
2017-06-27T04:55:28.157Z,95.36
2017-06-27T04:56:40.709Z,94.31
2017-06-27T04:57:52.929Z,94.79
2017-06-27T04:59:05.462Z,94.79
2017-06-27T05:00:18.004Z,94.65
2017-06-27T05:01:30.803Z,95.22
2017-06-27T05:02:43.048Z,93.41
2017-06-27T05:03:55.580Z,93.41
2017-06-27T05:05:08.144Z,93.5
2017-06-27T05:06:20.707Z,93.02
2017-06-27T05:07:32.930Z,94.65
2017-06-27T05:08:45.474Z,93.41
2017-06-27T05:09:58.030Z,92.74
2017-06-27T05:11:09.966Z,92.16
2017-06-27T05:12:22.512Z,92.11
2017-06-27T05:13:35.041Z,91.78
2017-06-27T05:14:47.306Z,91.54
2017-06-27T05:15:59.872Z,91.16
2017-06-27T05:17:12.425Z,91.06
2017-06-27T05:18:24.966Z,90.97
2017-06-27T05:19:37.509Z,91.25
2017-06-27T05:20:50.038Z,90.88
2017-06-27T05:22:02.580Z,91.06
2017-06-27T05:23:15.151Z,90.49
2017-06-27T05:24:27.697Z,89.77
2017-06-27T05:25:40.238Z,90.16
2017-06-27T05:26:52.489Z,89.77
2017-06-27T05:28:05.060Z,89.53
2017-06-27T05:29:17.604Z,89.91
2017-06-27T05:30:30.152Z,90.3
2017-06-27T05:31:42.656Z,90.01
2017-06-27T05:32:54.896Z,88.95
2017-06-27T05:34:07.458Z,87.56
2017-06-27T05:35:19.988Z,87.47
2017-06-27T05:36:32.552Z,88.28
2017-06-27T05:37:44.805Z,88.18
2017-06-27T05:38:57.650Z,88.37
2017-06-27T05:40:09.943Z,87.74
2017-06-27T05:41:22.481Z,88.51
2017-06-27T05:42:35.006Z,87.84
2017-06-27T05:43:47.252Z,87.84
2017-06-27T05:44:59.480Z,88.03
2017-06-27T05:46:11.772Z,87.5
2017-06-27T05:47:24.326Z,86.45
2017-06-27T05:48:36.875Z,86.64
2017-06-27T05:49:49.438Z,86.74
2017-06-27T05:51:01.980Z,85.68
2017-06-27T05:52:13.936Z,86.45
2017-06-27T05:53:26.507Z,86.93
2017-06-27T05:54:39.098Z,87.21
2017-06-27T05:55:51.669Z,87.41
2017-06-27T05:57:03.915Z,86.16
2017-06-27T05:58:16.467Z,84.53
2017-06-27T05:59:29.045Z,84.25
2017-06-27T06:00:41.852Z,84.53
2017-06-27T06:01:54.423Z,85.21
2017-06-27T06:03:06.372Z,85.21
2017-06-27T06:04:18.642Z,85.34
2017-06-27T06:05:31.177Z,85.82
2017-06-27T06:06:42.811Z,86.01
2017-06-27T06:07:55.352Z,85.53
2017-06-27T06:09:07.595Z,84.58
2017-06-27T06:10:20.169Z,83.33
2017-06-27T06:11:32.430Z,82.75
2017-06-27T06:12:44.961Z,83.23
2017-06-27T06:13:57.499Z,83.42
2017-06-27T06:15:10.048Z,83.23
2017-06-27T06:16:22.567Z,82.75
2017-06-27T06:17:35.125Z,83.14
2017-06-27T06:18:47.350Z,83.52
2017-06-27T06:19:59.893Z,84.23
2017-06-27T06:21:12.159Z,83.85
2017-06-27T06:22:24.393Z,83.27
2017-06-27T06:23:36.926Z,82.79
2017-06-27T06:24:49.496Z,82.6
2017-06-27T06:26:02.041Z,82.98
2017-06-27T06:27:14.286Z,82.41
2017-06-27T06:28:26.834Z,82.84
2017-06-27T06:29:39.376Z,85.04
2017-06-27T06:30:51.977Z,83.31
2017-06-27T06:32:04.514Z,83.03
2017-06-27T06:33:17.038Z,82.93
2017-06-27T06:34:29.306Z,82.64
2017-06-27T06:35:41.859Z,82.64
2017-06-27T06:36:54.434Z,82.64
2017-06-27T06:38:06.972Z,82.16
2017-06-27T06:39:19.219Z,81.01
2017-06-27T06:40:31.761Z,80.82
2017-06-27T06:41:44.295Z,81.1
2017-06-27T06:42:56.842Z,81.59
2017-06-27T06:44:09.383Z,81.68
2017-06-27T06:45:21.947Z,80.73
2017-06-27T06:46:34.518Z,80.15
2017-06-27T06:47:47.094Z,80.43
2017-06-27T06:48:59.665Z,81.49
2017-06-27T06:50:11.936Z,81.53
2017-06-27T06:51:24.474Z,82.01
2017-06-27T06:52:37.025Z,81.53
2017-06-27T06:53:49.578Z,82.2
2017-06-27T06:55:02.169Z,81.72
2017-06-27T06:56:14.446Z,80.8
2017-06-27T06:57:27.009Z,80.9
2017-06-27T06:58:39.581Z,81.38
2017-06-27T06:59:51.848Z,79.84
2017-06-27T07:01:03.495Z,78.69
2017-06-27T07:02:16.045Z,78.5
2017-06-27T07:03:28.640Z,77.92
2017-06-27T07:04:41.202Z,78.92
2017-06-27T07:05:53.145Z,78.44
2017-06-27T07:07:05.649Z,77.38
2017-06-27T07:08:18.216Z,74.3
2017-06-27T07:09:30.761Z,74.88
2017-06-27T07:10:43.313Z,75.94
2017-06-27T07:11:55.583Z,76.07
2017-06-27T07:13:08.176Z,76.46
2017-06-27T07:14:20.742Z,75.59
2017-06-27T07:15:33.296Z,74.57
2017-06-27T07:16:45.862Z,74.67
2017-06-27T07:17:58.391Z,75.73
2017-06-27T07:19:10.950Z,75.76
2017-06-27T07:20:23.532Z,72.2
2017-06-27T07:21:36.074Z,69.7
2017-06-27T07:22:48.321Z,70.47
2017-06-27T07:24:00.888Z,71.28
2017-06-27T07:25:13.442Z,71.18
2017-06-27T07:26:26.005Z,69.64
2017-06-27T07:27:38.264Z,72.33
2017-06-27T07:28:50.858Z,71.85
2017-06-27T07:30:03.392Z,68.1
2017-06-27T07:31:15.946Z,65.81
2017-06-27T07:32:28.509Z,67.55
2017-06-27T07:33:41.038Z,68.42
2017-06-27T07:34:53.305Z,65.63
2017-06-27T07:36:05.872Z,64.18
2017-06-27T07:37:18.126Z,65.63
2017-06-27T07:38:30.666Z,66.49
2017-06-27T07:39:43.247Z,62.83
2017-06-27T07:40:55.809Z,63.31
2017-06-27T07:42:08.060Z,64.18
2017-06-27T07:43:20.622Z,63.5
2017-06-27T07:44:32.905Z,63.82
2017-06-27T07:45:45.468Z,62.57
2017-06-27T07:46:57.765Z,61.35
2017-06-27T07:48:10.338Z,62.28
2017-06-27T07:49:22.888Z,61.51
2017-06-27T07:50:35.449Z,61.41
2017-06-27T07:51:47.976Z,60.77
2017-06-27T07:53:00.522Z,62.22
2017-06-27T07:54:12.494Z,63.85
2017-06-27T07:55:25.042Z,63.37
2017-06-27T07:56:37.310Z,62.25
2017-06-27T07:57:49.831Z,59.83
2017-06-27T07:59:02.398Z,58.61
2017-06-27T08:00:15.241Z,57.84
2017-06-27T08:01:27.815Z,56.13
2017-06-27T08:02:40.382Z,55.45
2017-06-27T08:03:52.911Z,55.96
2017-06-27T08:05:05.131Z,56.45
2017-06-27T08:06:17.698Z,55.89
2017-06-27T08:07:29.974Z,53.5
2017-06-27T08:08:42.558Z,52.73
2017-06-27T08:09:55.065Z,52.14
2017-06-27T08:11:07.640Z,52.63
2017-06-27T08:12:20.213Z,51.56
2017-06-27T08:13:32.453Z,52.44
2017-06-27T08:14:44.999Z,52.36
2017-06-27T08:15:57.274Z,52.27
2017-06-27T08:17:09.794Z,53.23
2017-06-27T08:18:22.379Z,54.03
2017-06-27T08:19:34.653Z,54.03
2017-06-27T08:20:46.930Z,54.84
2017-06-27T08:21:59.500Z,55.04
2017-06-27T08:23:12.067Z,53.7
2017-06-27T08:24:24.636Z,50.21
2017-06-27T08:25:36.876Z,50.31
2017-06-27T08:26:49.450Z,47.98
2017-06-27T08:28:02.023Z,47.3
2017-06-27T08:29:14.292Z,47.11
2017-06-27T08:30:26.845Z,46.6
2017-06-27T08:31:38.809Z,48.25
2017-06-27T08:32:51.342Z,48.15
2017-06-27T08:34:03.604Z,49.15
2017-06-27T08:35:16.185Z,49.63
2017-06-27T08:36:28.447Z,49.56
2017-06-27T08:37:40.692Z,50.04
2017-06-27T08:38:52.959Z,49.27
2017-06-27T08:40:05.534Z,47.16
2017-06-27T08:41:17.784Z,47.45
2017-06-27T08:42:30.055Z,47.47
2017-06-27T08:43:42.843Z,46.01
2017-06-27T08:44:55.375Z,46.11
2017-06-27T08:46:07.643Z,47.64
2017-06-27T08:47:19.934Z,48.13
2017-06-27T08:48:32.481Z,47.45
2017-06-27T08:49:45.073Z,47.35
2017-06-27T08:50:57.346Z,48.22
2017-06-27T08:52:09.621Z,47.18
2017-06-27T08:53:22.168Z,45.92
2017-06-27T08:54:34.440Z,45.92
2017-06-27T08:55:47.001Z,46.69
2017-06-27T08:56:59.606Z,46.6
2017-06-27T08:58:12.154Z,46.5
2017-06-27T08:59:24.427Z,46.23
2017-06-27T09:00:36.411Z,44.07
2017-06-27T09:01:48.970Z,44.64
2017-06-27T09:03:00.940Z,44.64
2017-06-27T09:04:13.250Z,44.71
2017-06-27T09:05:25.818Z,45.97
2017-06-27T09:06:38.402Z,46.36
2017-06-27T09:07:50.968Z,47.33
2017-06-27T09:09:03.239Z,45.39
2017-06-27T09:10:15.803Z,44.03
2017-06-27T09:11:28.337Z,44.44
2017-06-27T09:12:40.907Z,44.81
2017-06-27T09:13:53.470Z,44.64
2017-06-27T09:15:05.450Z,45.51
2017-06-27T09:16:17.420Z,45.31
2017-06-27T09:17:30.011Z,45.21
2017-06-27T09:18:42.579Z,45.99
2017-06-27T09:19:55.132Z,44.83
2017-06-27T09:21:07.102Z,45.7
2017-06-27T09:22:19.717Z,44.81
2017-06-27T09:23:31.980Z,46.07
2017-06-27T09:24:44.238Z,46.45
2017-06-27T09:25:56.785Z,46.94
2017-06-27T09:27:09.350Z,45.97
2017-06-27T09:28:21.600Z,45.87
2017-06-27T09:29:34.178Z,46.53
2017-06-27T09:30:46.487Z,47.33
2017-06-27T09:31:58.768Z,48.3
2017-06-27T09:33:11.011Z,47.91
2017-06-27T09:34:23.606Z,47.23
2017-06-27T09:35:35.892Z,46.36
2017-06-27T09:36:48.475Z,45.39
2017-06-27T09:38:00.985Z,45.58
2017-06-27T09:39:13.561Z,47.52
2017-06-27T09:40:25.823Z,48.47
2017-06-27T09:41:38.373Z,48.49
2017-06-27T09:42:50.929Z,46.75
2017-06-27T09:44:03.545Z,46.33
2017-06-27T09:45:16.120Z,46.26
2017-06-27T09:46:28.693Z,46.26
2017-06-27T09:47:40.959Z,46.16
2017-06-27T09:48:53.230Z,46.16
2017-06-27T09:50:05.526Z,46.65
2017-06-27T09:51:17.491Z,47.52
2017-06-27T09:52:30.086Z,47.55
2017-06-27T09:53:42.636Z,47.83
2017-06-27T09:54:55.184Z,48.05
2017-06-27T09:56:07.448Z,47.88
2017-06-27T09:57:20.006Z,47.2
2017-06-27T09:58:32.552Z,46.33
2017-06-27T09:59:45.119Z,46.25
2017-06-27T10:00:57.689Z,46.06
2017-06-27T10:02:09.961Z,45.97
2017-06-27T10:03:21.633Z,45.4
2017-06-27T10:04:33.898Z,45.4
2017-06-27T10:05:46.498Z,43.29
2017-06-27T10:06:59.067Z,43.5
2017-06-27T10:08:11.043Z,43.4
2017-06-27T10:09:23.607Z,41.85
2017-06-27T10:10:36.178Z,41.75
2017-06-27T10:11:48.769Z,41.94
2017-06-27T10:13:01.342Z,43.5
2017-06-27T10:14:13.891Z,43.91
2017-06-27T10:15:26.153Z,43.81
2017-06-27T10:16:38.460Z,44.2
2017-06-27T10:17:51.053Z,43.15
2017-06-27T10:19:03.645Z,42.66
2017-06-27T10:20:16.187Z,43.27
2017-06-27T10:21:28.740Z,41.61
2017-06-27T10:22:41.287Z,40.86
2017-06-27T10:23:53.560Z,40.86
2017-06-27T10:25:06.133Z,43.02
2017-06-27T10:26:18.723Z,43.29
2017-06-27T10:27:31.294Z,43.02
2017-06-27T10:28:43.587Z,42.44
2017-06-27T10:29:55.562Z,42.93
2017-06-27T10:31:08.162Z,42.26
2017-06-27T10:32:20.729Z,42.85
2017-06-27T10:33:33.303Z,43.53
2017-06-27T10:34:45.877Z,41.7
2017-06-27T10:35:58.463Z,39.06
2017-06-27T10:37:11.038Z,38.77
2017-06-27T10:38:23.603Z,40.43
2017-06-27T10:39:35.867Z,40.06
2017-06-27T10:40:48.153Z,39.47
2017-06-27T10:42:00.739Z,39.98
2017-06-27T10:43:13.021Z,39.49
2017-06-27T10:44:25.613Z,38.81
2017-06-27T10:45:38.190Z,39.49
2017-06-27T10:46:50.754Z,39.41
2017-06-27T10:48:02.706Z,39.8
2017-06-27T10:49:14.979Z,40
2017-06-27T10:50:27.274Z,39.92
2017-06-27T10:51:39.840Z,39.43
2017-06-27T10:52:52.380Z,37.47
2017-06-27T10:54:04.956Z,37.47
2017-06-27T10:55:17.533Z,37.26
2017-06-27T10:56:30.096Z,37.65
2017-06-27T10:57:42.649Z,37.95
2017-06-27T10:58:55.221Z,39.72
2017-06-27T11:00:08.039Z,40.01
2017-06-27T11:01:20.623Z,39.45
2017-06-27T11:02:32.904Z,38.78
2017-06-27T11:03:45.469Z,36.84
2017-06-27T11:04:58.077Z,36.84
2017-06-27T11:06:10.639Z,37.33
2017-06-27T11:07:23.230Z,36.37
2017-06-27T11:08:35.553Z,36.18
2017-06-27T11:09:48.133Z,36.47
2017-06-27T11:11:00.745Z,37.05
2017-06-27T11:12:13.361Z,37.05
2017-06-27T11:13:25.913Z,37.37
2017-06-27T11:14:38.460Z,37.17
2017-06-27T11:15:50.445Z,35.99
2017-06-27T11:17:02.374Z,36.49
2017-06-27T11:18:14.948Z,37.27
2017-06-27T11:19:27.236Z,37.66
2017-06-27T11:20:39.812Z,36.86
2017-06-27T11:21:52.420Z,35.89
2017-06-27T11:23:05.034Z,35.5
2017-06-27T11:24:17.631Z,35.03
2017-06-27T11:25:30.195Z,33.65
2017-06-27T11:26:42.773Z,34.13
2017-06-27T11:27:54.444Z,35.19
2017-06-27T11:29:07.018Z,36.37
2017-06-27T11:30:19.580Z,37.25
2017-06-27T11:31:32.150Z,37.52
2017-06-27T11:32:44.751Z,37.13
2017-06-27T11:33:57.325Z,37.63
2017-06-27T11:35:09.874Z,38.49
2017-06-27T11:36:22.433Z,38.29
2017-06-27T11:37:35.276Z,37.61
2017-06-27T11:38:47.553Z,38.29
2017-06-27T11:40:00.156Z,37.51
2017-06-27T11:41:12.413Z,37.98
2017-06-27T11:42:25.023Z,37.49
2017-06-27T11:43:37.296Z,36.61
2017-06-27T11:44:49.833Z,37.1
2017-06-27T11:46:02.383Z,36.41
2017-06-27T11:47:14.983Z,37
2017-06-27T11:48:27.579Z,37.1
2017-06-27T11:49:40.144Z,36.32
2017-06-27T11:50:52.087Z,37.65
2017-06-27T11:52:04.658Z,37.16
2017-06-27T11:53:17.226Z,37.45
2017-06-27T11:54:29.828Z,39.1
2017-06-27T11:55:42.371Z,40.47
2017-06-27T11:56:54.944Z,40.08
2017-06-27T11:58:07.539Z,40.08
2017-06-27T11:59:20.438Z,39.1
2017-06-27T12:00:33.008Z,38.61
2017-06-27T12:01:45.609Z,38.42
2017-06-27T12:02:57.873Z,38.22
2017-06-27T12:04:10.148Z,37.55
2017-06-27T12:05:22.706Z,37.96
2017-06-27T12:06:34.984Z,39.53
2017-06-27T12:07:47.255Z,37.26
2017-06-27T12:08:59.806Z,37.93
2017-06-27T12:10:12.372Z,38.32
2017-06-27T12:11:24.971Z,37.24
2017-06-27T12:12:37.556Z,37.73
2017-06-27T12:13:49.810Z,38.2
2017-06-27T12:15:02.388Z,38.9
2017-06-27T12:16:14.684Z,39
2017-06-27T12:17:26.949Z,40.47
2017-06-27T12:18:38.923Z,38.71
2017-06-27T12:19:51.511Z,38.51
2017-06-27T12:21:04.060Z,39
2017-06-27T12:22:16.632Z,38.32
2017-06-27T12:23:29.232Z,40.25
2017-06-27T12:24:41.781Z,41.62
2017-06-27T12:25:54.324Z,40.84
2017-06-27T12:27:06.595Z,39.47
2017-06-27T12:28:18.869Z,39.76
2017-06-27T12:29:31.429Z,40.06
2017-06-27T12:30:43.698Z,38.98
2017-06-27T12:31:55.652Z,38.49
2017-06-27T12:33:07.945Z,38.98
2017-06-27T12:34:20.512Z,39
2017-06-27T12:35:33.099Z,38.42
2017-06-27T12:36:45.667Z,38.71
2017-06-27T12:37:58.256Z,37.83
2017-06-27T12:39:10.852Z,37.43
2017-06-27T12:40:23.403Z,38.32
2017-06-27T12:41:35.989Z,38.22
2017-06-27T12:42:48.233Z,37.34
2017-06-27T12:44:00.833Z,37.35
2017-06-27T12:45:13.415Z,37.26
2017-06-27T12:46:25.972Z,38.65
2017-06-27T12:47:38.246Z,39.23
2017-06-27T12:48:50.867Z,40.11
2017-06-27T12:50:03.417Z,39.54
2017-06-27T12:51:15.987Z,38.28
2017-06-27T12:52:28.249Z,37.18
2017-06-27T12:53:40.517Z,36.32
2017-06-27T12:54:53.103Z,37.1
2017-06-27T12:56:05.371Z,38.55
2017-06-27T12:57:17.963Z,38.65
2017-06-27T12:58:30.534Z,38.37
2017-06-27T12:59:43.115Z,38.65
2017-06-27T13:00:55.696Z,38.47
2017-06-27T13:02:08.272Z,37.19
2017-06-27T13:03:20.522Z,37.59
2017-06-27T13:04:33.094Z,37.29
2017-06-27T13:05:45.367Z,36.14
2017-06-27T13:06:57.630Z,37.12
2017-06-27T13:08:10.232Z,36.33
2017-06-27T13:09:22.822Z,36.94
2017-06-27T13:10:35.071Z,37.15
2017-06-27T13:11:47.611Z,35.88
2017-06-27T13:13:00.186Z,34.9
2017-06-27T13:14:12.762Z,35.97
2017-06-27T13:15:25.023Z,34.92
2017-06-27T13:16:37.594Z,35.6
2017-06-27T13:17:50.174Z,34.52
2017-06-27T13:19:02.471Z,34.93
2017-06-27T13:20:14.739Z,35.23
2017-06-27T13:21:27.028Z,34.83
2017-06-27T13:22:39.609Z,34.75
2017-06-27T13:23:51.572Z,35.34
2017-06-27T13:25:04.144Z,36.74
2017-06-27T13:26:16.719Z,35.66
2017-06-27T13:27:28.990Z,34.85
2017-06-27T13:28:41.582Z,33.87
2017-06-27T13:29:54.160Z,34.66
2017-06-27T13:31:06.733Z,33.77
2017-06-27T13:32:19.012Z,34.56
2017-06-27T13:33:31.554Z,35.34
2017-06-27T13:34:44.112Z,33.18
2017-06-27T13:35:56.700Z,33.95
2017-06-27T13:37:09.253Z,33.95
2017-06-27T13:38:21.828Z,33.97
2017-06-27T13:39:33.820Z,34.15
2017-06-27T13:40:46.095Z,34.74
2017-06-27T13:41:58.687Z,34.15
2017-06-27T13:43:11.240Z,33.97
2017-06-27T13:44:23.810Z,33.28
2017-06-27T13:45:36.392Z,34.52
2017-06-27T13:46:48.674Z,34.54
2017-06-27T13:48:00.951Z,33.94
2017-06-27T13:49:12.919Z,34.52
2017-06-27T13:50:25.205Z,34.92
2017-06-27T13:51:37.778Z,34.52
2017-06-27T13:52:49.732Z,33.84
2017-06-27T13:54:02.300Z,35.39
2017-06-27T13:55:14.904Z,35.49
2017-06-27T13:56:27.488Z,33.92
2017-06-27T13:57:39.783Z,33.9
2017-06-27T13:58:52.351Z,34.39
2017-06-27T14:00:04.622Z,35.57
2017-06-27T14:01:17.193Z,35.47
2017-06-27T14:02:29.768Z,37.15
2017-06-27T14:03:42.342Z,34.88
2017-06-27T14:04:54.909Z,34.88
2017-06-27T14:06:07.484Z,35.76
2017-06-27T14:07:20.059Z,36.84
2017-06-27T14:08:32.355Z,36.35
2017-06-27T14:09:44.618Z,36.16
2017-06-27T14:10:56.586Z,35.96
2017-06-27T14:12:08.862Z,36.08
2017-06-27T14:13:21.135Z,36.18
2017-06-27T14:14:33.401Z,36.27
2017-06-27T14:15:45.668Z,36.27
2017-06-27T14:16:58.252Z,36.47
2017-06-27T14:18:10.822Z,35.29
2017-06-27T14:19:23.088Z,35.49
2017-06-27T14:20:35.685Z,36.27
2017-06-27T14:21:47.974Z,35.1
2017-06-27T14:23:00.530Z,35.1
2017-06-27T14:24:13.115Z,35.1
2017-06-27T14:25:25.711Z,35.27
2017-06-27T14:26:38.260Z,37.33
2017-06-27T14:27:50.235Z,37.04
2017-06-27T14:29:02.802Z,36.06
2017-06-27T14:30:15.350Z,35.29
2017-06-27T14:31:27.895Z,34.59
2017-06-27T14:32:39.861Z,34.39
2017-06-27T14:33:52.414Z,34.49
2017-06-27T14:35:05.005Z,35.25
2017-06-27T14:36:17.303Z,35.94
2017-06-27T14:37:29.581Z,36.8
2017-06-27T14:38:42.128Z,36.22
2017-06-27T14:39:54.713Z,36.41
2017-06-27T14:41:07.008Z,36.69
2017-06-27T14:42:19.859Z,37.26
2017-06-27T14:43:31.525Z,38.61
2017-06-27T14:44:44.121Z,38.61
2017-06-27T14:45:56.367Z,39.08
2017-06-27T14:47:08.922Z,39.75
2017-06-27T14:48:21.486Z,40.23
2017-06-27T14:49:33.138Z,40.99
2017-06-27T14:50:45.728Z,40.78
2017-06-27T14:51:58.278Z,40
2017-06-27T14:53:10.522Z,40.08
2017-06-27T14:54:22.475Z,39.37
2017-06-27T14:55:35.042Z,40.16
2017-06-27T14:56:47.615Z,40.91
2017-06-27T14:58:00.180Z,41.79
2017-06-27T14:59:12.726Z,42.35
2017-06-27T15:00:25.301Z,43.7
2017-06-27T15:01:37.538Z,43.7
2017-06-27T15:02:49.796Z,43.38
2017-06-27T15:04:02.388Z,44.65
2017-06-27T15:05:14.931Z,46.18
2017-06-27T15:06:27.179Z,47.52
2017-06-27T15:07:39.743Z,47.61
2017-06-27T15:08:52.320Z,47.03
2017-06-27T15:10:04.886Z,46.33
2017-06-27T15:11:17.132Z,46.62
2017-06-27T15:12:29.697Z,46.21
2017-06-27T15:13:42.252Z,46.21
2017-06-27T15:14:54.219Z,46.41
2017-06-27T15:16:06.793Z,46.19
2017-06-27T15:17:19.088Z,46.28
2017-06-27T15:18:31.665Z,46.55
2017-06-27T15:19:44.239Z,47.03
2017-06-27T15:20:56.499Z,47.33
2017-06-27T15:22:09.049Z,47.02
2017-06-27T15:23:20.990Z,47.89
2017-06-27T15:24:33.218Z,48.66
2017-06-27T15:25:45.482Z,49.7
2017-06-27T15:26:57.731Z,50.48
2017-06-27T15:28:09.959Z,50.19
2017-06-27T15:29:22.522Z,49.7
2017-06-27T15:30:34.469Z,49.97
2017-06-27T15:31:47.048Z,50.35
2017-06-27T15:32:59.611Z,50.65
2017-06-27T15:34:12.152Z,50.72
2017-06-27T15:35:24.727Z,50.94
2017-06-27T15:36:36.699Z,50.43