createdAt,value
2017-09-03T00:02:23.605Z,94.20
2017-09-03T00:04:52.914Z,93.80
2017-09-03T00:07:22.973Z,93.60
2017-09-03T00:09:52.223Z,93.60
2017-09-03T00:12:22.358Z,93.60
2017-09-03T00:14:51.593Z,93.60
2017-09-03T00:17:20.886Z,93.90
2017-09-03T00:19:50.296Z,94.10
2017-09-03T00:22:19.635Z,94.30
2017-09-03T00:24:49.466Z,94.40
2017-09-03T00:27:18.882Z,94.40
2017-09-03T00:29:48.249Z,94.50
2017-09-03T00:32:18.313Z,94.40
2017-09-03T00:34:47.614Z,94.40
2017-09-03T00:37:16.947Z,94.30
2017-09-03T00:39:47.024Z,94.60
2017-09-03T00:42:16.284Z,94.60
2017-09-03T00:44:46.496Z,95.00
2017-09-03T00:47:15.820Z,94.90
2017-09-03T00:49:45.131Z,94.80
2017-09-03T00:52:14.795Z,94.80
2017-09-03T00:54:44.273Z,94.10
2017-09-03T00:57:13.581Z,93.80
2017-09-03T00:59:42.877Z,93.80
2017-09-03T01:02:12.387Z,94.10
2017-09-03T01:04:41.791Z,94.40
2017-09-03T01:07:11.206Z,94.60
2017-09-03T01:09:40.585Z,94.80
2017-09-03T01:12:09.938Z,94.70
2017-09-03T01:14:39.798Z,94.50
2017-09-03T01:17:09.072Z,94.30
2017-09-03T01:19:38.441Z,94.00
2017-09-03T01:22:07.683Z,93.70
2017-09-03T01:24:36.943Z,93.50
2017-09-03T01:27:06.232Z,93.80
2017-09-03T01:29:36.257Z,94.30
2017-09-03T01:32:05.523Z,94.30
2017-09-03T01:34:35.577Z,94.50
2017-09-03T01:37:04.863Z,94.50
2017-09-03T01:39:34.979Z,94.70
2017-09-03T01:42:05.046Z,94.60
2017-09-03T01:44:34.844Z,94.60
2017-09-03T01:47:04.135Z,94.40
2017-09-03T01:49:33.494Z,94.20
2017-09-03T01:52:03.542Z,93.80
2017-09-03T01:54:32.773Z,93.80
2017-09-03T01:57:02.355Z,93.60
2017-09-03T01:59:31.643Z,93.60
2017-09-03T02:02:01.891Z,93.40
2017-09-03T02:04:31.181Z,93.30
2017-09-03T02:07:00.436Z,93.70
2017-09-03T02:09:30.561Z,94.30
2017-09-03T02:11:59.796Z,94.30
2017-09-03T02:14:29.294Z,94.30
2017-09-03T02:16:58.571Z,94.00
2017-09-03T02:19:28.576Z,93.40
2017-09-03T02:21:57.856Z,93.40
2017-09-03T02:24:27.310Z,93.40
2017-09-03T02:26:56.560Z,93.30
2017-09-03T02:29:26.519Z,93.20
2017-09-03T02:31:55.984Z,93.00
2017-09-03T02:34:26.010Z,92.70
2017-09-03T02:36:55.331Z,92.70
2017-09-03T02:39:24.757Z,92.50
2017-09-03T02:41:54.135Z,92.50
2017-09-03T02:44:23.853Z,92.70
2017-09-03T02:46:53.119Z,92.90
2017-09-03T02:49:22.391Z,93.30
2017-09-03T02:51:51.692Z,93.60
2017-09-03T02:54:21.000Z,93.40
2017-09-03T02:56:50.363Z,93.20
2017-09-03T02:59:19.596Z,93.20
2017-09-03T03:01:49.037Z,93.10
2017-09-03T03:04:18.585Z,93.10
2017-09-03T03:06:48.138Z,93.00
2017-09-03T03:09:17.664Z,93.00
2017-09-03T03:11:46.904Z,93.30
2017-09-03T03:14:17.039Z,93.20
2017-09-03T03:16:46.421Z,93.10
2017-09-03T03:19:16.456Z,93.00
2017-09-03T03:21:46.497Z,92.70
2017-09-03T03:24:15.751Z,92.70
2017-09-03T03:26:45.023Z,92.60
2017-09-03T03:29:14.419Z,92.50
2017-09-03T03:31:44.283Z,92.40
2017-09-03T03:34:14.265Z,91.90
2017-09-03T03:36:43.561Z,91.90
2017-09-03T03:39:12.867Z,91.80
2017-09-03T03:41:42.155Z,91.70
2017-09-03T03:44:11.402Z,91.70
2017-09-03T03:46:41.039Z,91.80
2017-09-03T03:49:10.358Z,91.60
2017-09-03T03:51:40.000Z,91.40
2017-09-03T03:54:09.316Z,91.60
2017-09-03T03:56:38.594Z,91.80
2017-09-03T03:59:08.688Z,92.50
2017-09-03T04:01:38.166Z,92.50
2017-09-03T04:04:07.449Z,92.40
2017-09-03T04:06:36.758Z,92.40
2017-09-03T04:09:07.036Z,92.10
2017-09-03T04:11:36.320Z,92.10
2017-09-03T04:14:06.443Z,91.70
2017-09-03T04:16:36.667Z,92.00
2017-09-03T04:19:06.946Z,91.70
2017-09-03T04:21:36.199Z,92.10
2017-09-03T04:24:05.518Z,92.20
2017-09-03T04:26:34.946Z,92.10
2017-09-03T04:29:04.661Z,92.00
2017-09-03T04:31:33.887Z,92.10
2017-09-03T04:34:03.943Z,92.10
2017-09-03T04:36:33.333Z,92.10
2017-09-03T04:39:02.573Z,92.10
2017-09-03T04:41:32.408Z,92.20
2017-09-03T04:44:03.547Z,92.60
2017-09-03T04:46:32.907Z,92.30
2017-09-03T04:49:02.242Z,92.10
2017-09-03T04:51:31.582Z,92.00
2017-09-03T04:54:00.949Z,92.00
2017-09-03T04:56:30.418Z,92.00
2017-09-03T04:59:00.038Z,91.90
2017-09-03T05:01:29.330Z,91.90
2017-09-03T05:03:59.222Z,92.00
2017-09-03T05:06:28.496Z,91.80
2017-09-03T05:08:58.078Z,91.70
2017-09-03T05:11:27.938Z,91.50
2017-09-03T05:13:57.194Z,91.60
2017-09-03T05:16:27.912Z,90.70
2017-09-03T05:18:57.158Z,90.70
2017-09-03T05:21:26.611Z,90.40
2017-09-03T05:23:55.981Z,90.60
2017-09-03T05:26:25.840Z,90.40
2017-09-03T05:28:55.849Z,90.40
2017-09-03T05:31:25.098Z,90.20
2017-09-03T05:33:54.653Z,90.40
2017-09-03T05:36:23.986Z,90.30
2017-09-03T05:38:53.579Z,90.40
2017-09-03T05:41:22.871Z,90.30
2017-09-03T05:43:52.179Z,90.30
2017-09-03T05:46:21.618Z,90.20
2017-09-03T05:48:50.884Z,90.20
2017-09-03T05:51:20.488Z,89.70
2017-09-03T05:53:49.832Z,90.50
2017-09-03T05:56:19.495Z,89.70
2017-09-03T05:58:48.752Z,89.70
2017-09-03T06:01:18.343Z,89.60
2017-09-03T06:03:47.592Z,89.00
2017-09-03T06:06:16.851Z,88.80
2017-09-03T06:08:46.129Z,88.20
2017-09-03T06:11:15.371Z,87.90
2017-09-03T06:13:45.524Z,87.30
2017-09-03T06:16:14.926Z,87.30
2017-09-03T06:18:44.243Z,86.50
2017-09-03T06:21:13.586Z,85.50
2017-09-03T06:23:43.622Z,84.60
2017-09-03T06:26:13.038Z,84.60
2017-09-03T06:28:42.290Z,83.80
2017-09-03T06:31:11.626Z,83.00
2017-09-03T06:33:40.995Z,82.30
2017-09-03T06:36:10.464Z,82.10
2017-09-03T06:38:39.774Z,82.60
2017-09-03T06:41:09.201Z,82.20
2017-09-03T06:43:38.437Z,82.60
2017-09-03T06:46:07.793Z,82.70
2017-09-03T06:48:37.844Z,82.10
2017-09-03T06:51:08.663Z,81.90
2017-09-03T06:53:37.895Z,81.80
2017-09-03T06:56:07.163Z,82.30
2017-09-03T06:58:36.450Z,82.40
2017-09-03T07:01:06.099Z,81.90
2017-09-03T07:03:35.780Z,86.20
2017-09-03T07:06:05.061Z,87.80
2017-09-03T07:08:34.344Z,86.60
2017-09-03T07:11:03.716Z,86.50
2017-09-03T07:13:33.206Z,85.10
2017-09-03T07:16:02.731Z,84.30
2017-09-03T07:18:33.895Z,82.90
2017-09-03T07:21:05.249Z,82.40
2017-09-03T07:23:36.203Z,81.90
2017-09-03T07:26:05.673Z,82.00
2017-09-03T07:28:35.011Z,80.30
2017-09-03T07:31:04.303Z,83.90
2017-09-03T07:33:34.369Z,84.30
2017-09-03T07:36:04.441Z,84.30
2017-09-03T07:38:34.568Z,78.90
2017-09-03T07:41:03.884Z,78.90
2017-09-03T07:43:33.142Z,79.90
2017-09-03T07:46:04.669Z,80.00
2017-09-03T07:48:34.382Z,80.00
2017-09-03T07:51:04.092Z,80.80
2017-09-03T07:53:33.461Z,80.30
2017-09-03T07:56:02.761Z,79.70
2017-09-03T07:58:32.510Z,79.40
2017-09-03T08:01:01.835Z,79.90
2017-09-03T08:03:31.872Z,78.90
2017-09-03T08:06:01.632Z,79.00
2017-09-03T08:08:31.018Z,80.30
2017-09-03T08:11:02.883Z,79.60
2017-09-03T08:13:32.213Z,77.50
2017-09-03T08:16:01.790Z,78.20
2017-09-03T08:18:42.535Z,76.50
2017-09-03T08:21:13.171Z,76.10
2017-09-03T08:23:44.966Z,76.60
2017-09-03T08:26:16.114Z,75.00
2017-09-03T08:28:47.827Z,75.00
2017-09-03T08:31:19.046Z,75.10
2017-09-03T08:33:48.580Z,75.00
2017-09-03T08:36:17.899Z,73.70
2017-09-03T08:38:47.222Z,74.20
2017-09-03T08:41:17.476Z,74.10
2017-09-03T08:43:47.049Z,74.10
2017-09-03T08:46:17.173Z,72.70
2017-09-03T08:48:46.664Z,72.70
2017-09-03T08:51:16.898Z,73.00
2017-09-03T08:53:46.968Z,73.00
2017-09-03T08:56:16.203Z,72.50
2017-09-03T08:58:46.315Z,71.50
2017-09-03T09:01:17.162Z,71.50
2017-09-03T09:03:46.531Z,71.50
2017-09-03T09:06:16.289Z,72.00
2017-09-03T09:08:45.918Z,71.70
2017-09-03T09:11:15.396Z,70.50
2017-09-03T09:13:45.567Z,71.20
2017-09-03T09:16:14.941Z,71.10
2017-09-03T09:18:45.749Z,69.60
2017-09-03T09:21:17.591Z,68.60
2017-09-03T09:23:48.113Z,68.70
2017-09-03T09:26:18.224Z,68.60
2017-09-03T09:28:47.618Z,68.60
2017-09-03T09:31:17.111Z,68.20
2017-09-03T09:33:46.480Z,67.70
2017-09-03T09:36:16.732Z,67.40
2017-09-03T09:38:46.089Z,67.40
2017-09-03T09:41:16.389Z,67.80
2017-09-03T09:43:45.988Z,67.70
2017-09-03T09:46:15.363Z,66.60
2017-09-03T09:48:45.578Z,64.60
2017-09-03T09:51:15.189Z,65.10
2017-09-03T09:53:44.769Z,66.10
2017-09-03T09:56:23.044Z,67.70
2017-09-03T09:58:53.348Z,61.60
2017-09-03T10:01:22.888Z,61.60
2017-09-03T10:03:52.281Z,60.40
2017-09-03T10:06:21.715Z,60.60
2017-09-03T10:08:51.099Z,63.30
2017-09-03T10:11:20.422Z,61.30
2017-09-03T10:13:50.063Z,58.60
2017-09-03T10:16:19.393Z,60.70
2017-09-03T10:18:48.927Z,56.60
2017-09-03T10:21:19.601Z,59.70
2017-09-03T10:23:49.148Z,59.70
2017-09-03T10:26:18.603Z,57.20
2017-09-03T10:28:48.022Z,53.80
2017-09-03T10:31:17.380Z,53.00
2017-09-03T10:33:46.832Z,53.90
2017-09-03T10:36:17.189Z,52.60
2017-09-03T10:38:46.460Z,51.80
2017-09-03T10:41:16.132Z,52.50
2017-09-03T10:43:45.516Z,51.80
2017-09-03T10:46:15.888Z,51.50
2017-09-03T10:48:46.134Z,50.40
2017-09-03T10:51:21.155Z,48.70
2017-09-03T10:53:51.419Z,48.70
2017-09-03T10:56:21.796Z,50.90
2017-09-03T10:58:54.803Z,48.80
2017-09-03T11:01:25.087Z,48.80
2017-09-03T11:03:56.538Z,50.20
2017-09-03T11:06:27.297Z,48.40
2017-09-03T11:08:57.595Z,51.50
2017-09-03T11:11:27.982Z,50.60
2017-09-03T11:13:57.331Z,51.10
2017-09-03T11:16:26.742Z,50.00
2017-09-03T11:18:56.999Z,46.40
2017-09-03T11:21:26.770Z,46.40
2017-09-03T11:23:57.077Z,43.50
2017-09-03T11:26:26.448Z,43.50
2017-09-03T11:28:55.759Z,42.60
2017-09-03T11:31:26.440Z,41.90
2017-09-03T11:33:56.556Z,42.40
2017-09-03T11:36:26.803Z,41.60
2017-09-03T11:38:57.656Z,42.10
2017-09-03T11:41:27.121Z,40.30
2017-09-03T11:43:57.206Z,40.40
2017-09-03T11:46:27.340Z,40.20
2017-09-03T11:48:56.653Z,40.20
2017-09-03T11:51:26.913Z,39.70
2017-09-03T11:53:56.218Z,39.70
2017-09-03T11:56:25.573Z,39.50
2017-09-03T11:58:54.959Z,41.30
2017-09-03T12:01:26.170Z,39.90
2017-09-03T12:03:55.473Z,39.80
2017-09-03T12:06:24.811Z,37.10
2017-09-03T12:08:54.953Z,35.60
2017-09-03T12:11:24.351Z,35.60
2017-09-03T12:13:53.693Z,35.30
2017-09-03T12:16:24.400Z,34.20
2017-09-03T12:18:53.939Z,33.90
2017-09-03T12:21:23.685Z,33.00
2017-09-03T12:23:53.086Z,34.80
2017-09-03T12:26:23.620Z,30.40
2017-09-03T12:28:53.067Z,30.30
2017-09-03T12:31:22.462Z,31.40
2017-09-03T12:33:51.928Z,31.50
2017-09-03T12:36:21.340Z,31.10
2017-09-03T12:38:50.796Z,29.90
2017-09-03T12:41:20.302Z,29.60
2017-09-03T12:45:58.549Z,28.80
2017-09-03T12:48:29.685Z,29.20
2017-09-03T12:51:01.564Z,29.10
2017-09-03T12:53:31.022Z,29.30
2017-09-03T12:56:00.632Z,29.60
2017-09-03T12:58:30.367Z,30.00
2017-09-03T13:01:00.549Z,27.90
2017-09-03T13:03:31.122Z,27.50
2017-09-03T13:06:03.585Z,27.00
2017-09-03T13:08:33.407Z,26.90
2017-09-03T13:11:02.881Z,28.50
2017-09-03T13:13:32.278Z,28.60
2017-09-03T13:16:02.988Z,29.10
2017-09-03T13:18:32.557Z,28.40
2017-09-03T13:21:03.449Z,28.30
2017-09-03T13:23:33.886Z,27.00
2017-09-03T13:26:04.311Z,28.30
2017-09-03T13:28:38.928Z,27.50
2017-09-03T13:31:09.111Z,27.00
2017-09-03T13:33:38.852Z,28.30
2017-09-03T13:36:08.536Z,28.70
2017-09-03T13:38:39.779Z,28.10
2017-09-03T13:41:09.258Z,29.10
2017-09-03T13:43:38.749Z,28.90
2017-09-03T13:46:08.304Z,28.60
2017-09-03T13:48:39.213Z,28.30
2017-09-03T13:51:09.003Z,28.60
2017-09-03T13:53:38.613Z,29.20
2017-09-03T13:56:08.754Z,30.00
2017-09-03T13:58:38.231Z,30.00
2017-09-03T14:01:10.719Z,32.60
2017-09-03T14:03:40.528Z,32.60
2017-09-03T14:06:10.575Z,32.20
2017-09-03T14:08:40.155Z,34.00
2017-09-03T14:11:09.603Z,34.90
2017-09-03T14:13:43.660Z,34.20
2017-09-03T14:16:13.772Z,35.00
2017-09-03T14:18:44.454Z,35.50
2017-09-03T14:21:14.098Z,35.50
2017-09-03T14:23:59.464Z,36.30
2017-09-03T14:26:29.178Z,36.10
2017-09-03T14:28:58.532Z,36.40
2017-09-03T14:31:27.881Z,36.60
2017-09-03T14:33:57.417Z,37.60
2017-09-03T14:36:26.790Z,36.00
2017-09-03T14:38:56.116Z,35.30
2017-09-03T14:41:25.539Z,36.80
2017-09-03T14:43:55.039Z,36.20
2017-09-03T14:46:24.536Z,36.90
2017-09-03T14:48:54.283Z,37.40
2017-09-03T14:51:23.657Z,36.60
2017-09-03T14:53:53.091Z,36.40
2017-09-03T14:56:22.487Z,36.60
2017-09-03T14:58:51.961Z,36.90
2017-09-03T15:01:21.530Z,36.30
2017-09-03T15:03:51.796Z,37.70
2017-09-03T15:06:21.449Z,37.60
2017-09-03T15:08:50.828Z,36.60
2017-09-03T15:11:20.328Z,36.80
2017-09-03T15:13:50.289Z,37.60
2017-09-03T15:16:20.439Z,37.80
2017-09-03T15:18:49.806Z,37.80
2017-09-03T15:21:20.000Z,37.40
2017-09-03T15:23:49.520Z,37.30
2017-09-03T15:26:19.665Z,37.80
2017-09-03T15:28:49.047Z,37.80
2017-09-03T15:31:19.211Z,38.00
2017-09-03T15:33:48.492Z,37.90
2017-09-03T15:36:19.742Z,37.80
2017-09-03T15:38:49.134Z,38.10
2017-09-03T15:41:18.934Z,39.60
2017-09-03T15:47:24.118Z,37.90
2017-09-03T15:49:54.497Z,38.10
2017-09-03T15:52:24.669Z,37.50
2017-09-03T15:54:55.607Z,38.40
2017-09-03T15:57:28.552Z,38.20
2017-09-03T16:00:00.956Z,38.20
2017-09-03T16:02:31.362Z,39.10
2017-09-03T16:05:01.377Z,40.80
2017-09-03T16:07:31.320Z,40.30
2017-09-03T16:10:01.701Z,41.00
2017-09-03T16:12:33.052Z,41.70
2017-09-03T16:15:02.629Z,42.80
2017-09-03T16:17:35.707Z,42.40
2017-09-03T16:20:05.285Z,42.90
2017-09-03T16:22:34.990Z,42.90
2017-09-03T16:25:04.461Z,43.50
2017-09-03T16:27:37.536Z,44.30
2017-09-03T16:30:07.303Z,44.90
2017-09-03T16:32:37.150Z,45.30
2017-09-03T16:35:07.165Z,45.30
2017-09-03T16:37:37.793Z,45.20
2017-09-03T16:40:08.074Z,44.40
2017-09-03T16:42:37.764Z,44.40
2017-09-03T16:45:07.948Z,44.70
2017-09-03T16:47:37.573Z,44.50
2017-09-03T16:50:07.204Z,43.20
2017-09-03T16:52:37.202Z,42.90
2017-09-03T16:55:06.780Z,44.60
2017-09-03T16:57:36.646Z,46.40
2017-09-03T17:00:06.352Z,47.60
2017-09-03T17:02:36.082Z,48.00
2017-09-03T17:05:07.965Z,48.70
2017-09-03T17:07:38.479Z,49.00
2017-09-03T17:10:10.743Z,48.80
2017-09-03T17:12:40.734Z,48.80
2017-09-03T17:15:12.753Z,48.70
2017-09-03T17:17:42.621Z,48.70
2017-09-03T17:20:12.314Z,48.70
2017-09-03T17:22:42.023Z,47.90
2017-09-03T17:25:11.691Z,47.40
2017-09-03T17:27:41.519Z,47.10
2017-09-03T17:30:11.286Z,47.00
2017-09-03T17:32:41.165Z,47.50
2017-09-03T17:35:10.761Z,48.00
2017-09-03T17:37:41.116Z,47.20
2017-09-03T17:40:11.569Z,47.60
2017-09-03T17:42:41.419Z,47.60
2017-09-03T17:45:11.198Z,47.90
2017-09-03T17:47:40.861Z,48.40
2017-09-03T17:50:10.661Z,48.40
2017-09-03T17:52:40.262Z,49.10
2017-09-03T17:55:09.924Z,49.10
2017-09-03T17:57:41.481Z,48.80
2017-09-03T18:00:11.412Z,48.70
2017-09-03T18:02:41.284Z,49.40
2017-09-03T18:05:11.998Z,49.70
2017-09-03T18:07:41.702Z,49.70
2017-09-03T18:10:11.386Z,49.10
2017-09-03T18:12:41.126Z,49.40
2017-09-03T18:15:10.812Z,49.80
2017-09-03T18:17:40.529Z,51.00
2017-09-03T18:20:10.290Z,51.50
2017-09-03T18:22:40.072Z,51.30
2017-09-03T18:25:11.020Z,52.10
2017-09-03T18:27:41.716Z,52.10
2017-09-03T18:30:11.555Z,52.60
2017-09-03T18:32:41.914Z,54.10
2017-09-03T18:35:11.604Z,54.00
2017-09-03T18:37:42.027Z,54.50
2017-09-03T18:40:13.665Z,54.60
2017-09-03T18:42:43.757Z,54.50
2017-09-03T18:45:14.234Z,54.20
2017-09-03T18:47:44.047Z,54.20
2017-09-03T18:50:13.662Z,54.70
2017-09-03T18:52:43.446Z,55.30
2017-09-03T18:55:13.805Z,56.30
2017-09-03T18:57:43.906Z,56.20
2017-09-03T19:00:13.687Z,56.90
2017-09-03T19:02:43.344Z,57.60
2017-09-03T19:05:13.283Z,58.70
2017-09-03T19:07:43.014Z,58.90
2017-09-03T19:10:13.407Z,59.80
2017-09-03T19:12:44.320Z,59.80
2017-09-03T19:15:14.239Z,60.50
2017-09-03T19:17:44.516Z,60.20
2017-09-03T19:20:14.500Z,59.80
2017-09-03T19:22:44.189Z,60.20
2017-09-03T19:25:14.762Z,60.90
2017-09-03T19:27:45.019Z,61.30
2017-09-03T19:30:14.901Z,61.40
2017-09-03T19:32:44.653Z,62.00
2017-09-03T19:35:14.380Z,62.40
2017-09-03T19:37:44.223Z,63.00
2017-09-03T19:40:13.865Z,63.30
2017-09-03T19:42:43.935Z,64.00
2017-09-03T19:45:14.275Z,64.70
2017-09-03T19:47:45.040Z,66.00
2017-09-03T19:50:15.189Z,66.00
2017-09-03T19:52:45.296Z,66.90
2017-09-03T19:55:16.530Z,67.70
2017-09-03T19:57:48.400Z,66.30
2017-09-03T20:00:18.727Z,66.80
2017-09-03T20:02:48.933Z,66.40
2017-09-03T20:05:19.031Z,67.30
2017-09-03T20:07:49.143Z,68.90
2017-09-03T20:10:19.346Z,68.50
2017-09-03T20:12:49.666Z,68.10
2017-09-03T20:15:20.145Z,68.40
2017-09-03T20:17:50.771Z,68.60
2017-09-03T20:20:22.417Z,68.50
2017-09-03T20:22:54.606Z,68.80
2017-09-03T20:25:24.747Z,68.50
2017-09-03T20:27:55.385Z,68.20
2017-09-03T20:30:25.329Z,69.40
2017-09-03T20:32:55.004Z,68.70
2017-09-03T20:35:24.642Z,69.50
2017-09-03T20:37:54.528Z,69.80
2017-09-03T20:40:24.029Z,68.90
2017-09-03T20:42:53.545Z,68.70
2017-09-03T20:45:24.174Z,69.30
2017-09-03T20:47:53.836Z,68.90
2017-09-03T20:50:23.501Z,69.10
2017-09-03T20:52:52.976Z,69.40
2017-09-03T20:55:23.580Z,70.30
2017-09-03T20:57:53.252Z,71.60
2017-09-03T21:00:24.319Z,73.30
2017-09-03T21:02:54.093Z,73.30
2017-09-03T21:05:23.632Z,72.80
2017-09-03T21:07:53.223Z,72.80
2017-09-03T21:10:22.720Z,72.80
2017-09-03T21:12:52.940Z,72.70
2017-09-03T21:15:22.386Z,72.70
2017-09-03T21:17:51.813Z,73.30
2017-09-03T21:20:21.183Z,74.20
2017-09-03T21:22:50.854Z,74.00
2017-09-03T21:25:20.995Z,74.40
2017-09-03T21:27:50.414Z,74.30
2017-09-03T21:30:19.865Z,74.60
2017-09-03T21:32:50.134Z,75.30
2017-09-03T21:35:19.589Z,75.20
2017-09-03T21:37:49.400Z,75.20
2017-09-03T21:40:19.684Z,74.70
2017-09-03T21:42:49.112Z,74.70
2017-09-03T21:45:18.676Z,74.70
2017-09-03T21:47:48.138Z,73.80
2017-09-03T21:50:17.490Z,74.40
2017-09-03T21:52:47.007Z,73.40
2017-09-03T21:55:16.909Z,73.20
2017-09-03T21:57:46.675Z,73.30
2017-09-03T22:00:16.044Z,73.10
2017-09-03T22:02:45.430Z,73.00
2017-09-03T22:05:14.841Z,73.20
2017-09-03T22:07:44.362Z,73.80
2017-09-03T22:10:13.849Z,73.90
2017-09-03T22:12:45.490Z,74.90
2017-09-03T22:15:15.880Z,76.40
2017-09-03T22:17:46.138Z,77.90
2017-09-03T22:20:15.912Z,78.40
2017-09-03T22:22:45.810Z,78.50
2017-09-03T22:25:15.501Z,77.80
2017-09-03T22:27:45.084Z,77.40
2017-09-03T22:30:14.710Z,77.00
2017-09-03T22:32:44.360Z,76.80
2017-09-03T22:35:13.957Z,76.90
2017-09-03T22:37:43.443Z,77.00
2017-09-03T22:40:12.817Z,77.30
2017-09-03T22:42:42.807Z,77.30
2017-09-03T22:45:12.370Z,77.60
2017-09-03T22:47:41.876Z,77.80
2017-09-03T22:50:11.531Z,77.90
2017-09-03T22:52:41.173Z,78.00
2017-09-03T22:55:11.353Z,78.30
2017-09-03T22:57:41.065Z,78.30
2017-09-03T23:00:10.473Z,78.40
2017-09-03T23:02:40.068Z,78.50
2017-09-03T23:05:09.550Z,78.80
2017-09-03T23:07:39.297Z,79.00
2017-09-03T23:10:08.694Z,79.70
2017-09-03T23:12:38.361Z,79.80
2017-09-03T23:15:08.075Z,79.90
2017-09-03T23:17:37.664Z,80.20
2017-09-03T23:20:07.090Z,80.10
2017-09-03T23:22:36.548Z,80.60
2017-09-03T23:25:07.721Z,80.70
2017-09-03T23:27:37.810Z,80.80
2017-09-03T23:30:07.637Z,80.80
2017-09-03T23:32:37.258Z,80.80
2017-09-03T23:35:07.222Z,80.90
2017-09-03T23:37:37.044Z,81.00
2017-09-03T23:40:06.711Z,81.50
2017-09-03T23:42:36.236Z,81.60
2017-09-03T23:45:05.702Z,81.70
2017-09-03T23:47:36.130Z,81.70
2017-09-03T23:50:05.634Z,81.70
2017-09-03T23:52:35.237Z,81.90
2017-09-03T23:55:04.851Z,82.00
2017-09-03T23:57:35.709Z,82.10
