createdAt,value
2022-10-10T00:01:43.164Z,98.90
2022-10-10T00:04:10.735Z,98.90
2022-10-10T00:06:38.225Z,99.20
2022-10-10T00:09:06.158Z,99.40
2022-10-10T00:11:35.484Z,99.60
2022-10-10T00:14:03.141Z,99.30
2022-10-10T00:16:31.580Z,99.10
2022-10-10T00:18:59.114Z,99.20
2022-10-10T00:21:27.465Z,99.30
2022-10-10T00:23:55.007Z,99.30
2022-10-10T00:26:22.993Z,98.80
2022-10-10T00:28:50.674Z,98.80
2022-10-10T00:31:18.357Z,98.60
2022-10-10T00:33:45.957Z,98.50
2022-10-10T00:36:14.191Z,98.40
2022-10-10T00:38:42.366Z,98.30
2022-10-10T00:41:10.285Z,97.90
2022-10-10T00:43:38.170Z,97.90
2022-10-10T00:46:06.133Z,97.70
2022-10-10T00:48:36.442Z,97.60
2022-10-10T00:51:13.479Z,97.70
2022-10-10T00:53:50.167Z,97.70
2022-10-10T00:56:19.970Z,97.60
2022-10-10T00:58:49.875Z,97.10
2022-10-10T01:01:17.536Z,97.10
2022-10-10T01:03:45.166Z,96.90
2022-10-10T01:06:13.064Z,97.00
2022-10-10T01:08:40.888Z,96.20
2022-10-10T01:11:28.014Z,96.80
2022-10-10T01:14:09.770Z,96.80
2022-10-10T01:16:46.063Z,96.80
2022-10-10T01:19:29.588Z,96.50
2022-10-10T01:22:09.586Z,96.70
2022-10-10T01:24:56.786Z,96.50
2022-10-10T01:27:38.550Z,95.80
2022-10-10T01:30:17.496Z,96.20
2022-10-10T01:33:04.922Z,96.30
2022-10-10T01:35:51.232Z,96.60
2022-10-10T01:38:39.373Z,96.60
2022-10-10T01:41:10.599Z,96.50
2022-10-10T01:43:42.029Z,96.40
2022-10-10T01:46:14.858Z,96.50
2022-10-10T01:48:43.574Z,96.10
2022-10-10T01:51:17.608Z,96.30
2022-10-10T01:53:58.975Z,96.10
2022-10-10T01:56:38.856Z,95.90
2022-10-10T01:59:26.466Z,96.10
2022-10-10T02:02:09.482Z,96.10
2022-10-10T02:05:09.490Z,95.90
2022-10-10T02:07:50.781Z,95.60
2022-10-10T02:10:22.930Z,95.40
2022-10-10T02:12:52.921Z,95.30
2022-10-10T02:15:23.224Z,94.20
2022-10-10T02:17:54.669Z,93.90
2022-10-10T02:20:26.442Z,92.90
2022-10-10T02:22:54.779Z,94.00
2022-10-10T02:25:24.167Z,93.40
2022-10-10T02:28:04.600Z,93.20
2022-10-10T02:30:34.631Z,93.90
2022-10-10T02:33:04.772Z,94.30
2022-10-10T02:35:34.445Z,92.20
2022-10-10T02:38:03.734Z,92.40
2022-10-10T02:40:36.285Z,94.00
2022-10-10T02:43:05.835Z,93.10
2022-10-10T02:45:34.237Z,92.80
2022-10-10T02:48:03.377Z,91.90
2022-10-10T02:50:32.472Z,93.80
2022-10-10T02:53:00.550Z,93.50
2022-10-10T02:55:39.462Z,91.90
2022-10-10T02:58:25.823Z,92.80
2022-10-10T03:00:53.410Z,92.60
2022-10-10T03:03:24.404Z,90.90
2022-10-10T03:05:57.458Z,92.60
2022-10-10T03:08:28.769Z,92.80
2022-10-10T03:11:03.934Z,92.20
2022-10-10T03:13:34.041Z,88.60
2022-10-10T03:16:01.954Z,88.00
2022-10-10T03:18:29.509Z,90.90
2022-10-10T03:20:57.618Z,90.90
2022-10-10T03:23:25.846Z,91.90
2022-10-10T03:25:57.696Z,92.60
2022-10-10T03:28:25.533Z,90.30
2022-10-10T03:30:53.305Z,91.50
2022-10-10T03:33:21.760Z,91.50
2022-10-10T03:35:50.259Z,90.80
2022-10-10T03:38:19.425Z,91.40
2022-10-10T03:40:48.919Z,88.30
2022-10-10T03:43:16.887Z,87.60
2022-10-10T03:45:50.773Z,89.90
2022-10-10T03:48:18.321Z,87.20
2022-10-10T03:50:46.366Z,91.10
2022-10-10T03:53:14.031Z,91.50
2022-10-10T03:55:42.480Z,88.90
2022-10-10T03:58:18.051Z,88.10
2022-10-10T04:00:57.490Z,91.00
2022-10-10T04:03:26.496Z,89.30
2022-10-10T04:05:55.503Z,88.00
2022-10-10T04:08:24.121Z,88.90
2022-10-10T04:10:55.834Z,89.60
2022-10-10T04:13:25.873Z,90.10
2022-10-10T04:15:54.458Z,90.20
2022-10-10T04:18:22.974Z,89.90
2022-10-10T04:20:50.666Z,87.70
2022-10-10T04:23:20.137Z,89.10
2022-10-10T04:25:54.417Z,90.00
2022-10-10T04:28:22.138Z,88.90
2022-10-10T04:30:49.960Z,90.60
2022-10-10T04:33:17.780Z,90.80
2022-10-10T04:35:50.525Z,89.20
2022-10-10T04:38:22.411Z,87.90
2022-10-10T04:40:54.093Z,86.50
2022-10-10T04:43:22.639Z,88.00
2022-10-10T04:45:52.803Z,87.50
2022-10-10T04:48:20.341Z,88.60
2022-10-10T04:50:52.079Z,90.10
2022-10-10T04:53:21.031Z,89.00
2022-10-10T04:55:49.831Z,88.00
2022-10-10T04:58:18.096Z,86.40
2022-10-10T05:00:45.774Z,87.20
2022-10-10T05:03:14.655Z,88.00
2022-10-10T05:05:42.664Z,90.40
2022-10-10T05:08:11.177Z,89.10
2022-10-10T05:10:39.763Z,88.20
2022-10-10T05:13:11.830Z,88.70
2022-10-10T05:15:40.197Z,90.60
2022-10-10T05:18:07.836Z,90.80
2022-10-10T05:20:37.345Z,90.30
2022-10-10T05:23:05.064Z,88.30
2022-10-10T05:25:32.769Z,88.90
2022-10-10T05:28:00.498Z,88.00
2022-10-10T05:30:30.124Z,88.10
2022-10-10T05:32:58.780Z,86.30
2022-10-10T05:35:26.465Z,86.80
2022-10-10T05:37:54.041Z,89.50
2022-10-10T05:40:22.002Z,90.30
2022-10-10T05:42:50.074Z,88.20
2022-10-10T05:45:17.901Z,85.10
2022-10-10T05:47:45.694Z,89.00
2022-10-10T05:50:26.293Z,88.90
2022-10-10T05:52:54.952Z,90.30
2022-10-10T05:55:22.667Z,90.00
2022-10-10T05:57:50.196Z,89.90
2022-10-10T06:00:18.100Z,90.30
2022-10-10T06:02:45.972Z,90.00
2022-10-10T06:05:17.336Z,90.40
2022-10-10T06:08:04.647Z,90.50
2022-10-10T06:10:42.456Z,90.50
2022-10-10T06:13:10.842Z,90.40
2022-10-10T06:15:39.349Z,90.00
2022-10-10T06:18:07.098Z,90.30
2022-10-10T06:20:36.143Z,89.10
2022-10-10T06:23:09.321Z,88.50
2022-10-10T06:25:41.585Z,89.10
2022-10-10T06:28:14.506Z,89.60
2022-10-10T06:30:45.479Z,88.80
2022-10-10T06:33:14.505Z,89.70
2022-10-10T06:35:44.763Z,88.30
2022-10-10T06:38:15.612Z,89.30
2022-10-10T06:40:43.845Z,90.30
2022-10-10T06:43:13.032Z,90.00
2022-10-10T06:45:42.806Z,88.30
2022-10-10T06:48:11.508Z,89.50
2022-10-10T06:50:39.494Z,90.00
2022-10-10T06:53:07.490Z,90.00
2022-10-10T06:55:35.248Z,90.00
2022-10-10T06:58:02.829Z,88.70
2022-10-10T07:00:31.063Z,88.40
2022-10-10T07:02:59.916Z,87.00
2022-10-10T07:05:27.728Z,89.50
2022-10-10T07:07:55.528Z,87.80
2022-10-10T07:10:25.789Z,88.70
2022-10-10T07:12:53.789Z,89.20
2022-10-10T07:15:21.747Z,88.90
2022-10-10T07:17:57.414Z,87.60
2022-10-10T07:20:26.048Z,87.00
2022-10-10T07:22:54.414Z,87.70
2022-10-10T07:25:23.587Z,85.20
2022-10-10T07:27:54.521Z,86.60
2022-10-10T07:30:25.841Z,87.10
2022-10-10T07:32:54.771Z,86.00
2022-10-10T07:35:22.980Z,87.70
2022-10-10T07:37:55.337Z,87.50
2022-10-10T07:40:23.100Z,88.10
2022-10-10T07:42:51.302Z,86.40
2022-10-10T07:45:21.138Z,86.60
2022-10-10T07:47:49.043Z,87.30
2022-10-10T07:50:17.226Z,87.30
2022-10-10T07:52:48.823Z,87.70
2022-10-10T07:55:16.945Z,88.30
2022-10-10T07:57:44.548Z,88.90
2022-10-10T08:00:13.421Z,89.30
2022-10-10T08:02:41.471Z,89.40
2022-10-10T08:05:09.857Z,88.70
2022-10-10T08:07:38.617Z,89.50
2022-10-10T08:10:07.102Z,89.40
2022-10-10T08:12:34.955Z,88.80
2022-10-10T08:15:02.738Z,87.20
2022-10-10T08:17:31.323Z,88.30
2022-10-10T08:20:02.210Z,88.00
2022-10-10T08:22:32.993Z,89.90
2022-10-10T08:25:00.656Z,88.50
2022-10-10T08:27:29.507Z,90.00
2022-10-10T08:29:57.305Z,89.60
2022-10-10T08:32:26.586Z,89.90
2022-10-10T08:34:54.376Z,88.60
2022-10-10T08:37:25.892Z,89.60
2022-10-10T08:39:58.847Z,87.20
2022-10-10T08:42:50.441Z,87.70
2022-10-10T08:45:21.783Z,89.10
2022-10-10T08:48:10.003Z,88.50
2022-10-10T08:50:46.137Z,89.10
2022-10-10T08:53:21.189Z,88.50
2022-10-10T08:55:50.253Z,87.90
2022-10-10T08:58:30.881Z,88.90
2022-10-10T09:01:08.168Z,88.50
2022-10-10T09:04:04.995Z,87.90
2022-10-10T09:06:56.558Z,89.50
2022-10-10T09:09:31.821Z,89.70
2022-10-10T09:12:12.483Z,88.20
2022-10-10T09:14:44.931Z,89.40
2022-10-10T09:17:21.226Z,89.20
2022-10-10T09:20:04.377Z,90.00
2022-10-10T09:22:34.888Z,89.90
2022-10-10T09:25:08.811Z,90.30
2022-10-10T09:28:09.235Z,89.70
2022-10-10T09:30:40.909Z,90.00
2022-10-10T09:33:21.440Z,88.90
2022-10-10T09:35:51.680Z,89.00
2022-10-10T09:38:31.477Z,89.90
2022-10-10T09:41:02.405Z,89.80
2022-10-10T09:43:41.570Z,89.40
2022-10-10T09:46:09.243Z,89.90
2022-10-10T09:48:39.580Z,88.70
2022-10-10T09:51:09.147Z,89.20
2022-10-10T09:53:41.011Z,90.10
2022-10-10T09:56:14.850Z,89.80
2022-10-10T09:58:44.300Z,89.70
2022-10-10T10:01:34.874Z,89.90
2022-10-10T10:04:28.719Z,90.00
2022-10-10T10:07:04.848Z,90.20
2022-10-10T10:09:32.411Z,90.30
2022-10-10T10:12:00.440Z,90.00
2022-10-10T10:14:32.974Z,90.30
2022-10-10T10:17:20.175Z,90.20
2022-10-10T10:19:47.919Z,90.20
2022-10-10T10:22:28.055Z,90.40
2022-10-10T10:24:55.692Z,90.10
2022-10-10T10:27:24.410Z,89.40
2022-10-10T10:29:53.128Z,90.50
2022-10-10T10:32:37.162Z,90.30
2022-10-10T10:35:24.440Z,90.30
2022-10-10T10:38:04.252Z,90.10
2022-10-10T10:40:35.753Z,90.20
2022-10-10T10:43:15.678Z,89.60
2022-10-10T10:45:48.574Z,89.90
2022-10-10T10:48:32.147Z,90.10
2022-10-10T10:51:07.627Z,89.70
2022-10-10T10:53:53.385Z,89.70
2022-10-10T10:56:35.108Z,90.10
2022-10-10T10:59:41.819Z,89.00
2022-10-10T11:02:54.277Z,90.10
2022-10-10T11:05:36.852Z,90.00
2022-10-10T11:08:28.302Z,90.00
2022-10-10T11:11:15.501Z,90.10
2022-10-10T11:14:02.589Z,88.30
2022-10-10T11:16:50.828Z,90.00
2022-10-10T11:19:24.206Z,90.10
2022-10-10T11:21:56.138Z,89.20
2022-10-10T11:24:30.305Z,89.50
2022-10-10T11:27:02.411Z,90.00
2022-10-10T11:29:32.118Z,89.90
2022-10-10T11:32:14.072Z,89.70
2022-10-10T11:34:43.791Z,90.00
2022-10-10T11:37:14.895Z,90.00
2022-10-10T11:39:50.996Z,90.20
2022-10-10T11:42:33.457Z,90.30
2022-10-10T11:45:04.917Z,90.30
2022-10-10T11:47:35.796Z,90.40
2022-10-10T11:50:08.490Z,90.70
2022-10-10T11:52:55.690Z,90.50
2022-10-10T11:55:42.004Z,90.50
2022-10-10T11:58:30.063Z,90.70
2022-10-10T12:01:01.230Z,90.70
2022-10-10T12:03:28.762Z,91.10
2022-10-10T12:06:00.995Z,90.70
2022-10-10T12:08:47.268Z,90.80
2022-10-10T12:11:23.323Z,90.80
2022-10-10T12:13:55.290Z,90.60
2022-10-10T12:16:29.528Z,90.50
2022-10-10T12:19:06.495Z,90.80
2022-10-10T12:21:51.898Z,91.20
2022-10-10T12:24:20.416Z,91.00
2022-10-10T12:27:07.634Z,90.90
2022-10-10T12:29:50.887Z,90.80
2022-10-10T12:32:34.661Z,90.70
2022-10-10T12:35:02.298Z,90.50
2022-10-10T12:37:34.337Z,90.50
2022-10-10T12:40:22.558Z,90.30
2022-10-10T12:43:05.989Z,90.60
2022-10-10T12:45:52.278Z,90.70
2022-10-10T12:51:08.640Z,90.60
2022-10-10T12:54:03.293Z,90.70
2022-10-10T12:56:50.325Z,90.70
2022-10-10T12:59:22.638Z,90.30
2022-10-10T13:01:58.220Z,90.50
2022-10-10T13:04:27.190Z,90.50
2022-10-10T13:06:57.339Z,90.40
2022-10-10T13:09:29.901Z,90.30
2022-10-10T13:12:16.351Z,90.40
2022-10-10T13:14:45.633Z,90.70
2022-10-10T13:17:25.657Z,90.80
2022-10-10T13:19:53.794Z,90.80
2022-10-10T13:22:22.009Z,90.90
2022-10-10T13:24:50.971Z,90.90
2022-10-10T13:27:26.983Z,90.90
2022-10-10T13:29:55.375Z,91.20
2022-10-10T13:32:27.969Z,90.90
2022-10-10T13:35:04.167Z,91.00
2022-10-10T13:37:32.627Z,91.00
2022-10-10T13:40:02.433Z,91.20
2022-10-10T13:42:32.971Z,91.10
2022-10-10T13:45:03.464Z,91.10
2022-10-10T13:47:51.352Z,91.10
2022-10-10T13:50:38.485Z,91.00
2022-10-10T13:53:18.285Z,91.10
2022-10-10T13:55:45.956Z,91.10
2022-10-10T13:58:15.292Z,91.20
2022-10-10T14:00:42.891Z,91.10
2022-10-10T14:03:19.348Z,91.20
2022-10-10T14:05:47.252Z,91.20
2022-10-10T14:08:18.197Z,91.30
2022-10-10T14:10:56.011Z,91.40
2022-10-10T14:13:25.507Z,91.40
2022-10-10T14:15:53.469Z,91.40
2022-10-10T14:18:23.836Z,91.30
2022-10-10T14:20:51.874Z,91.30
2022-10-10T14:23:19.550Z,91.40
2022-10-10T14:25:48.823Z,91.40
2022-10-10T14:28:18.553Z,91.30
2022-10-10T14:30:46.985Z,91.40
2022-10-10T14:33:15.853Z,91.40
2022-10-10T14:35:44.645Z,91.40
2022-10-10T14:38:14.144Z,91.50
2022-10-10T14:40:45.814Z,91.60
2022-10-10T14:43:13.700Z,91.60
2022-10-10T14:45:42.237Z,91.60
2022-10-10T14:48:11.985Z,91.50
2022-10-10T14:50:44.583Z,91.50
2022-10-10T14:53:13.534Z,91.60
2022-10-10T14:55:45.322Z,91.60
2022-10-10T14:58:20.615Z,91.70
2022-10-10T15:00:48.365Z,91.70
2022-10-10T15:03:16.740Z,91.80
2022-10-10T15:05:44.951Z,91.80
2022-10-10T15:08:14.418Z,91.90
2022-10-10T15:10:42.470Z,91.90
2022-10-10T15:13:11.448Z,91.90
2022-10-10T15:15:39.191Z,91.90
2022-10-10T15:18:20.892Z,92.00
2022-10-10T15:20:55.260Z,92.30
2022-10-10T15:23:23.007Z,91.90
2022-10-10T15:25:50.722Z,91.90
2022-10-10T15:28:18.357Z,92.00
2022-10-10T15:30:47.504Z,92.00
2022-10-10T15:33:15.119Z,92.00
2022-10-10T15:36:07.896Z,92.10
2022-10-10T15:38:34.006Z,92.00
2022-10-10T15:41:02.995Z,91.90
2022-10-10T15:43:30.740Z,92.00
2022-10-10T15:46:01.590Z,92.00
2022-10-10T15:48:29.908Z,91.90
2022-10-10T15:50:58.182Z,91.90
2022-10-10T15:53:26.023Z,91.90
2022-10-10T15:55:53.545Z,91.90
2022-10-10T15:58:21.895Z,91.90
2022-10-10T16:00:49.407Z,91.90
2022-10-10T16:03:16.930Z,91.90
2022-10-10T16:05:44.566Z,92.00
2022-10-10T16:08:12.479Z,91.90
2022-10-10T16:10:40.827Z,92.00
2022-10-10T16:13:09.569Z,92.00
2022-10-10T16:15:38.405Z,92.10
2022-10-10T16:18:06.797Z,92.10
2022-10-10T16:20:34.324Z,92.10
2022-10-10T16:23:02.773Z,92.20
2022-10-10T16:25:30.545Z,92.30
2022-10-10T16:27:58.810Z,92.30
2022-10-10T16:30:26.664Z,92.40
2022-10-10T16:32:54.520Z,92.40
2022-10-10T16:35:22.073Z,92.40
2022-10-10T16:37:49.556Z,92.40
2022-10-10T16:40:17.338Z,92.40
2022-10-10T16:42:44.866Z,92.40
2022-10-10T16:45:12.604Z,92.40
2022-10-10T16:47:40.583Z,92.40
2022-10-10T16:50:08.265Z,92.40
2022-10-10T16:52:38.507Z,92.40
2022-10-10T16:55:07.231Z,92.50
2022-10-10T16:57:36.291Z,92.50
2022-10-10T17:00:04.901Z,92.50
2022-10-10T17:02:33.251Z,92.50
2022-10-10T17:05:01.189Z,92.50
2022-10-10T17:07:28.685Z,92.60
2022-10-10T17:09:56.203Z,92.60
2022-10-10T17:12:24.532Z,92.60
2022-10-10T17:14:52.879Z,92.60
2022-10-10T17:17:21.133Z,92.60
2022-10-10T17:19:50.260Z,92.60
2022-10-10T17:22:17.868Z,92.70
2022-10-10T17:24:45.784Z,92.70
2022-10-10T17:27:14.276Z,92.80
2022-10-10T17:29:42.267Z,92.80
2022-10-10T17:32:10.642Z,92.90
2022-10-10T17:34:39.402Z,92.90
2022-10-10T17:37:06.947Z,93.00
2022-10-10T17:39:34.837Z,93.00
2022-10-10T17:42:03.423Z,93.00
2022-10-10T17:44:34.820Z,92.90
2022-10-10T17:47:06.743Z,92.90
2022-10-10T17:49:34.715Z,92.90
2022-10-10T17:52:02.407Z,92.90
2022-10-10T17:54:29.995Z,92.90
2022-10-10T17:56:57.718Z,92.80
2022-10-10T17:59:25.319Z,92.80
2022-10-10T18:01:52.894Z,92.70
2022-10-10T18:04:21.248Z,92.70
2022-10-10T18:06:49.083Z,92.80
2022-10-10T18:09:16.681Z,92.80
2022-10-10T18:11:45.062Z,92.90
2022-10-10T18:14:12.677Z,92.90
2022-10-10T18:16:40.199Z,92.90
2022-10-10T18:19:08.209Z,92.90
2022-10-10T18:21:35.833Z,92.90
2022-10-10T18:24:03.349Z,93.00
2022-10-10T18:26:31.813Z,93.00
2022-10-10T18:28:59.619Z,93.10
2022-10-10T18:31:28.877Z,93.20
2022-10-10T18:33:56.527Z,93.30
2022-10-10T18:36:24.883Z,93.30
2022-10-10T18:38:53.264Z,93.50
2022-10-10T18:41:23.337Z,93.40
2022-10-10T18:43:51.607Z,93.30
2022-10-10T18:46:20.841Z,93.60
2022-10-10T18:48:53.005Z,93.50
2022-10-10T18:51:24.574Z,93.30
2022-10-10T18:53:53.613Z,93.40
2022-10-10T18:56:24.946Z,93.40
2022-10-10T18:58:56.520Z,93.50
2022-10-10T19:01:25.416Z,93.50
2022-10-10T19:03:54.118Z,93.70
2022-10-10T19:06:22.955Z,93.70
2022-10-10T19:08:52.661Z,93.70
2022-10-10T19:11:22.538Z,93.80
2022-10-10T19:13:50.775Z,93.90
2022-10-10T19:16:18.338Z,94.00
2022-10-10T19:18:46.747Z,94.20
2022-10-10T19:21:15.557Z,93.90
2022-10-10T19:23:43.618Z,93.70
2022-10-10T19:26:13.039Z,93.70
2022-10-10T19:28:42.016Z,93.70
2022-10-10T19:31:10.977Z,93.70
2022-10-10T19:33:39.304Z,93.80
2022-10-10T19:36:09.905Z,93.80
2022-10-10T19:38:39.109Z,93.90
2022-10-10T19:41:08.766Z,93.90
2022-10-10T19:43:36.534Z,93.80
2022-10-10T19:46:06.198Z,93.90
2022-10-10T19:48:34.498Z,94.00
2022-10-10T19:51:10.880Z,93.90
2022-10-10T19:53:39.380Z,94.10
2022-10-10T19:56:09.612Z,94.20
2022-10-10T19:58:38.294Z,94.10
2022-10-10T20:01:07.114Z,94.10
2022-10-10T20:03:34.771Z,94.00
2022-10-10T20:06:03.788Z,94.20
2022-10-10T20:08:31.531Z,94.00
2022-10-10T20:10:59.210Z,94.20
2022-10-10T20:13:27.528Z,94.20
2022-10-10T20:16:00.024Z,94.30
2022-10-10T20:18:27.895Z,94.50
2022-10-10T20:20:55.439Z,94.60
2022-10-10T20:23:24.293Z,94.70
2022-10-10T20:25:52.011Z,94.70
2022-10-10T20:28:20.560Z,94.90
2022-10-10T20:30:49.940Z,94.70
2022-10-10T20:33:19.128Z,94.80
2022-10-10T20:35:47.088Z,94.80
2022-10-10T20:38:15.693Z,94.70
2022-10-10T20:40:44.295Z,94.50
2022-10-10T20:43:13.276Z,94.70
2022-10-10T20:45:41.159Z,95.10
2022-10-10T20:48:10.799Z,95.00
2022-10-10T20:50:38.721Z,95.10
2022-10-10T20:53:06.982Z,95.10
2022-10-10T20:55:34.464Z,95.10
2022-10-10T20:58:01.983Z,95.20
2022-10-10T21:00:29.521Z,95.30
2022-10-10T21:02:57.048Z,95.30
2022-10-10T21:05:24.562Z,95.20
2022-10-10T21:07:52.013Z,95.20
2022-10-10T21:10:19.505Z,95.30
2022-10-10T21:12:46.936Z,95.30
2022-10-10T21:15:14.518Z,95.40
2022-10-10T21:17:42.385Z,95.20
2022-10-10T21:20:11.034Z,95.30
2022-10-10T21:22:38.860Z,95.40
2022-10-10T21:25:07.430Z,95.50
2022-10-10T21:27:35.007Z,95.40
2022-10-10T21:30:02.924Z,95.50
2022-10-10T21:32:30.537Z,95.60
2022-10-10T21:34:59.239Z,95.80
2022-10-10T21:37:29.555Z,95.90
2022-10-10T21:39:57.093Z,95.80
2022-10-10T21:42:24.968Z,95.80
2022-10-10T21:44:52.679Z,95.70
2022-10-10T21:47:21.069Z,95.70
2022-10-10T21:49:49.396Z,95.60
2022-10-10T21:52:16.860Z,95.40
2022-10-10T21:54:44.622Z,95.40
2022-10-10T21:57:12.940Z,95.50
2022-10-10T21:59:40.481Z,95.40
2022-10-10T22:02:08.725Z,95.30
2022-10-10T22:04:36.536Z,95.30
2022-10-10T22:07:05.187Z,95.40
2022-10-10T22:09:32.808Z,95.30
2022-10-10T22:12:01.121Z,95.90
2022-10-10T22:14:28.753Z,95.90
2022-10-10T22:16:56.715Z,95.80
2022-10-10T22:19:24.321Z,95.60
2022-10-10T22:21:52.112Z,95.50
2022-10-10T22:24:19.674Z,95.60
2022-10-10T22:26:48.144Z,95.60
2022-10-10T22:29:15.689Z,95.80
2022-10-10T22:31:43.441Z,96.00
2022-10-10T22:34:10.958Z,96.20
2022-10-10T22:36:39.344Z,95.90
2022-10-10T22:39:09.935Z,95.90
2022-10-10T22:41:37.809Z,95.80
2022-10-10T22:44:05.342Z,95.90
2022-10-10T22:46:32.930Z,95.80
2022-10-10T22:49:01.218Z,95.80
2022-10-10T22:51:28.956Z,95.70
2022-10-10T22:53:56.507Z,95.60
2022-10-10T22:56:24.212Z,95.50
2022-10-10T22:58:51.812Z,95.50
2022-10-10T23:01:21.995Z,95.60
2022-10-10T23:03:49.741Z,95.50
2022-10-10T23:06:17.754Z,95.50
2022-10-10T23:08:45.268Z,95.60
2022-10-10T23:11:13.248Z,95.60
2022-10-10T23:13:40.791Z,95.50
2022-10-10T23:16:08.880Z,95.60
2022-10-10T23:18:37.102Z,95.90
2022-10-10T23:21:05.466Z,95.70
2022-10-10T23:23:33.228Z,95.80
2022-10-10T23:26:04.487Z,95.80
2022-10-10T23:28:32.241Z,95.60
2022-10-10T23:31:04.254Z,95.60
2022-10-10T23:33:35.960Z,95.80
2022-10-10T23:36:08.293Z,95.70
2022-10-10T23:38:37.290Z,95.70
2022-10-10T23:41:05.449Z,96.00
2022-10-10T23:43:33.026Z,95.90
2022-10-10T23:46:00.569Z,95.80
2022-10-10T23:48:28.355Z,95.80
2022-10-10T23:50:59.427Z,96.20
2022-10-10T23:53:27.877Z,96.20
2022-10-10T23:55:55.415Z,96.00
2022-10-10T23:58:23.018Z,96.00
