createdAt,value
2018-04-28T00:02:29.107Z,14.40
2018-04-28T00:04:56.478Z,14.40
2018-04-28T00:07:23.162Z,14.40
2018-04-28T00:09:49.758Z,14.40
2018-04-28T00:12:16.795Z,14.30
2018-04-28T00:14:43.682Z,14.30
2018-04-28T00:17:19.751Z,14.20
2018-04-28T00:19:49.256Z,14.30
2018-04-28T00:22:19.073Z,14.20
2018-04-28T00:24:46.058Z,14.10
2018-04-28T00:27:12.278Z,14.10
2018-04-28T00:29:41.353Z,14.10
2018-04-28T00:32:09.061Z,13.90
2018-04-28T00:34:47.705Z,13.90
2018-04-28T00:37:14.141Z,13.90
2018-04-28T00:39:42.660Z,13.90
2018-04-28T00:42:08.903Z,13.90
2018-04-28T00:44:35.131Z,13.90
2018-04-28T00:47:17.209Z,13.80
2018-04-28T00:50:00.030Z,13.60
2018-04-28T00:52:26.990Z,13.30
2018-04-28T00:54:54.146Z,13.30
2018-04-28T01:00:32.892Z,13.20
2018-04-28T01:02:59.071Z,13.20
2018-04-28T01:05:40.372Z,13.30
2018-04-28T01:08:06.686Z,13.20
2018-04-28T01:10:33.828Z,13.20
2018-04-28T01:13:09.302Z,13.20
2018-04-28T01:15:36.515Z,13.10
2018-04-28T01:18:04.615Z,13.30
2018-04-28T01:20:32.584Z,13.30
2018-04-28T01:23:02.708Z,12.90
2018-04-28T01:25:50.077Z,12.80
2018-04-28T01:31:29.250Z,12.80
2018-04-28T01:34:06.311Z,12.90
2018-04-28T01:36:34.251Z,12.90
2018-04-28T01:41:57.323Z,12.90
2018-04-28T01:44:33.444Z,12.90
2018-04-28T01:47:00.708Z,12.90
2018-04-28T01:49:31.393Z,12.90
2018-04-28T01:51:59.016Z,12.90
2018-04-28T01:54:44.452Z,12.90
2018-04-28T01:57:18.085Z,12.90
2018-04-28T01:59:53.637Z,12.80
2018-04-28T02:02:23.879Z,12.80
2018-04-28T02:04:53.948Z,12.90
2018-04-28T02:07:21.535Z,12.90
2018-04-28T02:09:51.980Z,12.90
2018-04-28T02:12:21.057Z,12.90
2018-04-28T02:14:47.292Z,13.00
2018-04-28T02:17:13.517Z,12.90
2018-04-28T02:19:53.001Z,12.90
2018-04-28T02:22:29.110Z,12.90
2018-04-28T02:25:03.150Z,12.80
2018-04-28T02:27:40.585Z,12.90
2018-04-28T02:30:07.567Z,12.80
2018-04-28T02:32:34.761Z,12.80
2018-04-28T02:35:08.927Z,12.80
2018-04-28T02:37:48.105Z,12.80
2018-04-28T02:40:26.776Z,12.80
2018-04-28T02:42:53.014Z,12.80
2018-04-28T02:45:37.140Z,12.80
2018-04-28T02:48:07.309Z,12.80
2018-04-28T02:50:34.973Z,12.70
2018-04-28T02:53:15.562Z,12.70
2018-04-28T02:58:52.457Z,12.70
2018-04-28T03:01:23.040Z,12.70
2018-04-28T03:03:53.093Z,12.80
2018-04-28T03:06:24.612Z,12.80
2018-04-28T03:08:52.002Z,12.70
2018-04-28T03:11:19.393Z,12.70
2018-04-28T03:13:50.433Z,12.70
2018-04-28T03:16:21.302Z,12.60
2018-04-28T03:18:47.524Z,12.60
2018-04-28T03:21:17.917Z,12.70
2018-04-28T03:23:46.955Z,12.60
2018-04-28T03:26:17.002Z,12.60
2018-04-28T03:28:47.488Z,12.40
2018-04-28T03:31:14.682Z,12.40
2018-04-28T03:33:43.803Z,12.40
2018-04-28T03:36:16.657Z,12.40
2018-04-28T03:38:43.677Z,12.40
2018-04-28T03:41:10.725Z,12.40
2018-04-28T03:43:37.789Z,12.30
2018-04-28T03:46:21.842Z,12.40
2018-04-28T03:49:02.989Z,12.30
2018-04-28T03:51:31.228Z,12.30
2018-04-28T03:54:03.769Z,12.30
2018-04-28T03:56:30.065Z,12.30
2018-04-28T03:59:08.990Z,12.40
2018-04-28T04:01:47.576Z,12.40
2018-04-28T04:07:27.783Z,12.40
2018-04-28T04:09:54.001Z,12.40
2018-04-28T04:12:26.284Z,12.30
2018-04-28T04:15:09.795Z,12.40
2018-04-28T04:20:31.602Z,12.30
2018-04-28T04:23:12.649Z,12.40
2018-04-28T04:26:13.083Z,12.40
2018-04-28T04:29:00.925Z,12.50
2018-04-28T04:31:36.517Z,12.40
2018-04-28T04:34:04.259Z,12.50
2018-04-28T04:36:39.703Z,12.60
2018-04-28T04:39:32.712Z,12.70
2018-04-28T04:42:16.639Z,12.70
2018-04-28T04:44:45.883Z,12.70
2018-04-28T04:50:34.655Z,12.90
2018-04-28T04:56:41.343Z,13.00
2018-04-28T04:59:20.396Z,13.00
2018-04-28T05:01:59.225Z,13.10
2018-04-28T05:04:37.384Z,13.10
2018-04-28T05:07:08.552Z,13.30
2018-04-28T05:09:50.016Z,13.30
2018-04-28T05:12:25.704Z,13.80
2018-04-28T05:15:04.779Z,13.80
2018-04-28T05:27:21.904Z,14.20
2018-04-28T05:30:01.059Z,16.10
2018-04-28T05:32:34.246Z,16.90
2018-04-28T05:35:23.209Z,17.50
2018-04-28T05:38:11.387Z,17.90
2018-04-28T05:43:56.444Z,18.40
2018-04-28T05:49:37.373Z,19.50
2018-04-28T05:52:15.448Z,19.90
2018-04-28T05:54:55.639Z,20.30
2018-04-28T05:57:33.711Z,20.20
2018-04-28T06:00:28.001Z,20.90
2018-04-28T06:03:07.528Z,20.90
2018-04-28T06:05:46.674Z,21.40
2018-04-28T06:08:37.896Z,21.40
2018-04-28T06:11:40.129Z,21.30
2018-04-28T06:14:25.097Z,21.10
2018-04-28T06:17:09.232Z,20.70
2018-04-28T06:20:00.553Z,20.60
2018-04-28T06:22:27.496Z,20.60
2018-04-28T06:24:54.340Z,20.60
2018-04-28T06:27:20.638Z,20.70
2018-04-28T06:29:46.849Z,20.60
2018-04-28T06:32:13.058Z,20.30
2018-04-28T06:34:40.984Z,19.90
2018-04-28T06:37:07.728Z,19.90
2018-04-28T06:39:34.494Z,19.40
2018-04-28T06:42:01.465Z,19.20
2018-04-28T06:44:27.654Z,19.20
2018-04-28T06:47:08.892Z,19.40
2018-04-28T06:49:35.204Z,19.50
2018-04-28T06:52:01.570Z,19.30
2018-04-28T06:54:29.076Z,19.70
2018-04-28T06:56:56.214Z,20.10
2018-04-28T06:59:23.188Z,20.10
2018-04-28T07:01:49.448Z,20.00
2018-04-28T07:04:16.195Z,20.10
2018-04-28T07:06:43.187Z,19.80
2018-04-28T07:09:10.405Z,19.30
2018-04-28T07:11:36.680Z,19.50
2018-04-28T07:14:02.946Z,19.90
2018-04-28T07:16:30.162Z,20.10
2018-04-28T07:18:56.376Z,20.10
2018-04-28T07:21:22.638Z,20.00
2018-04-28T07:23:50.108Z,20.10
2018-04-28T07:26:16.324Z,20.00
2018-04-28T07:28:43.057Z,20.20
2018-04-28T07:31:10.884Z,20.40
2018-04-28T07:33:37.826Z,20.50
2018-04-28T07:36:04.821Z,20.30
2018-04-28T07:38:31.310Z,20.30
2018-04-28T07:40:58.396Z,21.00
2018-04-28T07:43:25.282Z,21.00
2018-04-28T07:45:52.480Z,21.20
2018-04-28T07:48:18.936Z,21.20
2018-04-28T07:50:46.293Z,21.20
2018-04-28T07:53:13.449Z,21.30
2018-04-28T07:55:40.165Z,21.30
2018-04-28T07:58:06.476Z,21.70
2018-04-28T08:00:33.607Z,21.80
2018-04-28T08:02:59.985Z,21.90
2018-04-28T08:05:26.660Z,21.90
2018-04-28T08:07:53.936Z,22.20
2018-04-28T08:10:21.160Z,22.30
2018-04-28T08:12:48.153Z,22.60
2018-04-28T08:15:14.822Z,22.50
2018-04-28T08:17:42.401Z,23.20
2018-04-28T08:20:09.660Z,23.10
2018-04-28T08:22:36.841Z,23.30
2018-04-28T08:25:03.294Z,23.30
2018-04-28T08:27:29.918Z,23.20
2018-04-28T08:29:56.979Z,23.50
2018-04-28T08:32:24.070Z,23.80
2018-04-28T08:34:50.430Z,23.70
2018-04-28T08:37:16.848Z,23.70
2018-04-28T08:39:43.894Z,23.70
2018-04-28T08:42:10.918Z,24.10
2018-04-28T08:44:37.226Z,24.10
2018-04-28T08:47:03.428Z,24.50
2018-04-28T08:49:30.551Z,24.90
2018-04-28T08:51:58.060Z,25.40
2018-04-28T08:54:25.109Z,25.50
2018-04-28T08:56:52.334Z,25.50
2018-04-28T08:59:19.073Z,25.60
2018-04-28T09:01:45.395Z,25.20
2018-04-28T09:04:12.288Z,24.70
2018-04-28T09:06:40.356Z,24.80
2018-04-28T09:09:06.580Z,25.20
2018-04-28T09:11:32.831Z,25.60
2018-04-28T09:13:59.097Z,25.90
2018-04-28T09:16:32.473Z,25.30
2018-04-28T09:18:58.715Z,25.20
2018-04-28T09:21:26.335Z,25.70
2018-04-28T09:23:52.530Z,26.00
2018-04-28T09:26:18.861Z,26.00
2018-04-28T09:28:45.019Z,26.10
2018-04-28T09:31:12.151Z,25.80
2018-04-28T09:33:39.177Z,25.30
2018-04-28T09:36:06.016Z,25.30
2018-04-28T09:38:32.835Z,25.30
2018-04-28T09:40:59.029Z,25.10
2018-04-28T09:43:25.243Z,24.60
2018-04-28T09:45:53.612Z,25.10
2018-04-28T09:48:19.925Z,25.10
2018-04-28T09:50:46.227Z,25.70
2018-04-28T09:53:12.422Z,25.10
2018-04-28T09:55:39.879Z,25.30
2018-04-28T09:58:06.239Z,25.70
2018-04-28T10:00:34.388Z,25.80
2018-04-28T10:03:04.861Z,25.50
2018-04-28T10:05:31.112Z,25.50
2018-04-28T10:07:57.871Z,25.50
2018-04-28T10:10:24.096Z,25.50
2018-04-28T10:12:50.500Z,25.40
2018-04-28T10:15:17.426Z,25.00
2018-04-28T10:17:44.309Z,25.00
2018-04-28T10:20:11.301Z,25.20
2018-04-28T10:22:37.543Z,25.20
2018-04-28T10:25:04.054Z,25.20
2018-04-28T10:27:31.521Z,25.70
2018-04-28T10:29:57.620Z,25.60
2018-04-28T10:32:24.434Z,25.50
2018-04-28T10:34:50.522Z,25.50
2018-04-28T10:37:17.578Z,25.70
2018-04-28T10:39:44.116Z,25.50
2018-04-28T10:42:10.181Z,25.70
2018-04-28T10:44:36.260Z,25.50
2018-04-28T10:47:03.389Z,25.50
2018-04-28T10:49:29.433Z,25.90
2018-04-28T10:51:55.488Z,26.00
2018-04-28T10:54:21.540Z,26.00
2018-04-28T10:56:48.347Z,25.80
2018-04-28T10:59:14.396Z,25.80
2018-04-28T11:01:40.462Z,26.10
2018-04-28T11:04:06.525Z,25.80
2018-04-28T11:06:32.880Z,26.10
2018-04-28T11:08:59.248Z,26.60
2018-04-28T11:11:25.298Z,26.80
2018-04-28T11:13:51.354Z,27.00
2018-04-28T11:16:17.420Z,27.20
2018-04-28T11:18:43.453Z,27.20
2018-04-28T11:21:09.819Z,27.00
2018-04-28T11:23:36.680Z,27.20
2018-04-28T11:26:02.764Z,27.20
2018-04-28T11:28:28.864Z,27.20
2018-04-28T11:30:54.948Z,27.50
2018-04-28T11:33:21.577Z,27.40
2018-04-28T11:35:47.776Z,27.40
2018-04-28T11:38:13.920Z,27.60
2018-04-28T11:40:39.956Z,27.70
2018-04-28T11:43:06.600Z,27.20
2018-04-28T11:45:32.654Z,26.90
2018-04-28T11:47:58.729Z,27.30
2018-04-28T11:50:24.788Z,27.40
2018-04-28T11:52:52.344Z,27.50
2018-04-28T11:55:19.504Z,27.60
2018-04-28T11:57:46.400Z,27.30
2018-04-28T12:00:13.135Z,27.30
2018-04-28T12:02:39.191Z,27.20
2018-04-28T12:05:06.018Z,27.20
2018-04-28T12:07:32.052Z,27.20
2018-04-28T12:09:58.119Z,27.50
2018-04-28T12:12:25.242Z,27.40
2018-04-28T12:14:52.622Z,27.50
2018-04-28T12:17:19.577Z,27.40
2018-04-28T12:19:46.207Z,27.30
2018-04-28T12:22:12.285Z,27.20
2018-04-28T12:24:38.707Z,26.90
2018-04-28T12:27:06.519Z,26.60
2018-04-28T12:29:33.182Z,26.60
2018-04-28T12:31:59.792Z,26.80
2018-04-28T12:34:26.588Z,26.90
2018-04-28T12:36:52.662Z,26.90
2018-04-28T12:39:18.744Z,27.00
2018-04-28T12:41:44.832Z,27.10
2018-04-28T12:44:10.903Z,27.20
2018-04-28T12:46:37.739Z,26.80
2018-04-28T12:49:03.822Z,26.80
2018-04-28T12:51:29.888Z,26.50
2018-04-28T12:53:56.383Z,26.80
2018-04-28T12:56:22.936Z,27.10
2018-04-28T12:58:50.368Z,27.00
2018-04-28T13:01:17.943Z,26.80
2018-04-28T13:03:43.992Z,26.70
2018-04-28T13:06:10.113Z,26.70
2018-04-28T13:08:36.141Z,26.60
2018-04-28T13:11:02.231Z,26.60
2018-04-28T13:13:29.325Z,26.80
2018-04-28T13:15:56.772Z,27.00
2018-04-28T13:18:23.684Z,26.90
2018-04-28T13:20:50.512Z,26.80
2018-04-28T13:23:17.619Z,26.80
2018-04-28T13:25:44.432Z,26.30
2018-04-28T13:28:11.117Z,26.30
2018-04-28T13:30:38.577Z,26.40
2018-04-28T13:33:05.805Z,26.40
2018-04-28T13:35:32.609Z,26.80
2018-04-28T13:37:58.669Z,26.80
2018-04-28T13:40:33.034Z,26.50
2018-04-28T13:43:01.053Z,26.50
2018-04-28T13:45:27.881Z,26.40
2018-04-28T13:47:54.901Z,26.50
2018-04-28T13:50:21.696Z,26.70
2018-04-28T13:52:48.501Z,26.80
2018-04-28T13:55:14.744Z,26.70
2018-04-28T13:57:40.853Z,26.60
2018-04-28T14:00:06.902Z,26.60
2018-04-28T14:02:32.976Z,26.70
2018-04-28T14:04:59.029Z,26.60
2018-04-28T14:07:25.735Z,26.40
2018-04-28T14:09:51.869Z,26.50
2018-04-28T14:12:17.961Z,26.30
2018-04-28T14:14:45.116Z,26.30
2018-04-28T14:17:11.202Z,26.30
2018-04-28T14:19:37.282Z,26.40
2018-04-28T14:22:03.336Z,26.60
2018-04-28T14:24:29.437Z,26.60
2018-04-28T14:26:55.527Z,26.60
2018-04-28T14:29:21.552Z,26.70
2018-04-28T14:31:48.395Z,26.60
2018-04-28T14:34:15.307Z,26.50
2018-04-28T14:36:41.418Z,26.40
2018-04-28T14:39:08.085Z,26.40
2018-04-28T14:41:34.248Z,26.60
2018-04-28T14:44:00.311Z,26.60
2018-04-28T14:46:27.107Z,26.50
2018-04-28T14:48:53.177Z,26.50
2018-04-28T14:51:19.253Z,26.40
2018-04-28T14:53:45.375Z,26.50
2018-04-28T14:58:44.663Z,26.60
2018-04-28T15:01:11.420Z,26.60
2018-04-28T15:03:38.923Z,26.70
2018-04-28T15:06:05.644Z,26.60
2018-04-28T15:08:31.756Z,26.40
2018-04-28T15:10:58.158Z,26.40
2018-04-28T15:13:24.733Z,26.50
2018-04-28T15:15:50.838Z,26.50
2018-04-28T15:18:17.614Z,26.40
2018-04-28T15:20:44.161Z,26.40
2018-04-28T15:23:10.264Z,26.30
2018-04-28T15:25:36.848Z,26.20
2018-04-28T15:28:02.929Z,26.20
2018-04-28T15:30:28.976Z,26.20
2018-04-28T15:32:55.344Z,26.10
2018-04-28T15:35:22.201Z,26.00
2018-04-28T15:37:49.045Z,26.00
2018-04-28T15:40:15.156Z,26.00
2018-04-28T15:42:41.965Z,25.80
2018-04-28T15:45:08.322Z,25.80
2018-04-28T15:47:35.124Z,25.70
2018-04-28T15:50:01.222Z,25.70
2018-04-28T15:52:27.427Z,25.70
2018-04-28T15:54:54.319Z,25.70
2018-04-28T15:57:20.365Z,25.60
2018-04-28T15:59:46.480Z,25.70
2018-04-28T16:02:12.657Z,25.70
2018-04-28T16:04:38.717Z,25.60
2018-04-28T16:07:05.506Z,25.60
2018-04-28T16:09:32.326Z,25.60
2018-04-28T16:11:58.382Z,25.60
2018-04-28T16:14:26.589Z,25.50
2018-04-28T16:16:53.472Z,25.40
2018-04-28T16:19:20.238Z,25.40
2018-04-28T16:21:47.062Z,25.30
2018-04-28T16:24:13.114Z,25.30
2018-04-28T16:26:39.176Z,25.30
2018-04-28T16:29:05.254Z,25.20
2018-04-28T16:31:31.320Z,25.30
2018-04-28T16:33:58.138Z,25.20
2018-04-28T16:36:24.717Z,25.20
2018-04-28T16:38:51.815Z,25.20
2018-04-28T16:41:17.898Z,25.20
2018-04-28T16:43:44.952Z,25.10
2018-04-28T16:46:11.018Z,25.10
2018-04-28T16:48:37.053Z,25.00
2018-04-28T16:51:03.147Z,24.90
2018-04-28T16:53:29.208Z,24.90
2018-04-28T16:55:55.279Z,24.90
2018-04-28T16:58:22.103Z,24.70
2018-04-28T17:00:48.145Z,24.70
2018-04-28T17:03:15.986Z,24.70
2018-04-28T17:05:42.050Z,24.70
2018-04-28T17:08:08.509Z,24.50
2018-04-28T17:10:34.592Z,24.50
2018-04-28T17:13:01.437Z,24.40
2018-04-28T17:15:28.492Z,24.40
2018-04-28T17:17:55.314Z,24.40
2018-04-28T17:20:21.774Z,24.40
2018-04-28T17:22:47.832Z,24.40
2018-04-28T17:25:21.328Z,24.30
2018-04-28T17:27:47.386Z,24.30
2018-04-28T17:30:13.488Z,24.20
2018-04-28T17:32:40.404Z,24.20
2018-04-28T17:35:06.461Z,24.20
2018-04-28T17:37:32.984Z,24.10
2018-04-28T17:39:59.028Z,24.10
2018-04-28T17:42:25.145Z,23.90
2018-04-28T17:44:51.193Z,23.80
2018-04-28T17:47:17.463Z,23.80
2018-04-28T17:49:44.081Z,23.60
2018-04-28T17:52:10.869Z,23.50
2018-04-28T17:54:36.952Z,23.50
2018-04-28T17:57:03.500Z,23.50
2018-04-28T17:59:30.384Z,23.30
2018-04-28T18:01:56.448Z,23.30
2018-04-28T18:04:23.277Z,22.90
2018-04-28T18:06:50.126Z,22.70
2018-04-28T18:09:16.921Z,22.60
2018-04-28T18:11:43.285Z,22.60
2018-04-28T18:14:09.346Z,22.60
2018-04-28T18:16:35.549Z,22.50
2018-04-28T18:19:02.412Z,22.40
2018-04-28T18:23:56.247Z,22.40
2018-04-28T18:26:22.383Z,22.30
2018-04-28T18:28:49.489Z,22.10
2018-04-28T18:31:15.564Z,22.10
2018-04-28T18:33:41.708Z,22.10
2018-04-28T18:36:08.525Z,22.00
2018-04-28T18:38:34.601Z,21.90
2018-04-28T18:41:00.894Z,21.90
2018-04-28T18:43:27.716Z,21.80
2018-04-28T18:45:53.772Z,21.80
2018-04-28T18:48:21.200Z,21.60
2018-04-28T18:50:47.263Z,21.50
2018-04-28T18:53:14.420Z,21.30
2018-04-28T18:55:40.537Z,21.00
2018-04-28T18:58:06.589Z,20.80
2018-04-28T19:00:33.193Z,20.70
2018-04-28T19:02:59.268Z,20.70
2018-04-28T19:05:25.345Z,20.50
2018-04-28T19:07:51.416Z,20.30
2018-04-28T19:10:17.476Z,20.30
2018-04-28T19:12:44.306Z,20.10
2018-04-28T19:15:10.344Z,20.10
2018-04-28T19:17:37.592Z,19.90
2018-04-28T19:20:04.685Z,19.70
2018-04-28T19:22:30.777Z,19.70
2018-04-28T19:24:58.316Z,19.70
2018-04-28T19:27:25.120Z,19.70
2018-04-28T19:29:51.425Z,19.70
2018-04-28T19:32:18.772Z,19.70
2018-04-28T19:34:45.568Z,19.50
2018-04-28T19:37:11.882Z,19.50
2018-04-28T19:39:38.596Z,19.50
2018-04-28T19:42:05.470Z,19.40
2018-04-28T19:44:31.673Z,19.30
2018-04-28T19:46:57.781Z,19.30
2018-04-28T19:49:23.823Z,19.20
2018-04-28T19:51:50.428Z,19.30
2018-04-28T19:54:17.619Z,19.10
2018-04-28T19:56:45.056Z,19.10
2018-04-28T19:59:11.116Z,19.10
2018-04-28T20:11:23.115Z,19.00
2018-04-28T20:13:49.916Z,18.50
2018-04-28T20:16:16.389Z,18.50
2018-04-28T20:18:42.472Z,18.50
2018-04-28T20:21:08.535Z,18.50
2018-04-28T20:23:41.801Z,18.40
2018-04-28T20:26:07.860Z,18.30
2018-04-28T20:28:34.253Z,18.40
2018-04-28T20:31:00.314Z,18.30
2018-04-28T20:33:26.728Z,18.30
2018-04-28T20:35:53.588Z,18.00
2018-04-28T20:38:19.615Z,18.00
2018-04-28T20:40:46.501Z,17.90
2018-04-28T20:43:13.684Z,18.00
2018-04-28T20:45:40.483Z,18.00
2018-04-28T20:48:06.542Z,17.90
2018-04-28T20:50:33.610Z,17.90
2018-04-28T20:53:00.388Z,17.90
2018-04-28T20:55:26.516Z,17.90
2018-04-28T20:57:52.565Z,18.00
2018-04-28T21:00:18.656Z,18.00
2018-04-28T21:02:44.796Z,18.00
2018-04-28T21:05:11.389Z,18.10
2018-04-28T21:07:38.537Z,17.90
2018-04-28T21:10:05.326Z,17.90
2018-04-28T21:12:31.408Z,17.80
2018-04-28T21:14:58.204Z,17.60
2018-04-28T21:17:24.802Z,17.50
2018-04-28T21:19:50.871Z,17.60
2018-04-28T21:22:16.957Z,17.50
2018-04-28T21:24:43.045Z,17.50
2018-04-28T21:27:10.055Z,17.40
2018-04-28T21:29:36.138Z,17.40
2018-04-28T21:32:02.213Z,17.40
2018-04-28T21:34:28.276Z,17.40
2018-04-28T21:36:54.339Z,17.40
2018-04-28T21:39:20.413Z,17.30
2018-04-28T21:41:47.536Z,17.20
2018-04-28T21:44:13.846Z,17.20
2018-04-28T21:46:40.691Z,17.10
2018-04-28T21:49:06.731Z,17.10
2018-04-28T21:51:32.800Z,17.10
2018-04-28T21:53:58.856Z,17.10
2018-04-28T21:56:25.017Z,17.10
2018-04-28T21:58:52.461Z,17.00
2018-04-28T22:01:18.560Z,17.00
2018-04-28T22:03:44.610Z,17.00
2018-04-28T22:06:11.221Z,16.90
2018-04-28T22:08:38.418Z,16.90
2018-04-28T22:11:05.862Z,16.70
2018-04-28T22:13:32.554Z,16.70
2018-04-28T22:15:59.579Z,16.70
2018-04-28T22:18:26.292Z,16.70
2018-04-28T22:20:52.381Z,16.60
2018-04-28T22:23:18.436Z,16.60
2018-04-28T22:25:45.118Z,16.60
2018-04-28T22:28:11.787Z,16.50
2018-04-28T22:30:38.428Z,16.50
2018-04-28T22:33:05.085Z,16.40
2018-04-28T22:35:38.730Z,16.50
2018-04-28T22:38:04.788Z,16.40
2018-04-28T22:40:31.164Z,16.50
2018-04-28T22:42:57.946Z,16.50
2018-04-28T22:45:24.706Z,16.50
2018-04-28T22:47:50.811Z,16.40
2018-04-28T22:50:16.868Z,16.30
2018-04-28T22:52:42.965Z,16.30
2018-04-28T22:55:09.024Z,16.30
2018-04-28T22:57:35.076Z,16.20
2018-04-28T23:00:01.143Z,16.10
2018-04-28T23:02:27.708Z,16.10
2018-04-28T23:04:53.808Z,16.10
2018-04-28T23:07:19.881Z,16.00
2018-04-28T23:09:46.675Z,16.00
2018-04-28T23:12:12.749Z,16.00
2018-04-28T23:14:38.809Z,15.90
2018-04-28T23:17:05.615Z,15.80
2018-04-28T23:19:31.669Z,15.80
2018-04-28T23:21:57.740Z,15.80
2018-04-28T23:24:23.797Z,15.80
2018-04-28T23:26:50.184Z,15.80
2018-04-28T23:29:16.257Z,15.70
2018-04-28T23:31:42.355Z,15.70
2018-04-28T23:34:09.197Z,15.60
2018-04-28T23:36:36.006Z,15.60
2018-04-28T23:39:02.090Z,15.60
2018-04-28T23:41:28.158Z,15.60
2018-04-28T23:43:54.374Z,15.60
2018-04-28T23:46:21.244Z,15.50
2018-04-28T23:48:47.299Z,15.50
2018-04-28T23:51:13.379Z,15.50
2018-04-28T23:53:39.437Z,15.60
2018-04-28T23:56:07.714Z,15.50
2018-04-28T23:58:34.581Z,15.50
