createdAt,value
2018-02-27T00:00:02.940Z,-8.8
2018-02-27T00:15:02.323Z,-8.8
2018-02-27T00:30:02.620Z,-8.9
2018-02-27T00:45:02.918Z,-8.9
2018-02-27T01:00:03.132Z,-9.1
2018-02-27T01:15:02.740Z,-9.2
2018-02-27T01:30:03.099Z,-9.2
2018-02-27T01:45:02.528Z,-9.4
2018-02-27T02:00:03.111Z,-9.6
2018-02-27T02:15:02.396Z,-9.7
2018-02-27T02:30:02.721Z,-9.6
2018-02-27T02:45:03.095Z,-9.8
2018-02-27T03:00:02.553Z,-9.8
2018-02-27T03:15:02.959Z,-10
2018-02-27T03:30:02.282Z,-9.9
2018-02-27T03:45:02.545Z,-10
2018-02-27T04:00:02.801Z,-10
2018-02-27T04:15:03.042Z,-10.1
2018-02-27T04:30:02.398Z,-10.2
2018-02-27T04:45:02.700Z,-10.4
2018-02-27T05:00:02.907Z,-10.4
2018-02-27T05:15:03.208Z,-10.6
2018-02-27T05:30:02.830Z,-10.6
2018-02-27T05:45:03.086Z,-10.5
2018-02-27T06:00:02.393Z,-10.6
2018-02-27T06:15:02.674Z,-10.5
2018-02-27T06:30:03.171Z,-10.6
2018-02-27T06:45:02.452Z,-10.6
2018-02-27T07:00:02.711Z,-10.6
2018-02-27T07:15:03.030Z,-10.2
2018-02-27T07:30:02.392Z,-10.1
2018-02-27T07:45:02.619Z,-9.9
2018-02-27T08:00:02.893Z,-9.5
2018-02-27T08:15:03.219Z,-9.2
2018-02-27T08:30:02.569Z,-9.2
2018-02-27T08:45:02.827Z,-8.7
2018-02-27T09:00:03.111Z,-8.6
2018-02-27T09:15:02.378Z,-7.8
2018-02-27T09:30:02.711Z,-7.9
2018-02-27T09:45:02.934Z,-7.5
2018-02-27T10:00:03.213Z,-7.2
2018-02-27T10:15:02.475Z,-7.5
2018-02-27T10:30:02.813Z,-6.7
2018-02-27T10:45:03.125Z,-6.7
2018-02-27T11:00:02.436Z,-7.3
2018-02-27T11:15:02.708Z,-7.7
2018-02-27T11:30:02.998Z,-6.1
2018-02-27T11:45:02.291Z,-5.4
2018-02-27T12:00:02.531Z,-7.5
2018-02-27T12:15:02.765Z,-6.9
2018-02-27T12:30:03.124Z,-6.1
2018-02-27T12:45:02.553Z,-6.5
2018-02-27T13:00:02.898Z,-6.6
2018-02-27T13:15:03.192Z,-5.9
2018-02-27T13:30:02.754Z,-5.8
2018-02-27T13:45:03.010Z,-5.6
2018-02-27T14:00:02.636Z,-6.6
2018-02-27T14:15:02.965Z,-6.6
2018-02-27T14:30:02.360Z,-6.1
2018-02-27T14:45:02.616Z,-5.9
2018-02-27T15:00:02.936Z,-6
2018-02-27T15:15:03.203Z,-6.1
2018-02-27T15:30:02.673Z,-6.6
2018-02-27T15:45:03.885Z,-6.9
2018-02-27T16:00:03.145Z,-6.9
2018-02-27T16:15:02.446Z,-6.9
2018-02-27T16:30:02.884Z,-7.1
2018-02-27T16:45:03.151Z,-7.2
2018-02-27T17:00:02.574Z,-7.3
2018-02-27T17:15:02.864Z,-7.4
2018-02-27T17:30:03.220Z,-7.6
2018-02-27T17:45:02.757Z,-7.6
2018-02-27T18:00:03.541Z,-7.7
2018-02-27T18:15:02.993Z,-7.8
2018-02-27T18:30:03.660Z,-8.1
2018-02-27T18:45:02.998Z,-8.1
2018-02-27T19:00:02.645Z,-8.1
2018-02-27T19:15:03.038Z,-8.2
2018-02-27T19:30:02.585Z,-8.3
2018-02-27T19:45:03.033Z,-8.4
2018-02-27T20:00:02.514Z,-8.4
2018-02-27T20:15:02.944Z,-8.6
2018-02-27T20:30:02.491Z,-8.8
2018-02-27T20:45:02.958Z,-8.7
2018-02-27T21:00:02.313Z,-8.8
2018-02-27T21:15:02.714Z,-8.8
2018-02-27T21:30:03.178Z,-8.8
2018-02-27T21:45:02.730Z,-8.8
2018-02-27T22:00:03.081Z,-9
2018-02-27T22:15:02.391Z,-9.1
2018-02-27T22:30:03.077Z,-9.4
2018-02-27T22:45:02.462Z,-9.6
2018-02-27T23:00:03.105Z,-9.8
2018-02-27T23:15:02.509Z,-10
2018-02-27T23:30:02.894Z,-10.1
2018-02-27T23:45:03.162Z,-10.3
