createdAt,value
2023-02-08T00:00:14.263Z,0.00
2023-02-08T00:01:14.300Z,0.00
2023-02-08T00:02:14.251Z,0.00
2023-02-08T00:03:14.228Z,0.00
2023-02-08T00:04:14.244Z,0.00
2023-02-08T00:05:14.223Z,0.00
2023-02-08T00:06:14.204Z,0.00
2023-02-08T00:07:14.194Z,0.00
2023-02-08T00:08:14.184Z,0.00
2023-02-08T00:09:14.175Z,0.00
2023-02-08T00:10:14.174Z,0.00
2023-02-08T00:11:14.172Z,0.00
2023-02-08T00:12:14.163Z,0.00
2023-02-08T00:13:14.131Z,0.00
2023-02-08T00:14:14.115Z,0.00
2023-02-08T00:15:14.118Z,0.00
2023-02-08T00:16:14.151Z,0.00
2023-02-08T00:17:14.108Z,0.00
2023-02-08T00:18:14.093Z,0.00
2023-02-08T00:19:14.069Z,0.00
2023-02-08T00:20:14.079Z,0.00
2023-02-08T00:21:14.052Z,0.00
2023-02-08T00:22:14.049Z,0.00
2023-02-08T00:23:14.044Z,0.00
2023-02-08T00:24:14.065Z,0.00
2023-02-08T00:25:14.014Z,0.00
2023-02-08T00:26:13.990Z,0.00
2023-02-08T00:27:13.980Z,0.00
2023-02-08T00:28:14.084Z,0.00
2023-02-08T00:29:13.976Z,0.00
2023-02-08T00:30:13.954Z,0.00
2023-02-08T00:31:14.102Z,0.00
2023-02-08T00:32:13.926Z,0.00
2023-02-08T00:33:13.934Z,0.00
2023-02-08T00:34:13.918Z,0.00
2023-02-08T00:35:13.926Z,0.00
2023-02-08T00:36:13.883Z,0.00
2023-02-08T00:37:13.914Z,0.00
2023-02-08T00:38:13.869Z,0.00
2023-02-08T00:39:13.875Z,0.00
2023-02-08T00:40:13.854Z,0.00
2023-02-08T00:41:13.856Z,0.00
2023-02-08T00:42:13.814Z,0.00
2023-02-08T00:43:13.816Z,0.00
2023-02-08T00:44:13.807Z,0.00
2023-02-08T00:45:13.796Z,0.00
2023-02-08T00:46:13.789Z,0.00
2023-02-08T00:47:13.792Z,0.00
2023-02-08T00:48:13.768Z,0.00
2023-02-08T00:49:13.761Z,0.00
2023-02-08T00:50:13.729Z,0.00
2023-02-08T00:51:13.735Z,0.00
2023-02-08T00:52:13.733Z,0.00
2023-02-08T00:53:13.701Z,0.00
2023-02-08T00:54:13.702Z,0.00
2023-02-08T00:55:13.680Z,0.00
2023-02-08T00:56:13.673Z,0.00
2023-02-08T00:57:13.685Z,0.00
2023-02-08T00:58:13.661Z,0.00
2023-02-08T00:59:13.639Z,0.00
2023-02-08T01:00:13.721Z,0.00
2023-02-08T01:01:13.749Z,0.00
2023-02-08T01:02:13.677Z,0.00
2023-02-08T01:03:13.596Z,0.00
2023-02-08T01:04:13.585Z,0.00
2023-02-08T01:05:13.637Z,0.00
2023-02-08T01:06:13.581Z,0.00
2023-02-08T01:07:13.570Z,0.00
2023-02-08T01:08:13.548Z,0.00
2023-02-08T01:09:13.539Z,0.00
2023-02-08T01:10:13.549Z,0.00
2023-02-08T01:11:13.516Z,0.00
2023-02-08T01:12:13.511Z,0.00
2023-02-08T01:13:13.493Z,0.00
2023-02-08T01:14:13.497Z,0.00
2023-02-08T01:15:13.471Z,0.00
2023-02-08T01:16:13.524Z,0.00
2023-02-08T01:17:13.465Z,0.00
2023-02-08T01:18:13.467Z,0.00
2023-02-08T01:19:13.432Z,0.00
2023-02-08T01:20:13.435Z,0.00
2023-02-08T01:21:13.432Z,0.00
2023-02-08T01:22:13.400Z,0.00
2023-02-08T01:23:13.388Z,0.00
2023-02-08T01:24:13.423Z,0.00
2023-02-08T01:25:13.378Z,0.00
2023-02-08T01:26:13.354Z,0.00
2023-02-08T01:27:13.348Z,0.00
2023-02-08T01:28:13.402Z,0.00
2023-02-08T01:29:13.329Z,0.00
2023-02-08T01:30:13.332Z,0.00
2023-02-08T01:31:13.353Z,0.00
2023-02-08T01:32:13.293Z,0.00
2023-02-08T01:33:13.284Z,0.00
2023-02-08T01:34:13.283Z,0.00
2023-02-08T01:35:13.262Z,0.00
2023-02-08T01:36:13.273Z,0.00
2023-02-08T01:37:13.281Z,0.00
2023-02-08T01:38:13.253Z,0.00
2023-02-08T01:39:13.244Z,0.00
2023-02-08T01:40:13.203Z,0.00
2023-02-08T01:41:13.197Z,0.00
2023-02-08T01:42:13.184Z,0.00
2023-02-08T01:43:13.185Z,0.00
2023-02-08T01:44:13.187Z,0.00
2023-02-08T01:45:13.159Z,0.00
2023-02-08T01:46:13.149Z,0.00
2023-02-08T01:47:13.136Z,0.00
2023-02-08T01:48:13.137Z,0.00
2023-02-08T01:49:13.131Z,0.00
2023-02-08T01:50:13.119Z,0.00
2023-02-08T01:51:13.098Z,0.00
2023-02-08T01:52:13.119Z,0.00
2023-02-08T01:53:13.088Z,0.00
2023-02-08T01:54:13.085Z,0.00
2023-02-08T01:55:13.051Z,0.00
2023-02-08T01:56:13.052Z,0.00
2023-02-08T01:57:13.048Z,0.00
2023-02-08T01:58:13.017Z,0.00
2023-02-08T01:59:13.032Z,0.00
2023-02-08T02:00:13.000Z,0.00
2023-02-08T02:01:13.018Z,0.00
2023-02-08T02:02:12.994Z,0.00
2023-02-08T02:03:12.970Z,0.00
2023-02-08T02:04:13.008Z,0.00
2023-02-08T02:05:12.957Z,0.00
2023-02-08T02:06:12.977Z,0.00
2023-02-08T02:07:12.925Z,0.00
2023-02-08T02:08:12.927Z,0.00
2023-02-08T02:09:12.924Z,0.00
2023-02-08T02:10:12.909Z,0.00
2023-02-08T02:11:12.906Z,0.00
2023-02-08T02:12:12.892Z,0.00
2023-02-08T02:13:12.862Z,0.00
2023-02-08T02:14:12.859Z,0.00
2023-02-08T02:15:12.867Z,0.00
2023-02-08T02:16:12.847Z,0.00
2023-02-08T02:17:12.820Z,0.00
2023-02-08T02:18:12.814Z,0.00
2023-02-08T02:19:12.813Z,0.00
2023-02-08T02:20:12.816Z,0.00
2023-02-08T02:21:12.782Z,0.00
2023-02-08T02:22:12.783Z,0.00
2023-02-08T02:23:12.758Z,0.00
2023-02-08T02:24:12.744Z,0.00
2023-02-08T02:25:12.760Z,0.00
2023-02-08T02:26:12.757Z,0.00
2023-02-08T02:27:12.744Z,0.00
2023-02-08T02:28:12.773Z,0.00
2023-02-08T02:29:12.692Z,0.00
2023-02-08T02:30:12.685Z,0.00
2023-02-08T02:31:12.671Z,0.00
2023-02-08T02:32:12.657Z,0.00
2023-02-08T02:33:12.668Z,0.00
2023-02-08T02:34:12.682Z,0.00
2023-02-08T02:35:12.632Z,0.00
2023-02-08T02:36:12.627Z,0.00
2023-02-08T02:37:12.607Z,0.00
2023-02-08T02:38:12.614Z,0.00
2023-02-08T02:39:12.610Z,0.00
2023-02-08T02:40:12.595Z,0.00
2023-02-08T02:41:12.587Z,0.00
2023-02-08T02:42:12.559Z,0.00
2023-02-08T02:43:12.559Z,0.00
2023-02-08T02:44:12.534Z,0.00
2023-02-08T02:45:12.556Z,0.00
2023-02-08T02:46:12.621Z,0.00
2023-02-08T02:47:12.502Z,0.00
2023-02-08T02:48:12.492Z,0.00
2023-02-08T02:49:12.481Z,0.00
2023-02-08T02:50:12.480Z,0.00
2023-02-08T02:51:12.494Z,0.00
2023-02-08T02:52:12.459Z,0.00
2023-02-08T02:53:12.452Z,0.00
2023-02-08T02:54:12.438Z,0.00
2023-02-08T02:55:12.417Z,0.00
2023-02-08T02:56:12.430Z,0.00
2023-02-08T02:57:12.435Z,0.00
2023-02-08T02:58:12.401Z,0.00
2023-02-08T02:59:12.377Z,0.00
2023-02-08T03:00:12.389Z,0.00
2023-02-08T03:01:12.469Z,0.00
2023-02-08T03:02:12.347Z,0.00
2023-02-08T03:03:12.347Z,0.00
2023-02-08T03:04:12.370Z,0.00
2023-02-08T03:05:12.314Z,0.00
2023-02-08T03:06:12.304Z,0.00
2023-02-08T03:07:12.289Z,0.00
2023-02-08T03:08:12.284Z,0.00
2023-02-08T03:09:12.298Z,0.00
2023-02-08T03:10:12.273Z,0.00
2023-02-08T03:11:12.245Z,0.00
2023-02-08T03:12:12.246Z,0.00
2023-02-08T03:13:12.246Z,0.00
2023-02-08T03:14:12.219Z,0.00
2023-02-08T03:15:12.223Z,0.00
2023-02-08T03:16:12.214Z,0.00
2023-02-08T03:17:12.189Z,0.00
2023-02-08T03:18:12.183Z,0.00
2023-02-08T03:19:12.180Z,0.00
2023-02-08T03:20:12.198Z,0.00
2023-02-08T03:21:12.172Z,0.00
2023-02-08T03:22:12.141Z,0.00
2023-02-08T03:23:12.123Z,0.00
2023-02-08T03:24:12.113Z,0.00
2023-02-08T03:25:12.146Z,0.00
2023-02-08T03:26:12.088Z,0.00
2023-02-08T03:27:12.092Z,0.00
2023-02-08T03:28:12.135Z,0.00
2023-02-08T03:29:12.081Z,0.00
2023-02-08T03:30:12.061Z,0.00
2023-02-08T03:31:12.176Z,0.00
2023-02-08T03:32:12.028Z,0.00
2023-02-08T03:33:12.027Z,0.00
2023-02-08T03:34:12.004Z,0.00
2023-02-08T03:35:12.013Z,0.00
2023-02-08T03:36:11.984Z,0.00
2023-02-08T03:37:11.975Z,0.00
2023-02-08T03:38:11.981Z,0.00
2023-02-08T03:39:11.980Z,0.00
2023-02-08T03:40:11.946Z,0.00
2023-02-08T03:41:11.930Z,0.00
2023-02-08T03:42:11.929Z,0.00
2023-02-08T03:43:11.930Z,0.00
2023-02-08T03:44:11.924Z,0.00
2023-02-08T03:45:11.910Z,0.00
2023-02-08T03:46:11.972Z,0.00
2023-02-08T03:47:11.867Z,0.00
2023-02-08T03:48:11.861Z,0.00
2023-02-08T03:49:11.850Z,0.00
2023-02-08T03:50:11.847Z,0.00
2023-02-08T03:51:11.844Z,0.00
2023-02-08T03:52:11.834Z,0.00
2023-02-08T03:53:11.815Z,0.00
2023-02-08T03:54:11.804Z,0.00
2023-02-08T03:55:11.790Z,0.00
2023-02-08T03:56:11.783Z,0.00
2023-02-08T03:57:11.791Z,0.00
2023-02-08T03:58:11.757Z,0.00
2023-02-08T03:59:11.781Z,0.00
2023-02-08T04:00:11.751Z,0.00
2023-02-08T04:01:11.795Z,0.00
2023-02-08T04:02:11.749Z,0.00
2023-02-08T04:03:11.737Z,0.00
2023-02-08T04:04:11.711Z,0.00
2023-02-08T04:05:11.741Z,0.00
2023-02-08T04:06:11.666Z,0.00
2023-02-08T04:07:11.662Z,0.00
2023-02-08T04:08:11.662Z,0.00
2023-02-08T04:09:11.664Z,0.00
2023-02-08T04:10:11.632Z,0.00
2023-02-08T04:11:11.622Z,0.00
2023-02-08T04:12:11.607Z,0.00
2023-02-08T04:13:11.615Z,0.00
2023-02-08T04:14:11.602Z,0.00
2023-02-08T04:15:11.603Z,0.00
2023-02-08T04:16:11.604Z,0.00
2023-02-08T04:17:11.570Z,0.00
2023-02-08T04:18:11.548Z,0.00
2023-02-08T04:19:11.539Z,0.00
2023-02-08T04:20:11.543Z,0.00
2023-02-08T04:21:11.527Z,0.00
2023-02-08T04:22:11.521Z,0.00
2023-02-08T04:23:11.487Z,0.00
2023-02-08T04:24:11.484Z,0.00
2023-02-08T04:25:11.475Z,0.00
2023-02-08T04:26:12.107Z,0.00
2023-02-08T04:27:11.481Z,0.00
2023-02-08T04:28:11.472Z,0.00
2023-02-08T04:29:11.444Z,0.00
2023-02-08T04:30:11.418Z,0.00
2023-02-08T04:31:11.564Z,0.00
2023-02-08T04:32:11.414Z,0.00
2023-02-08T04:33:11.403Z,0.00
2023-02-08T04:34:11.380Z,0.00
2023-02-08T04:35:11.393Z,0.00
2023-02-08T04:36:11.382Z,0.00
2023-02-08T04:37:11.372Z,0.00
2023-02-08T04:38:11.380Z,0.00
2023-02-08T04:39:11.337Z,0.00
2023-02-08T04:40:11.329Z,0.00
2023-02-08T04:41:11.309Z,0.00
2023-02-08T04:42:11.311Z,0.00
2023-02-08T04:43:11.307Z,0.00
2023-02-08T04:44:12.110Z,0.00
2023-02-08T04:45:11.270Z,0.00
2023-02-08T04:46:11.332Z,0.00
2023-02-08T04:47:11.262Z,0.00
2023-02-08T04:48:12.063Z,0.00
2023-02-08T04:49:11.268Z,0.00
2023-02-08T04:50:11.217Z,0.00
2023-02-08T04:51:11.205Z,0.00
2023-02-08T04:52:11.197Z,0.00
2023-02-08T04:53:11.209Z,0.00
2023-02-08T04:54:11.234Z,0.00
2023-02-08T04:55:11.180Z,0.00
2023-02-08T04:56:11.156Z,0.00
2023-02-08T04:57:11.148Z,0.00
2023-02-08T04:58:11.134Z,0.00
2023-02-08T04:59:11.165Z,0.00
2023-02-08T05:00:11.126Z,0.00
2023-02-08T05:01:11.102Z,0.00
2023-02-08T05:02:11.092Z,0.00
2023-02-08T05:03:11.087Z,0.00
2023-02-08T05:04:11.087Z,0.00
2023-02-08T05:05:11.103Z,0.00
2023-02-08T05:06:11.064Z,0.00
2023-02-08T05:07:11.106Z,0.00
2023-02-08T05:08:11.030Z,0.00
2023-02-08T05:09:11.016Z,0.00
2023-02-08T05:10:11.013Z,0.00
2023-02-08T05:11:10.991Z,0.00
2023-02-08T05:12:11.005Z,0.00
2023-02-08T05:13:11.026Z,0.00
2023-02-08T05:14:10.969Z,0.00
2023-02-08T05:15:10.957Z,0.00
2023-02-08T05:16:11.006Z,0.00
2023-02-08T05:17:10.949Z,0.00
2023-02-08T05:18:10.930Z,0.00
2023-02-08T05:19:10.941Z,0.00
2023-02-08T05:20:10.924Z,0.00
2023-02-08T05:21:10.940Z,0.00
2023-02-08T05:22:10.888Z,0.00
2023-02-08T05:23:10.885Z,0.00
2023-02-08T05:24:10.930Z,0.00
2023-02-08T05:25:10.859Z,0.00
2023-02-08T05:26:10.848Z,0.00
2023-02-08T05:27:10.850Z,0.00
2023-02-08T05:28:10.870Z,0.00
2023-02-08T05:29:10.936Z,0.00
2023-02-08T05:30:10.814Z,0.00
2023-02-08T05:31:10.876Z,0.00
2023-02-08T05:32:10.799Z,0.00
2023-02-08T05:33:10.800Z,0.00
2023-02-08T05:34:10.764Z,0.00
2023-02-08T05:35:10.809Z,0.00
2023-02-08T05:36:10.772Z,0.00
2023-02-08T05:37:10.765Z,0.00
2023-02-08T05:38:10.747Z,0.00
2023-02-08T05:39:10.711Z,0.00
2023-02-08T05:40:10.697Z,0.00
2023-02-08T05:41:10.687Z,0.00
2023-02-08T05:42:10.737Z,0.00
2023-02-08T05:43:10.685Z,0.00
2023-02-08T05:44:10.666Z,0.00
2023-02-08T05:45:10.647Z,0.00
2023-02-08T05:46:10.655Z,0.00
2023-02-08T05:47:10.659Z,0.00
2023-02-08T05:48:10.722Z,0.00
2023-02-08T05:49:10.654Z,0.00
2023-02-08T05:50:10.603Z,0.00
2023-02-08T05:51:10.591Z,0.00
2023-02-08T05:52:10.577Z,0.00
2023-02-08T05:53:10.605Z,0.00
2023-02-08T05:54:10.642Z,0.00
2023-02-08T05:55:10.579Z,0.00
2023-02-08T05:56:10.560Z,0.00
2023-02-08T05:57:10.525Z,0.00
2023-02-08T05:58:10.547Z,0.00
2023-02-08T05:59:10.523Z,0.00
2023-02-08T06:00:10.536Z,0.00
2023-02-08T06:01:10.550Z,0.00
2023-02-08T06:02:10.477Z,0.00
2023-02-08T06:03:10.552Z,0.00
2023-02-08T06:04:10.481Z,0.00
2023-02-08T06:05:10.457Z,0.00
2023-02-08T06:06:10.426Z,0.00
2023-02-08T06:07:10.478Z,0.00
2023-02-08T06:08:10.417Z,0.00
2023-02-08T06:09:10.415Z,0.00
2023-02-08T06:10:11.504Z,0.00
2023-02-08T06:11:10.390Z,0.00
2023-02-08T06:12:10.371Z,0.00
2023-02-08T06:13:10.434Z,0.00
2023-02-08T06:14:10.348Z,0.00
2023-02-08T06:15:10.333Z,0.00
2023-02-08T06:16:10.448Z,0.00
2023-02-08T06:17:10.314Z,0.00
2023-02-08T06:18:10.347Z,0.00
2023-02-08T06:19:10.298Z,0.00
2023-02-08T06:20:10.357Z,0.00
2023-02-08T06:21:10.298Z,0.00
2023-02-08T06:22:10.277Z,0.00
2023-02-08T06:23:10.245Z,0.00
2023-02-08T06:24:10.270Z,0.00
2023-02-08T06:25:10.265Z,0.00
2023-02-08T06:26:10.278Z,0.00
2023-02-08T06:27:10.227Z,0.00
2023-02-08T06:28:10.242Z,4.00
2023-02-08T06:29:10.187Z,0.00
2023-02-08T06:30:10.214Z,0.00
2023-02-08T06:31:10.196Z,0.00
2023-02-08T06:32:10.289Z,0.00
2023-02-08T06:33:10.146Z,0.00
2023-02-08T06:34:10.173Z,4.00
2023-02-08T06:35:10.152Z,0.00
2023-02-08T06:36:10.135Z,4.00
2023-02-08T06:37:10.101Z,4.00
2023-02-08T06:38:10.142Z,4.00
2023-02-08T06:39:10.087Z,4.00
2023-02-08T06:40:10.099Z,4.00
2023-02-08T06:41:10.088Z,4.00
2023-02-08T06:42:10.071Z,4.00
2023-02-08T06:43:10.059Z,4.00
2023-02-08T06:44:10.100Z,4.00
2023-02-08T06:45:12.659Z,8.00
2023-02-08T06:46:10.045Z,8.00
2023-02-08T06:47:10.006Z,8.00
2023-02-08T06:48:10.017Z,8.00
2023-02-08T06:49:09.996Z,8.00
2023-02-08T06:50:10.018Z,16.00
2023-02-08T06:51:09.968Z,16.00
2023-02-08T06:52:09.966Z,16.00
2023-02-08T06:53:09.945Z,16.00
2023-02-08T06:54:09.947Z,20.00
2023-02-08T06:55:09.921Z,20.00
2023-02-08T06:56:09.920Z,20.00
2023-02-08T06:57:09.929Z,24.00
2023-02-08T06:58:09.939Z,24.00
2023-02-08T06:59:09.880Z,28.00
2023-02-08T07:00:09.869Z,28.00
2023-02-08T07:01:09.951Z,32.00
2023-02-08T07:02:09.866Z,36.00
2023-02-08T07:03:09.845Z,36.00
2023-02-08T07:04:09.880Z,40.00
2023-02-08T07:05:09.834Z,44.00
2023-02-08T07:06:09.825Z,44.00
2023-02-08T07:07:09.833Z,48.00
2023-02-08T07:08:09.787Z,48.00
2023-02-08T07:09:09.783Z,52.00
2023-02-08T07:10:09.763Z,52.00
2023-02-08T07:11:09.787Z,56.00
2023-02-08T07:12:09.749Z,60.00
2023-02-08T07:13:09.763Z,60.00
2023-02-08T07:14:09.737Z,64.00
2023-02-08T07:15:09.720Z,68.00
2023-02-08T07:16:09.875Z,68.00
2023-02-08T07:17:09.735Z,72.00
2023-02-08T07:18:09.700Z,76.00
2023-02-08T07:19:09.711Z,80.00
2023-02-08T07:20:09.665Z,84.00
2023-02-08T07:21:09.659Z,88.00
2023-02-08T07:22:09.645Z,88.00
2023-02-08T07:23:09.635Z,92.00
2023-02-08T07:24:09.647Z,92.00
2023-02-08T07:25:09.665Z,96.00
2023-02-08T07:26:09.608Z,96.00
2023-02-08T07:27:09.605Z,104.00
2023-02-08T07:28:09.633Z,104.00
2023-02-08T07:29:09.593Z,108.00
2023-02-08T07:30:09.580Z,112.00
2023-02-08T07:31:09.650Z,112.00
2023-02-08T07:32:09.618Z,112.00
2023-02-08T07:33:09.533Z,112.00
2023-02-08T07:34:09.518Z,120.00
2023-02-08T07:35:09.540Z,120.00
2023-02-08T07:36:09.503Z,124.00
2023-02-08T07:37:09.529Z,128.00
2023-02-08T07:38:09.504Z,132.00
2023-02-08T07:39:09.478Z,136.00
2023-02-08T07:40:09.467Z,144.00
2023-02-08T07:41:09.458Z,152.00
2023-02-08T07:42:09.441Z,160.00
2023-02-08T07:43:09.465Z,164.00
2023-02-08T07:44:09.423Z,168.00
2023-02-08T07:45:09.432Z,172.00
2023-02-08T07:46:09.496Z,180.00
2023-02-08T07:47:09.398Z,184.00
2023-02-08T07:48:09.383Z,188.00
2023-02-08T07:49:09.394Z,192.00
2023-02-08T07:50:09.375Z,200.00
2023-02-08T07:51:09.370Z,208.00
2023-02-08T07:52:09.342Z,216.00
2023-02-08T07:53:09.344Z,232.00
2023-02-08T07:54:09.329Z,248.00
2023-02-08T07:55:09.358Z,268.00
2023-02-08T07:56:09.292Z,296.00
2023-02-08T07:57:09.294Z,316.00
2023-02-08T07:58:09.284Z,364.00
2023-02-08T07:59:09.272Z,432.00
2023-02-08T08:00:09.259Z,516.00
2023-02-08T08:01:21.291Z,596.00
2023-02-08T08:02:10.255Z,688.00
2023-02-08T08:03:09.235Z,768.00
2023-02-08T08:04:09.234Z,844.00
2023-02-08T08:05:09.208Z,912.00
2023-02-08T08:06:09.211Z,968.00
2023-02-08T08:07:09.215Z,1024.00
2023-02-08T08:08:09.174Z,1076.00
2023-02-08T08:09:09.171Z,1132.00
2023-02-08T08:10:09.165Z,1196.00
2023-02-08T08:11:09.147Z,1256.00
2023-02-08T08:12:09.156Z,1308.00
2023-02-08T08:13:09.144Z,1356.00
2023-02-08T08:14:09.110Z,1380.00
2023-02-08T08:15:09.127Z,1408.00
2023-02-08T08:16:09.167Z,1432.00
2023-02-08T08:17:09.103Z,1452.00
2023-02-08T08:18:09.077Z,1476.00
2023-02-08T08:19:09.080Z,1504.00
2023-02-08T08:20:09.089Z,1528.00
2023-02-08T08:21:09.041Z,1560.00
2023-02-08T08:22:09.025Z,1600.00
2023-02-08T08:23:09.022Z,1640.00
2023-02-08T08:24:09.021Z,1672.00
2023-02-08T08:25:09.015Z,1704.00
2023-02-08T08:26:08.981Z,1732.00
2023-02-08T08:27:08.997Z,1756.00
2023-02-08T08:28:08.986Z,1784.00
2023-02-08T08:29:08.951Z,1804.00
2023-02-08T08:30:08.960Z,1836.00
2023-02-08T08:31:09.067Z,1856.00
2023-02-08T08:32:11.506Z,1876.00
2023-02-08T08:33:08.934Z,1892.00
2023-02-08T08:34:08.917Z,1904.00
2023-02-08T08:35:08.899Z,1912.00
2023-02-08T08:36:08.913Z,1916.00
2023-02-08T08:37:08.867Z,1908.00
2023-02-08T08:38:08.858Z,1920.00
2023-02-08T08:39:08.861Z,1928.00
2023-02-08T08:40:08.831Z,1940.00
2023-02-08T08:41:08.823Z,1952.00
2023-02-08T08:42:08.831Z,1968.00
2023-02-08T08:43:08.857Z,1984.00
2023-02-08T08:44:08.815Z,1996.00
2023-02-08T08:45:08.794Z,2016.00
2023-02-08T08:46:08.894Z,2024.00
2023-02-08T08:47:08.772Z,2032.00
2023-02-08T08:48:08.784Z,2040.00
2023-02-08T08:49:08.764Z,2040.00
2023-02-08T08:50:08.747Z,2052.00
2023-02-08T08:51:08.722Z,2056.00
2023-02-08T08:52:08.709Z,2252.00
2023-02-08T08:53:08.701Z,2256.00
2023-02-08T08:54:08.720Z,2264.00
2023-02-08T08:55:08.693Z,2284.00
2023-02-08T08:56:08.695Z,2292.00
2023-02-08T08:57:08.664Z,2252.00
2023-02-08T08:58:08.643Z,2252.00
2023-02-08T08:59:08.633Z,2180.00
2023-02-08T09:00:08.661Z,2276.00
2023-02-08T09:01:08.623Z,2268.00
2023-02-08T09:02:08.613Z,2264.00
2023-02-08T09:03:08.683Z,2264.00
2023-02-08T09:04:08.576Z,2272.00
2023-02-08T09:05:08.586Z,2288.00
2023-02-08T09:06:08.566Z,2300.00
2023-02-08T09:07:08.548Z,2304.00
2023-02-08T09:08:08.552Z,2296.00
2023-02-08T09:09:08.528Z,2308.00
2023-02-08T09:10:08.515Z,2312.00
2023-02-08T09:11:08.510Z,2332.00
2023-02-08T09:12:08.509Z,2332.00
2023-02-08T09:13:08.544Z,2328.00
2023-02-08T09:14:08.481Z,2340.00
2023-02-08T09:15:08.458Z,2336.00
2023-02-08T09:16:08.477Z,2336.00
2023-02-08T09:17:08.439Z,2328.00
2023-02-08T09:18:08.468Z,2320.00
2023-02-08T09:19:08.435Z,2316.00
2023-02-08T09:20:08.424Z,2304.00
2023-02-08T09:21:08.415Z,2288.00
2023-02-08T09:22:08.379Z,2284.00
2023-02-08T09:23:08.372Z,2304.00
2023-02-08T09:24:08.413Z,2304.00
2023-02-08T09:25:08.380Z,2312.00
2023-02-08T09:26:08.339Z,2316.00
2023-02-08T09:27:08.331Z,2312.00
2023-02-08T09:28:08.337Z,2112.00
2023-02-08T09:29:08.335Z,2124.00
2023-02-08T09:30:08.308Z,2160.00
2023-02-08T09:31:08.399Z,2192.00
2023-02-08T09:32:10.181Z,2180.00
2023-02-08T09:33:08.280Z,2188.00
2023-02-08T09:34:08.257Z,2188.00
2023-02-08T09:35:08.273Z,2164.00
2023-02-08T09:36:08.287Z,2184.00
2023-02-08T09:37:08.274Z,2188.00
2023-02-08T09:38:08.213Z,2168.00
2023-02-08T09:39:08.237Z,2188.00
2023-02-08T09:40:08.189Z,2192.00
2023-02-08T09:41:08.197Z,2188.00
2023-02-08T09:42:08.196Z,2196.00
2023-02-08T09:43:08.160Z,2188.00
2023-02-08T09:44:08.148Z,2200.00
2023-02-08T09:45:08.153Z,2192.00
2023-02-08T09:46:08.137Z,2184.00
2023-02-08T09:47:08.122Z,2196.00
2023-02-08T09:48:08.134Z,2196.00
2023-02-08T09:49:08.119Z,2196.00
2023-02-08T09:50:08.090Z,2196.00
2023-02-08T09:51:08.082Z,2204.00
2023-02-08T09:52:08.061Z,2192.00
2023-02-08T09:53:08.089Z,2196.00
2023-02-08T09:54:08.052Z,2188.00
2023-02-08T09:55:08.040Z,2196.00
2023-02-08T09:56:08.035Z,2192.00
2023-02-08T09:57:08.009Z,2192.00
2023-02-08T09:58:08.002Z,2196.00
2023-02-08T09:59:07.990Z,2192.00
2023-02-08T10:00:07.992Z,2188.00
2023-02-08T10:01:08.060Z,2184.00
2023-02-08T10:02:07.955Z,2180.00
2023-02-08T10:03:08.088Z,2188.00
2023-02-08T10:04:07.935Z,2188.00
2023-02-08T10:05:07.967Z,2196.00
2023-02-08T10:06:07.923Z,2120.00
2023-02-08T10:07:07.912Z,2136.00
2023-02-08T10:08:07.904Z,2160.00
2023-02-08T10:09:07.954Z,2164.00
2023-02-08T10:10:07.884Z,2156.00
2023-02-08T10:11:07.914Z,2160.00
2023-02-08T10:12:07.852Z,2168.00
2023-02-08T10:13:07.844Z,2164.00
2023-02-08T10:14:07.830Z,2164.00
2023-02-08T10:15:07.822Z,2112.00
2023-02-08T10:16:07.937Z,2112.00
2023-02-08T10:17:07.819Z,2120.00
2023-02-08T10:18:07.826Z,2128.00
2023-02-08T10:19:07.823Z,2120.00
2023-02-08T10:20:07.786Z,2124.00
2023-02-08T10:21:07.753Z,2124.00
2023-02-08T10:22:08.460Z,2120.00
2023-02-08T10:23:07.745Z,2128.00
2023-02-08T10:24:07.721Z,2132.00
2023-02-08T10:25:07.748Z,2132.00
2023-02-08T10:26:07.721Z,2136.00
2023-02-08T10:27:07.726Z,2112.00
2023-02-08T10:28:07.816Z,2204.00
2023-02-08T10:29:07.693Z,2184.00
2023-02-08T10:30:07.661Z,2184.00
2023-02-08T10:31:07.763Z,2200.00
2023-02-08T10:32:07.686Z,2196.00
2023-02-08T10:33:07.649Z,2184.00
2023-02-08T10:34:08.619Z,2172.00
2023-02-08T10:35:07.611Z,2168.00
2023-02-08T10:36:07.605Z,2148.00
2023-02-08T10:37:07.597Z,2136.00
2023-02-08T10:38:07.568Z,2132.00
2023-02-08T10:39:07.569Z,2108.00
2023-02-08T10:40:07.544Z,2088.00
2023-02-08T10:41:07.562Z,2076.00
2023-02-08T10:42:07.571Z,2052.00
2023-02-08T10:43:07.531Z,2028.00
2023-02-08T10:44:07.519Z,1996.00
2023-02-08T10:45:22.538Z,1972.00
2023-02-08T10:46:08.541Z,1964.00
2023-02-08T10:47:07.502Z,2000.00
2023-02-08T10:48:07.472Z,1952.00
2023-02-08T10:49:07.469Z,1824.00
2023-02-08T10:50:07.447Z,1980.00
2023-02-08T10:51:07.428Z,1960.00
2023-02-08T10:52:07.482Z,1940.00
2023-02-08T10:53:07.408Z,1908.00
2023-02-08T10:54:07.418Z,1876.00
2023-02-08T10:55:07.410Z,1812.00
2023-02-08T10:56:07.421Z,1920.00
2023-02-08T10:57:07.382Z,1944.00
2023-02-08T10:58:07.359Z,1876.00
2023-02-08T10:59:07.345Z,1824.00
2023-02-08T11:00:07.365Z,1820.00
2023-02-08T11:01:08.842Z,1708.00
2023-02-08T11:02:07.310Z,1728.00
2023-02-08T11:03:07.304Z,1784.00
2023-02-08T11:04:07.314Z,1768.00
2023-02-08T11:05:07.291Z,1744.00
2023-02-08T11:06:07.268Z,1736.00
2023-02-08T11:07:07.280Z,1720.00
2023-02-08T11:08:07.294Z,1704.00
2023-02-08T11:09:07.244Z,1708.00
2023-02-08T11:10:07.218Z,1712.00
2023-02-08T11:11:07.219Z,1700.00
2023-02-08T11:12:07.197Z,1696.00
2023-02-08T11:13:07.209Z,1684.00
2023-02-08T11:14:07.211Z,1656.00
2023-02-08T11:15:07.171Z,1620.00
2023-02-08T11:16:07.220Z,1608.00
2023-02-08T11:17:07.161Z,1600.00
2023-02-08T11:18:07.167Z,1592.00
2023-02-08T11:19:07.127Z,1548.00
2023-02-08T11:20:07.158Z,1508.00
2023-02-08T11:21:07.117Z,1476.00
2023-02-08T11:22:07.124Z,1440.00
2023-02-08T11:23:07.085Z,1408.00
2023-02-08T11:24:07.106Z,1376.00
2023-02-08T11:25:07.065Z,1356.00
2023-02-08T11:26:07.072Z,1336.00
2023-02-08T11:27:07.044Z,1316.00
2023-02-08T11:28:07.117Z,1300.00
2023-02-08T11:29:07.039Z,1280.00
2023-02-08T11:30:07.020Z,1260.00
2023-02-08T11:31:07.004Z,1240.00
2023-02-08T11:32:07.029Z,1216.00
2023-02-08T11:33:06.979Z,1188.00
2023-02-08T11:34:06.982Z,1160.00
2023-02-08T11:35:06.965Z,1132.00
2023-02-08T11:36:06.960Z,1108.00
2023-02-08T11:37:06.959Z,1080.00
2023-02-08T11:38:06.937Z,1048.00
2023-02-08T11:39:06.918Z,1016.00
2023-02-08T11:40:06.908Z,988.00
2023-02-08T11:41:06.895Z,964.00
2023-02-08T11:42:06.898Z,940.00
2023-02-08T11:43:06.900Z,928.00
2023-02-08T11:44:06.896Z,920.00
2023-02-08T11:45:06.871Z,908.00
2023-02-08T11:46:06.898Z,888.00
2023-02-08T11:47:06.827Z,876.00
2023-02-08T11:48:06.839Z,864.00
2023-02-08T11:49:06.823Z,788.00
2023-02-08T11:50:06.817Z,788.00
2023-02-08T11:51:06.790Z,748.00
2023-02-08T11:52:06.780Z,700.00
2023-02-08T11:53:06.771Z,660.00
2023-02-08T11:54:06.803Z,640.00
2023-02-08T11:55:06.805Z,628.00
2023-02-08T11:56:06.743Z,620.00
2023-02-08T11:57:06.722Z,612.00
2023-02-08T11:58:06.733Z,604.00
2023-02-08T11:59:06.802Z,600.00
2023-02-08T12:00:06.726Z,588.00
2023-02-08T12:01:06.742Z,580.00
2023-02-08T12:02:06.726Z,572.00
2023-02-08T12:03:06.721Z,564.00
2023-02-08T12:04:06.648Z,560.00
2023-02-08T12:05:06.651Z,556.00
2023-02-08T12:06:06.628Z,548.00
2023-02-08T12:07:06.642Z,580.00
2023-02-08T12:08:06.623Z,552.00
2023-02-08T12:09:06.603Z,548.00
2023-02-08T12:10:06.588Z,544.00
2023-02-08T12:11:06.573Z,536.00
2023-02-08T12:12:07.010Z,536.00
2023-02-08T12:13:06.571Z,528.00
2023-02-08T12:14:06.559Z,532.00
2023-02-08T12:15:06.530Z,532.00
2023-02-08T12:16:06.594Z,528.00
2023-02-08T12:17:06.620Z,520.00
2023-02-08T12:18:06.500Z,520.00
2023-02-08T12:19:06.556Z,512.00
2023-02-08T12:20:06.477Z,512.00
2023-02-08T12:21:06.528Z,512.00
2023-02-08T12:22:06.490Z,508.00
2023-02-08T12:23:06.470Z,504.00
2023-02-08T12:24:06.454Z,496.00
2023-02-08T12:25:06.445Z,496.00
2023-02-08T12:26:06.439Z,492.00
2023-02-08T12:27:06.401Z,480.00
2023-02-08T12:28:06.450Z,480.00
2023-02-08T12:29:06.398Z,476.00
2023-02-08T12:30:06.378Z,472.00
2023-02-08T12:31:06.536Z,468.00
2023-02-08T12:32:06.407Z,468.00
2023-02-08T12:33:06.358Z,464.00
2023-02-08T12:34:06.341Z,460.00
2023-02-08T12:35:06.333Z,456.00
2023-02-08T12:36:06.867Z,452.00
2023-02-08T12:37:06.336Z,452.00
2023-02-08T12:38:06.281Z,444.00
2023-02-08T12:39:19.484Z,440.00
2023-02-08T12:40:07.257Z,440.00
2023-02-08T12:41:06.264Z,440.00
2023-02-08T12:42:06.240Z,436.00
2023-02-08T12:43:06.242Z,432.00
2023-02-08T12:44:06.248Z,424.00
2023-02-08T12:45:06.222Z,428.00
2023-02-08T12:46:06.271Z,428.00
2023-02-08T12:47:06.178Z,424.00
2023-02-08T12:48:06.179Z,428.00