createdAt,value
2018-02-19T00:00:30.871Z,22.90
2018-02-19T00:02:37.826Z,21.63
2018-02-19T00:04:43.594Z,22.50
2018-02-19T00:06:49.885Z,19.63
2018-02-19T00:08:55.002Z,17.90
2018-02-19T00:11:00.077Z,20.40
2018-02-19T00:13:05.668Z,20.03
2018-02-19T00:15:10.926Z,18.87
2018-02-19T00:17:16.377Z,16.87
2018-02-19T00:19:21.782Z,18.20
2018-02-19T00:21:26.925Z,17.47
2018-02-19T00:23:32.729Z,16.60
2018-02-19T00:25:38.114Z,17.23
2018-02-19T00:27:43.542Z,15.63
2018-02-19T00:29:49.093Z,16.17
2018-02-19T00:31:54.780Z,15.77
2018-02-19T00:34:00.164Z,16.00
2018-02-19T00:36:05.895Z,16.87
2018-02-19T00:38:11.593Z,14.60
2018-02-19T00:40:17.185Z,16.27
2018-02-19T00:42:22.293Z,14.30
2018-02-19T00:44:28.133Z,13.93
2018-02-19T00:46:33.542Z,13.87
2018-02-19T00:48:39.958Z,14.60
2018-02-19T00:50:45.570Z,13.60
2018-02-19T00:52:51.439Z,15.23
2018-02-19T00:54:57.655Z,15.00
2018-02-19T00:57:03.544Z,13.53
2018-02-19T00:59:09.457Z,13.43
2018-02-19T01:01:14.835Z,11.73
2018-02-19T01:03:20.263Z,13.23
2018-02-19T01:05:26.370Z,12.93
2018-02-19T01:10:28.052Z,14.23
2018-02-19T01:12:33.680Z,11.93
2018-02-19T01:14:39.000Z,12.43
2018-02-19T01:16:44.436Z,12.33
2018-02-19T01:18:50.491Z,12.20
2018-02-19T01:20:56.884Z,12.00
2018-02-19T01:23:02.836Z,13.30
2018-02-19T01:25:08.804Z,11.43
2018-02-19T01:27:14.763Z,11.77
2018-02-19T01:29:21.052Z,13.23
2018-02-19T01:31:26.326Z,11.80
2018-02-19T01:33:31.633Z,12.83
2018-02-19T01:35:37.185Z,13.33
2018-02-19T01:37:42.469Z,11.80
2018-02-19T01:39:48.946Z,13.13
2018-02-19T01:41:54.838Z,11.57
2018-02-19T01:44:00.945Z,11.87
2018-02-19T01:46:06.990Z,12.37
2018-02-19T01:48:12.327Z,13.33
2018-02-19T01:50:18.432Z,12.50
2018-02-19T01:52:24.172Z,12.10
2018-02-19T01:54:29.861Z,12.40
2018-02-19T01:56:35.687Z,12.30
2018-02-19T01:58:41.456Z,12.70
2018-02-19T02:00:47.741Z,12.67
2018-02-19T02:02:53.291Z,11.93
2018-02-19T02:04:59.668Z,12.70
2018-02-19T02:07:04.978Z,12.70
2018-02-19T02:09:11.455Z,12.07
2018-02-19T02:11:17.389Z,12.20
2018-02-19T02:13:22.755Z,11.80
2018-02-19T02:15:28.783Z,11.60
2018-02-19T02:17:34.639Z,10.57
2018-02-19T02:19:40.316Z,12.00
2018-02-19T02:21:46.843Z,11.03
2018-02-19T02:23:52.600Z,12.03
2018-02-19T02:25:58.628Z,11.00
2018-02-19T02:28:03.944Z,10.67
2018-02-19T02:30:09.596Z,12.50
2018-02-19T02:32:15.325Z,11.53
2018-02-19T02:34:21.963Z,11.60
2018-02-19T02:36:27.767Z,10.83
2018-02-19T02:38:33.833Z,11.80
2018-02-19T02:40:39.752Z,11.30
2018-02-19T02:42:45.077Z,10.47
2018-02-19T02:44:50.619Z,11.57
2018-02-19T02:46:56.820Z,9.47
2018-02-19T02:49:02.691Z,10.30
2018-02-19T02:51:08.372Z,11.00
2018-02-19T02:53:14.182Z,11.37
2018-02-19T02:55:20.344Z,10.10
2018-02-19T02:57:26.071Z,10.70
2018-02-19T02:59:32.140Z,9.43
2018-02-19T03:01:37.944Z,10.00
2018-02-19T03:03:43.672Z,11.50
2018-02-19T03:05:49.572Z,10.50
2018-02-19T03:07:55.432Z,10.90
2018-02-19T03:10:01.539Z,9.40
2018-02-19T03:12:07.597Z,10.03
2018-02-19T03:14:14.115Z,8.90
2018-02-19T03:16:34.393Z,9.97
2018-02-19T03:18:40.535Z,10.03
2018-02-19T03:20:46.543Z,10.13
2018-02-19T03:22:52.326Z,10.13
2018-02-19T03:24:58.798Z,9.30
2018-02-19T03:27:04.960Z,10.13
2018-02-19T03:29:10.169Z,10.00
2018-02-19T03:31:16.075Z,10.43
2018-02-19T03:33:21.584Z,10.80
2018-02-19T03:35:27.710Z,10.27
2018-02-19T03:37:33.679Z,10.57
2018-02-19T03:39:39.204Z,9.53
2018-02-19T03:41:45.577Z,10.50
2018-02-19T03:43:52.519Z,10.20
2018-02-19T03:45:57.915Z,10.60
2018-02-19T03:48:08.364Z,9.17
2018-02-19T03:50:14.213Z,9.23
2018-02-19T03:52:22.144Z,9.73
2018-02-19T03:54:28.014Z,10.27
2018-02-19T03:56:35.072Z,9.33
2018-02-19T03:58:45.023Z,9.90
2018-02-19T04:00:50.429Z,9.03
2018-02-19T04:02:56.639Z,9.90
2018-02-19T04:05:05.246Z,9.70
2018-02-19T04:07:10.614Z,9.40
2018-02-19T04:09:16.396Z,9.20
2018-02-19T04:11:22.794Z,12.20
2018-02-19T04:13:29.520Z,9.60
2018-02-19T04:15:36.036Z,10.37
2018-02-19T04:17:45.253Z,9.40
2018-02-19T04:19:54.104Z,9.20
2018-02-19T04:21:59.845Z,8.80
2018-02-19T04:24:06.567Z,9.13
2018-02-19T04:26:13.154Z,9.87
2018-02-19T04:28:19.205Z,8.60
2018-02-19T04:30:24.956Z,9.90
2018-02-19T04:32:30.331Z,10.40
2018-02-19T04:34:35.632Z,10.73
2018-02-19T04:36:42.163Z,10.03
2018-02-19T04:38:47.873Z,9.90
2018-02-19T04:40:53.250Z,10.17
2018-02-19T04:42:58.690Z,10.70
2018-02-19T04:45:04.528Z,10.70
2018-02-19T04:47:10.063Z,9.67
2018-02-19T04:49:15.336Z,10.07
2018-02-19T04:51:20.749Z,9.77
2018-02-19T04:53:26.434Z,10.57
2018-02-19T04:55:32.020Z,9.93
2018-02-19T04:57:37.940Z,9.90
2018-02-19T04:59:43.556Z,9.80
2018-02-19T05:01:49.294Z,9.77
2018-02-19T05:03:54.643Z,10.03
2018-02-19T05:05:59.907Z,9.83
2018-02-19T05:08:05.175Z,10.30
2018-02-19T05:10:10.866Z,9.80
2018-02-19T05:12:16.245Z,11.00
2018-02-19T05:14:21.611Z,9.90
2018-02-19T05:16:27.119Z,9.83
2018-02-19T05:18:33.326Z,9.40
2018-02-19T05:20:38.916Z,10.57
2018-02-19T05:22:44.645Z,9.73
2018-02-19T05:24:50.304Z,11.00
2018-02-19T05:26:55.951Z,9.40
2018-02-19T05:29:01.262Z,9.97
2018-02-19T05:31:06.608Z,10.07
2018-02-19T05:33:12.016Z,10.50
2018-02-19T05:35:18.052Z,10.73
2018-02-19T05:37:23.980Z,11.13
2018-02-19T05:39:29.860Z,10.40
2018-02-19T05:41:35.183Z,9.97
2018-02-19T05:43:40.812Z,10.13
2018-02-19T05:45:46.124Z,11.67
2018-02-19T05:47:51.435Z,9.53
2018-02-19T05:49:57.727Z,9.97
2018-02-19T05:52:02.983Z,10.70
2018-02-19T05:54:08.260Z,10.13
2018-02-19T05:57:37.915Z,10.90
2018-02-19T05:59:43.527Z,10.10
2018-02-19T06:01:49.128Z,10.73
2018-02-19T06:03:55.134Z,10.10
2018-02-19T06:06:01.048Z,9.60
2018-02-19T06:08:06.424Z,9.87
2018-02-19T06:10:12.567Z,10.27
2018-02-19T06:12:17.819Z,10.47
2018-02-19T06:14:23.062Z,9.67
2018-02-19T06:16:28.671Z,10.53
2018-02-19T06:18:34.016Z,10.43
2018-02-19T06:20:40.578Z,10.40
2018-02-19T06:22:46.450Z,10.13
2018-02-19T06:24:52.259Z,9.30
2018-02-19T06:26:57.509Z,9.40
2018-02-19T06:29:03.143Z,11.60
2018-02-19T06:31:08.340Z,12.73
2018-02-19T06:33:13.584Z,11.20
2018-02-19T06:35:20.657Z,510.20
2018-02-19T06:37:25.928Z,475.60
2018-02-19T06:39:32.279Z,714.30
2018-02-19T06:41:38.532Z,1145.17
2018-02-19T06:43:43.803Z,814.67
2018-02-19T06:45:49.071Z,1362.90
2018-02-19T06:47:54.620Z,794.83
2018-02-19T06:49:59.888Z,578.60
2018-02-19T06:52:05.761Z,676.07
2018-02-19T06:54:12.459Z,726.73
2018-02-19T06:56:17.796Z,828.07
2018-02-19T06:58:23.381Z,1395.83
2018-02-19T07:00:29.671Z,1129.10
2018-02-19T07:02:34.957Z,800.43
2018-02-19T07:04:40.278Z,262.90
2018-02-19T07:06:45.944Z,68.90
2018-02-19T07:08:51.132Z,37.80
2018-02-19T07:10:56.410Z,26.73
2018-02-19T07:13:01.945Z,16.67
2018-02-19T07:15:07.527Z,472.40
2018-02-19T07:17:13.804Z,1342.73
2018-02-19T07:19:19.386Z,1670.80
2018-02-19T07:21:24.655Z,1788.63
2018-02-19T07:23:30.514Z,1353.73
2018-02-19T07:25:36.077Z,1469.17
2018-02-19T07:27:42.033Z,495.33
2018-02-19T07:29:47.327Z,1999.90
2018-02-19T07:31:54.171Z,434.80
2018-02-19T07:33:59.440Z,1942.40
2018-02-19T07:36:04.828Z,1999.90
2018-02-19T07:38:10.933Z,978.97
2018-02-19T07:40:16.142Z,977.27
2018-02-19T07:42:21.435Z,957.23
2018-02-19T07:44:27.416Z,989.40
2018-02-19T07:46:32.684Z,1002.63
2018-02-19T07:48:38.528Z,1664.30
2018-02-19T07:50:44.209Z,951.00
2018-02-19T07:52:49.460Z,480.87
2018-02-19T07:54:54.725Z,247.67
2018-02-19T07:57:00.513Z,157.77
2018-02-19T07:59:06.576Z,69.03
2018-02-19T08:01:11.936Z,37.40
2018-02-19T08:03:17.825Z,742.37
2018-02-19T08:05:23.142Z,1999.90
2018-02-19T08:07:28.420Z,885.33
2018-02-19T08:09:34.000Z,479.47
2018-02-19T08:11:39.267Z,334.00
2018-02-19T08:13:44.576Z,103.63
2018-02-19T08:15:50.388Z,1303.07
2018-02-19T08:17:56.004Z,252.40
2018-02-19T08:20:01.320Z,127.63
2018-02-19T08:22:06.012Z,1999.90
2018-02-19T08:24:12.213Z,517.20
2018-02-19T08:26:18.010Z,285.93
2018-02-19T08:28:23.712Z,70.07
2018-02-19T08:30:29.811Z,41.27
2018-02-19T08:32:35.103Z,1075.80
2018-02-19T08:34:40.892Z,1313.17
2018-02-19T08:36:46.499Z,525.37
2018-02-19T08:38:52.251Z,552.13
2018-02-19T08:40:58.214Z,84.50
2018-02-19T08:43:03.580Z,39.53
2018-02-19T08:45:09.600Z,1191.03
2018-02-19T08:47:14.967Z,369.23
2018-02-19T08:49:20.409Z,851.97
2018-02-19T08:51:27.000Z,1506.87
2018-02-19T08:53:32.405Z,873.17
2018-02-19T08:55:38.047Z,1439.40
2018-02-19T08:57:43.935Z,1416.40
2018-02-19T08:59:49.259Z,1247.37
2018-02-19T09:01:55.301Z,537.67
2018-02-19T09:04:00.824Z,150.57
2018-02-19T09:06:06.088Z,1169.47
2018-02-19T09:08:11.360Z,913.37
2018-02-19T09:10:16.980Z,727.40
2018-02-19T09:12:22.208Z,624.93
2018-02-19T09:14:27.543Z,464.67
2018-02-19T09:16:33.771Z,964.77
2018-02-19T09:18:38.985Z,296.53
2018-02-19T09:20:44.201Z,146.83
2018-02-19T09:22:50.767Z,62.37
2018-02-19T09:24:56.075Z,59.13
2018-02-19T09:27:01.921Z,1240.97
2018-02-19T09:29:07.657Z,932.87
2018-02-19T09:31:13.405Z,1209.00
2018-02-19T09:33:18.794Z,935.60
2018-02-19T09:35:24.509Z,253.47
2018-02-19T09:37:29.816Z,913.13
2018-02-19T09:39:35.068Z,600.47
2018-02-19T09:41:41.312Z,1335.70
2018-02-19T09:43:47.383Z,1836.87
2018-02-19T09:45:52.813Z,1327.47
2018-02-19T09:47:58.343Z,1018.67
2018-02-19T09:50:04.380Z,995.73
2018-02-19T09:52:09.676Z,1126.97
2018-02-19T09:54:15.337Z,757.33
2018-02-19T09:56:21.240Z,1999.90
2018-02-19T09:58:26.559Z,804.87
2018-02-19T10:00:32.365Z,462.37
2018-02-19T10:02:37.588Z,396.17
2018-02-19T10:04:43.700Z,1022.40
2018-02-19T10:06:49.309Z,1345.63
2018-02-19T10:08:55.636Z,1076.47
2018-02-19T10:11:02.557Z,775.13
2018-02-19T10:13:08.412Z,905.70
2018-02-19T10:15:13.784Z,1024.53
2018-02-19T10:17:19.081Z,1217.73
2018-02-19T10:19:25.661Z,1260.97
2018-02-19T10:21:31.530Z,873.93
2018-02-19T10:23:37.627Z,531.90
2018-02-19T10:25:43.393Z,350.17
2018-02-19T10:27:48.813Z,230.10
2018-02-19T10:29:54.169Z,120.23
2018-02-19T10:31:59.909Z,86.50
2018-02-19T10:34:05.450Z,56.90
2018-02-19T10:36:10.818Z,37.23
2018-02-19T10:38:16.347Z,35.47
2018-02-19T10:40:22.020Z,27.63
2018-02-19T10:42:28.695Z,24.30
2018-02-19T10:44:34.327Z,21.10
2018-02-19T10:46:40.068Z,19.63
2018-02-19T10:48:45.895Z,27.53
2018-02-19T10:50:51.507Z,18.40
2018-02-19T10:52:56.803Z,20.47
2018-02-19T10:55:02.176Z,18.47
2018-02-19T10:57:07.680Z,17.37
2018-02-19T10:59:12.990Z,15.90
2018-02-19T11:01:18.432Z,18.80
2018-02-19T11:03:24.262Z,17.07
2018-02-19T11:05:29.686Z,188.53
2018-02-19T11:07:34.914Z,433.37
2018-02-19T11:09:40.431Z,1999.90
2018-02-19T11:11:45.727Z,463.23
2018-02-19T11:13:51.521Z,1999.90
2018-02-19T11:15:57.125Z,918.50
2018-02-19T11:18:02.320Z,1024.23
2018-02-19T11:20:09.016Z,172.53
2018-02-19T11:22:15.356Z,1999.90
2018-02-19T11:24:20.853Z,962.93
2018-02-19T11:26:27.163Z,695.77
2018-02-19T11:28:36.593Z,1999.90
2018-02-19T11:30:41.963Z,575.63
2018-02-19T11:32:47.413Z,1194.07
2018-02-19T11:34:53.090Z,443.43
2018-02-19T11:36:58.407Z,1125.10
2018-02-19T11:39:03.709Z,586.20
2018-02-19T11:41:09.626Z,384.47
2018-02-19T11:43:14.923Z,501.73
2018-02-19T11:45:20.785Z,1999.90
2018-02-19T11:47:27.059Z,1478.37
2018-02-19T11:49:32.404Z,396.03
2018-02-19T11:51:38.710Z,162.83
2018-02-19T11:53:44.336Z,80.83
2018-02-19T11:55:50.456Z,1475.30
2018-02-19T11:57:55.882Z,374.60
2018-02-19T12:00:02.328Z,640.60
2018-02-19T12:02:07.657Z,468.20
2018-02-19T12:04:13.375Z,1291.67
2018-02-19T12:06:19.012Z,230.97
2018-02-19T12:08:26.058Z,1341.00
2018-02-19T12:10:32.658Z,733.87
2018-02-19T12:12:39.539Z,145.37
2018-02-19T12:14:45.105Z,1999.90
2018-02-19T12:16:51.372Z,912.40
2018-02-19T12:18:57.708Z,1581.83
2018-02-19T12:21:03.655Z,653.30
2018-02-19T12:23:09.252Z,298.50
2018-02-19T12:25:15.736Z,74.13
2018-02-19T12:27:21.177Z,1999.90
2018-02-19T12:29:26.413Z,1999.90
2018-02-19T12:31:32.499Z,887.50
2018-02-19T12:33:37.895Z,233.63
2018-02-19T12:35:44.102Z,69.60
2018-02-19T12:37:49.939Z,40.07
2018-02-19T12:39:55.948Z,39.70
2018-02-19T12:42:01.566Z,406.33
2018-02-19T12:44:07.463Z,91.90
2018-02-19T12:46:12.838Z,33.70
2018-02-19T12:48:18.300Z,31.63
2018-02-19T12:50:23.898Z,25.80
2018-02-19T12:52:29.194Z,206.57
2018-02-19T12:54:34.963Z,21.73
2018-02-19T12:56:40.671Z,21.37
2018-02-19T12:58:46.325Z,161.00
2018-02-19T13:00:51.655Z,302.57
2018-02-19T13:02:58.813Z,26.33
2018-02-19T13:05:04.560Z,21.90
2018-02-19T13:07:09.984Z,22.97
2018-02-19T13:09:17.756Z,1709.97
2018-02-19T13:11:23.889Z,30.17
2018-02-19T13:13:30.608Z,24.47
2018-02-19T13:15:36.440Z,16.30
2018-02-19T13:17:41.749Z,16.13
2018-02-19T13:19:47.165Z,17.57
2018-02-19T13:21:52.968Z,1999.90
2018-02-19T13:23:58.387Z,1215.47
2018-02-19T13:26:04.520Z,322.83
2018-02-19T13:28:10.140Z,1129.03
2018-02-19T13:30:18.348Z,1073.67
2018-02-19T13:32:23.720Z,230.23
2018-02-19T13:34:29.329Z,42.97
2018-02-19T13:36:35.283Z,26.57
2018-02-19T13:38:40.971Z,22.73
2018-02-19T13:40:48.355Z,531.90
2018-02-19T13:42:53.716Z,35.17
2018-02-19T13:44:59.053Z,21.57
2018-02-19T13:47:04.792Z,310.90
2018-02-19T13:49:11.505Z,124.87
2018-02-19T13:51:16.904Z,1999.90
2018-02-19T13:53:22.597Z,260.13
2018-02-19T13:55:28.508Z,77.00
2018-02-19T13:57:33.902Z,188.10
2018-02-19T13:59:39.609Z,1146.23
2018-02-19T14:01:46.075Z,1999.90
2018-02-19T14:03:51.698Z,1999.90
2018-02-19T14:05:57.435Z,250.33
2018-02-19T14:08:02.931Z,1296.80
2018-02-19T14:10:07.925Z,1999.90
2018-02-19T14:12:13.861Z,1118.70
2018-02-19T14:14:19.285Z,1999.90
2018-02-19T14:16:24.639Z,745.40
2018-02-19T14:18:30.372Z,1999.90
2018-02-19T14:20:35.724Z,553.90
2018-02-19T14:22:41.128Z,1441.07
2018-02-19T14:24:51.172Z,1999.90
2018-02-19T14:26:56.528Z,1999.90
2018-02-19T14:29:02.101Z,880.87
2018-02-19T14:31:07.653Z,360.40
2018-02-19T14:33:12.939Z,1999.90
2018-02-19T14:35:18.536Z,1913.50
2018-02-19T14:37:24.190Z,1040.00
2018-02-19T14:39:30.194Z,396.60
2018-02-19T14:41:35.994Z,147.43
2018-02-19T14:43:42.190Z,79.87
2018-02-19T14:45:49.060Z,56.47
2018-02-19T14:47:54.479Z,36.77
2018-02-19T14:50:00.323Z,33.00
2018-02-19T14:52:05.722Z,29.30
2018-02-19T14:54:11.919Z,952.40
2018-02-19T14:56:17.668Z,201.83
2018-02-19T14:58:23.055Z,48.03
2018-02-19T15:00:28.283Z,27.77
2018-02-19T15:02:33.988Z,26.63
2018-02-19T15:04:39.335Z,21.70
2018-02-19T15:06:44.604Z,22.97
2018-02-19T15:08:50.141Z,31.33
2018-02-19T15:10:56.468Z,21.83
2018-02-19T15:13:01.740Z,22.60
2018-02-19T15:16:31.591Z,22.10
2018-02-19T15:20:02.428Z,391.67
2018-02-19T15:22:08.040Z,1309.87
2018-02-19T15:24:13.820Z,1035.33
2018-02-19T15:26:19.208Z,1139.07
2018-02-19T15:28:24.802Z,1999.90
2018-02-19T15:30:30.324Z,1999.90
2018-02-19T15:32:35.782Z,934.70
2018-02-19T15:34:45.829Z,608.23
2018-02-19T15:36:51.266Z,366.50
2018-02-19T15:38:56.992Z,487.93
2018-02-19T15:41:02.770Z,901.90
2018-02-19T15:43:07.971Z,952.10
2018-02-19T15:45:13.452Z,1175.70
2018-02-19T15:47:19.080Z,648.57
2018-02-19T15:49:24.437Z,369.70
2018-02-19T15:51:30.469Z,259.27
2018-02-19T15:53:36.235Z,139.57
2018-02-19T15:55:42.468Z,81.47
2018-02-19T15:57:47.973Z,48.57
2018-02-19T15:59:54.477Z,41.87
2018-02-19T16:01:59.931Z,38.27
2018-02-19T16:04:06.766Z,1053.63
2018-02-19T16:06:12.664Z,351.40
2018-02-19T16:08:20.341Z,78.70
2018-02-19T16:10:26.078Z,44.40
2018-02-19T16:12:31.692Z,43.17
2018-02-19T16:14:38.330Z,38.87
2018-02-19T16:16:45.380Z,35.50
2018-02-19T16:18:52.055Z,33.23
2018-02-19T16:20:58.207Z,509.37
2018-02-19T16:23:04.906Z,151.33
2018-02-19T16:25:17.252Z,892.10
2018-02-19T16:27:26.961Z,206.87
2018-02-19T16:29:32.378Z,69.20
2018-02-19T16:31:40.872Z,46.43
2018-02-19T16:33:46.314Z,38.87
2018-02-19T16:35:51.622Z,35.50
2018-02-19T16:37:57.386Z,35.83
2018-02-19T16:40:02.873Z,31.83
2018-02-19T16:42:08.180Z,31.33
2018-02-19T16:44:13.827Z,32.00
2018-02-19T16:46:19.456Z,30.47
2018-02-19T16:48:24.848Z,25.90
2018-02-19T16:50:30.561Z,29.73
2018-02-19T16:52:35.800Z,27.80
2018-02-19T16:54:41.297Z,26.80
2018-02-19T16:56:46.938Z,26.63
2018-02-19T16:58:52.913Z,24.63
2018-02-19T17:00:58.189Z,26.43
2018-02-19T17:03:03.842Z,24.20
2018-02-19T17:05:09.083Z,25.43
2018-02-19T17:07:14.708Z,25.83
2018-02-19T17:09:20.188Z,22.73
2018-02-19T17:11:25.476Z,23.17
2018-02-19T17:13:30.908Z,23.87
2018-02-19T17:15:36.488Z,24.00
2018-02-19T17:17:41.984Z,23.93
2018-02-19T17:19:47.344Z,1999.90
2018-02-19T17:21:53.457Z,1345.60
2018-02-19T17:23:59.078Z,508.63
2018-02-19T17:26:04.625Z,159.00
2018-02-19T17:28:11.838Z,112.97
2018-02-19T17:30:17.156Z,96.77
2018-02-19T17:32:22.461Z,109.33
2018-02-19T17:34:28.317Z,142.53
2018-02-19T17:36:33.872Z,193.30
2018-02-19T17:38:39.150Z,169.83
2018-02-19T17:42:08.828Z,188.30
2018-02-19T17:44:14.180Z,105.17
2018-02-19T17:46:19.796Z,69.70
2018-02-19T17:48:25.125Z,58.30
2018-02-19T17:50:30.408Z,52.30
2018-02-19T17:52:35.975Z,45.03
2018-02-19T17:54:41.341Z,41.17
2018-02-19T17:56:46.795Z,37.10
2018-02-19T17:58:53.118Z,79.97
2018-02-19T18:00:58.497Z,1393.47
2018-02-19T18:03:03.892Z,1087.60
2018-02-19T18:05:09.648Z,858.60
2018-02-19T18:07:14.991Z,1226.10
2018-02-19T18:09:20.426Z,1673.97
2018-02-19T18:11:26.184Z,1081.73
2018-02-19T18:14:56.892Z,910.13
2018-02-19T18:17:02.508Z,1173.00
2018-02-19T18:19:07.855Z,1288.67
2018-02-19T18:21:13.172Z,1025.37
2018-02-19T18:23:18.784Z,761.03
2018-02-19T18:25:24.174Z,543.80
2018-02-19T18:27:29.544Z,391.23
2018-02-19T18:29:35.140Z,237.50
2018-02-19T18:31:40.496Z,139.87
2018-02-19T18:33:45.804Z,490.53
2018-02-19T18:35:53.689Z,889.03
2018-02-19T18:37:59.185Z,638.80
2018-02-19T18:40:04.830Z,276.03
2018-02-19T18:42:10.709Z,98.57
2018-02-19T18:44:16.017Z,50.90
2018-02-19T18:46:21.322Z,44.80
2018-02-19T18:48:26.848Z,37.70
2018-02-19T18:50:32.552Z,29.40
2018-02-19T18:52:37.925Z,35.67
2018-02-19T18:54:43.728Z,28.60
2018-02-19T18:56:49.253Z,25.07
2018-02-19T18:58:54.808Z,23.30
2018-02-19T19:01:00.640Z,23.93
2018-02-19T19:03:08.078Z,27.93
2018-02-19T19:05:13.631Z,23.90
2018-02-19T19:07:30.064Z,36.30
2018-02-19T19:11:46.803Z,34.63
2018-02-19T19:13:52.402Z,41.93
2018-02-19T19:15:58.752Z,68.57
2018-02-19T19:18:08.124Z,63.07
2018-02-19T19:20:13.967Z,83.37
2018-02-19T19:22:20.143Z,105.00
2018-02-19T19:24:25.568Z,104.10
2018-02-19T19:26:31.563Z,86.93
2018-02-19T19:28:37.164Z,83.43
2018-02-19T19:30:42.587Z,101.97
