createdAt,value
2019-03-10T00:01:20.718Z,91.70
2019-03-10T00:03:53.577Z,91.80
2019-03-10T00:06:25.963Z,91.40
2019-03-10T00:08:58.391Z,91.30
2019-03-10T00:11:30.996Z,91.40
2019-03-10T00:14:03.487Z,91.20
2019-03-10T00:16:36.312Z,91.00
2019-03-10T00:19:09.293Z,91.00
2019-03-10T00:21:41.977Z,90.90
2019-03-10T00:24:15.886Z,91.10
2019-03-10T00:26:48.472Z,91.60
2019-03-10T00:29:21.056Z,91.30
2019-03-10T00:31:53.881Z,91.90
2019-03-10T00:34:26.359Z,91.20
2019-03-10T00:36:58.804Z,91.20
2019-03-10T00:39:34.080Z,90.90
2019-03-10T00:42:08.798Z,90.30
2019-03-10T00:44:43.658Z,90.00
2019-03-10T00:47:18.983Z,89.40
2019-03-10T00:49:53.538Z,89.30
2019-03-10T00:52:28.257Z,88.50
2019-03-10T00:55:00.638Z,88.40
2019-03-10T00:57:33.369Z,88.20
2019-03-10T01:00:08.825Z,88.10
2019-03-10T01:02:41.489Z,87.80
2019-03-10T01:05:13.691Z,86.90
2019-03-10T01:07:46.263Z,85.30
2019-03-10T01:10:18.713Z,84.60
2019-03-10T01:12:51.618Z,84.30
2019-03-10T01:15:24.404Z,82.20
2019-03-10T01:17:57.865Z,82.00
2019-03-10T01:20:30.885Z,81.40
2019-03-10T01:23:03.519Z,80.90
2019-03-10T01:25:55.266Z,80.00
2019-03-10T01:28:28.095Z,80.30
2019-03-10T01:31:03.475Z,79.40
2019-03-10T01:33:38.531Z,78.50
2019-03-10T01:36:13.505Z,77.20
2019-03-10T01:38:46.383Z,77.20
2019-03-10T01:41:19.290Z,76.90
2019-03-10T01:43:52.070Z,76.00
2019-03-10T01:46:24.650Z,75.40
2019-03-10T01:48:57.188Z,70.40
2019-03-10T01:51:30.289Z,69.00
2019-03-10T01:54:02.779Z,68.20
2019-03-10T01:56:35.745Z,67.00
2019-03-10T01:59:08.274Z,65.80
2019-03-10T02:01:40.633Z,65.10
2019-03-10T02:04:13.968Z,65.60
2019-03-10T02:06:46.578Z,65.00
2019-03-10T02:09:18.896Z,64.60
2019-03-10T02:11:51.543Z,63.70
2019-03-10T02:14:24.205Z,63.90
2019-03-10T02:16:56.853Z,63.20
2019-03-10T02:19:29.175Z,62.10
2019-03-10T02:22:01.959Z,61.60
2019-03-10T02:24:34.555Z,60.40
2019-03-10T02:27:07.195Z,59.60
2019-03-10T02:29:39.721Z,60.10
2019-03-10T02:32:12.219Z,59.20
2019-03-10T02:34:45.026Z,60.00
2019-03-10T02:37:17.528Z,59.60
2019-03-10T02:39:50.093Z,58.90
2019-03-10T02:42:22.657Z,55.80
2019-03-10T02:44:55.534Z,55.30
2019-03-10T02:47:28.523Z,55.90
2019-03-10T02:50:01.406Z,54.70
2019-03-10T02:52:34.065Z,54.70
2019-03-10T02:55:07.759Z,56.30
2019-03-10T02:57:40.683Z,53.70
2019-03-10T03:00:15.017Z,54.10
2019-03-10T03:02:47.834Z,53.60
2019-03-10T03:05:20.896Z,53.00
2019-03-10T03:07:53.540Z,52.90
2019-03-10T03:10:26.106Z,53.30
2019-03-10T03:12:58.388Z,51.90
2019-03-10T03:15:30.815Z,52.30
2019-03-10T03:18:03.425Z,52.10
2019-03-10T03:20:36.004Z,52.40
2019-03-10T03:23:08.705Z,52.30
2019-03-10T03:25:41.464Z,51.20
2019-03-10T03:28:15.289Z,49.60
2019-03-10T03:30:48.047Z,50.20
2019-03-10T03:33:20.663Z,51.10
2019-03-10T03:35:55.330Z,49.90
2019-03-10T03:38:30.618Z,49.70
2019-03-10T03:41:05.974Z,49.10
2019-03-10T03:43:38.597Z,49.70
2019-03-10T03:46:11.146Z,48.00
2019-03-10T03:48:43.668Z,49.00
2019-03-10T03:51:15.868Z,48.10
2019-03-10T03:53:48.915Z,45.90
2019-03-10T03:56:21.293Z,47.30
2019-03-10T03:58:53.685Z,45.80
2019-03-10T04:01:27.609Z,44.60
2019-03-10T04:04:00.164Z,42.60
2019-03-10T04:06:32.896Z,42.70
2019-03-10T04:09:07.120Z,42.00
2019-03-10T04:11:40.118Z,43.30
2019-03-10T04:14:12.761Z,43.00
2019-03-10T04:16:45.607Z,42.70
2019-03-10T04:19:17.887Z,41.60
2019-03-10T04:21:50.614Z,41.70
2019-03-10T04:24:23.109Z,43.50
2019-03-10T04:26:55.747Z,42.80
2019-03-10T04:29:28.149Z,39.60
2019-03-10T04:32:01.090Z,41.00
2019-03-10T04:34:33.745Z,41.50
2019-03-10T04:37:06.525Z,39.30
2019-03-10T04:39:39.056Z,39.00
2019-03-10T04:42:11.328Z,38.70
2019-03-10T04:44:43.857Z,37.40
2019-03-10T04:47:16.152Z,37.90
2019-03-10T04:49:49.078Z,39.10
2019-03-10T04:52:22.052Z,37.70
2019-03-10T04:54:55.827Z,37.00
2019-03-10T04:57:28.452Z,35.60
2019-03-10T05:00:01.218Z,36.50
2019-03-10T05:02:33.705Z,36.00
2019-03-10T05:05:07.189Z,35.80
2019-03-10T05:07:39.632Z,35.40
2019-03-10T05:10:13.657Z,34.50
2019-03-10T05:12:46.788Z,34.90
2019-03-10T05:15:19.206Z,34.80
2019-03-10T05:17:52.507Z,34.90
2019-03-10T05:20:25.591Z,35.80
2019-03-10T05:23:00.640Z,35.80
2019-03-10T05:25:33.205Z,34.00
2019-03-10T05:28:05.735Z,33.00
2019-03-10T05:30:38.627Z,34.30
2019-03-10T05:33:11.554Z,33.40
2019-03-10T05:35:44.131Z,34.10
2019-03-10T05:38:16.642Z,31.90
2019-03-10T05:40:49.040Z,32.30
2019-03-10T05:43:22.222Z,31.80
2019-03-10T05:45:54.600Z,31.90
2019-03-10T05:48:27.212Z,31.40
2019-03-10T05:50:59.648Z,31.60
2019-03-10T05:53:32.156Z,29.80
2019-03-10T05:56:04.541Z,29.00
2019-03-10T05:58:36.982Z,28.80
2019-03-10T06:01:09.364Z,28.40
2019-03-10T06:03:41.783Z,27.70
2019-03-10T06:06:14.405Z,24.90
2019-03-10T06:08:46.983Z,25.00
2019-03-10T06:11:19.538Z,26.10
2019-03-10T06:13:52.146Z,25.40
2019-03-10T06:16:25.149Z,26.30
2019-03-10T06:18:58.835Z,27.10
2019-03-10T06:21:31.358Z,27.50
2019-03-10T06:24:04.955Z,27.70
2019-03-10T06:26:38.759Z,27.70
2019-03-10T06:29:11.236Z,28.60
2019-03-10T06:31:44.269Z,28.70
2019-03-10T06:34:16.959Z,28.20
2019-03-10T06:36:51.485Z,29.00
2019-03-10T06:39:23.778Z,29.00
2019-03-10T06:41:56.564Z,28.70
2019-03-10T06:44:28.985Z,27.50
2019-03-10T06:47:01.558Z,28.10
2019-03-10T06:49:39.971Z,27.80
2019-03-10T06:52:19.650Z,27.20
2019-03-10T06:54:54.656Z,27.30
2019-03-10T06:57:28.985Z,25.00
2019-03-10T07:00:10.638Z,26.20
2019-03-10T07:02:50.625Z,25.30
2019-03-10T07:05:24.787Z,24.90
2019-03-10T07:07:57.325Z,25.40
2019-03-10T07:10:29.791Z,24.50
2019-03-10T07:13:02.600Z,24.90
2019-03-10T07:15:35.180Z,24.00
2019-03-10T07:18:07.722Z,24.00
2019-03-10T07:20:40.358Z,24.10
2019-03-10T07:23:14.302Z,23.60
2019-03-10T07:25:46.887Z,23.80
2019-03-10T07:28:20.636Z,22.50
2019-03-10T07:30:54.645Z,23.60
2019-03-10T07:33:28.879Z,24.50
2019-03-10T07:36:03.294Z,23.10
2019-03-10T07:38:37.200Z,24.10
2019-03-10T07:41:11.835Z,23.20
2019-03-10T07:43:45.856Z,23.70
2019-03-10T07:46:19.387Z,24.70
2019-03-10T07:48:53.904Z,23.20
2019-03-10T07:51:27.753Z,23.90
2019-03-10T07:54:01.373Z,23.20
2019-03-10T07:56:35.105Z,24.10
2019-03-10T07:59:08.868Z,23.20
2019-03-10T08:01:42.791Z,23.40
2019-03-10T08:04:16.330Z,22.50
2019-03-10T08:06:50.098Z,23.00
2019-03-10T08:09:24.115Z,23.40
2019-03-10T08:11:58.015Z,23.00
2019-03-10T08:14:31.869Z,23.00
2019-03-10T08:17:05.563Z,22.90
2019-03-10T08:19:39.504Z,22.80
2019-03-10T08:22:13.089Z,22.70
2019-03-10T08:24:48.941Z,22.70
2019-03-10T08:27:22.213Z,22.90
2019-03-10T08:29:55.988Z,22.80
2019-03-10T08:32:29.918Z,22.80
2019-03-10T08:35:03.876Z,23.10
2019-03-10T08:37:39.382Z,22.70
2019-03-10T08:40:14.068Z,23.30
2019-03-10T08:42:49.677Z,22.80
2019-03-10T08:45:42.501Z,22.50
2019-03-10T08:48:16.819Z,22.60
2019-03-10T08:50:50.669Z,22.90
2019-03-10T08:53:25.137Z,22.50
2019-03-10T08:55:59.052Z,22.80
2019-03-10T08:58:32.985Z,22.60
2019-03-10T09:01:06.923Z,22.70
2019-03-10T09:03:41.124Z,22.90
2019-03-10T09:06:14.939Z,22.60
2019-03-10T09:08:49.122Z,22.00
2019-03-10T09:11:24.087Z,22.30
2019-03-10T09:13:59.064Z,22.40
2019-03-10T09:16:32.970Z,22.70
2019-03-10T09:19:07.508Z,22.40
2019-03-10T09:21:41.567Z,22.90
2019-03-10T09:24:16.231Z,22.60
2019-03-10T09:26:50.261Z,22.60
2019-03-10T09:29:25.008Z,22.80
2019-03-10T09:31:59.302Z,23.60
2019-03-10T09:34:33.206Z,23.10
2019-03-10T09:37:06.947Z,22.80
2019-03-10T09:39:41.013Z,22.90
2019-03-10T09:42:14.898Z,22.50
2019-03-10T09:44:48.485Z,21.60
2019-03-10T09:47:22.948Z,21.30
2019-03-10T09:49:56.955Z,20.90
2019-03-10T09:52:31.276Z,21.30
2019-03-10T09:55:04.960Z,21.60
2019-03-10T09:57:38.615Z,21.80
2019-03-10T10:00:14.085Z,22.10
2019-03-10T10:02:48.019Z,22.50
2019-03-10T10:05:21.632Z,23.10
2019-03-10T10:07:56.255Z,23.10
2019-03-10T10:10:30.023Z,22.70
2019-03-10T10:13:05.224Z,22.50
2019-03-10T10:15:39.109Z,22.90
2019-03-10T10:18:13.429Z,23.50
2019-03-10T10:20:47.648Z,23.60
2019-03-10T10:23:21.656Z,24.10
2019-03-10T10:25:56.007Z,24.20
2019-03-10T10:28:30.518Z,24.50
2019-03-10T10:31:04.410Z,24.80
2019-03-10T10:33:38.384Z,25.00
2019-03-10T10:36:12.225Z,25.30
2019-03-10T10:38:46.948Z,25.40
2019-03-10T10:41:20.702Z,25.50
2019-03-10T10:43:54.534Z,25.80
2019-03-10T10:46:28.683Z,25.90
2019-03-10T10:49:03.129Z,26.10
2019-03-10T10:51:37.697Z,26.60
2019-03-10T10:54:11.661Z,26.60
2019-03-10T10:56:45.284Z,26.60
2019-03-10T10:59:18.890Z,26.80
2019-03-10T11:01:52.489Z,27.20
2019-03-10T11:04:25.946Z,27.40
2019-03-10T11:06:59.795Z,27.80
2019-03-10T11:09:33.551Z,28.00
2019-03-10T11:12:07.622Z,28.40
2019-03-10T11:14:41.181Z,28.50
2019-03-10T11:17:15.996Z,29.20
2019-03-10T11:19:49.691Z,29.30
2019-03-10T11:22:24.625Z,29.80
2019-03-10T11:24:58.475Z,29.60
2019-03-10T11:27:32.423Z,29.70
2019-03-10T11:30:06.977Z,29.90
2019-03-10T11:32:40.970Z,29.80
2019-03-10T11:35:14.693Z,29.90
2019-03-10T11:37:48.627Z,30.10
2019-03-10T11:40:22.321Z,30.50
2019-03-10T11:42:56.512Z,30.30
2019-03-10T11:45:31.343Z,30.70
2019-03-10T11:48:05.465Z,31.00
2019-03-10T11:50:40.180Z,31.80
2019-03-10T11:53:19.261Z,31.20
2019-03-10T11:55:49.953Z,31.70
2019-03-10T11:58:23.961Z,31.60
2019-03-10T12:00:58.474Z,31.90
2019-03-10T12:03:32.913Z,32.20
2019-03-10T12:06:07.221Z,32.30
2019-03-10T12:08:40.935Z,33.30
2019-03-10T12:11:13.721Z,32.70
2019-03-10T12:13:46.164Z,33.30
2019-03-10T12:16:18.652Z,33.60
2019-03-10T12:18:51.286Z,33.90
2019-03-10T12:21:24.042Z,34.40
2019-03-10T12:23:56.487Z,34.30
2019-03-10T12:26:28.931Z,34.40
2019-03-10T12:29:01.392Z,34.90
2019-03-10T12:31:34.059Z,35.30
2019-03-10T12:34:06.501Z,35.30
2019-03-10T12:36:39.110Z,35.60
2019-03-10T12:39:11.632Z,36.00
2019-03-10T12:41:44.484Z,36.00
2019-03-10T12:44:16.634Z,36.20
2019-03-10T12:46:49.088Z,36.10
2019-03-10T12:49:22.557Z,36.40
2019-03-10T12:51:55.619Z,36.50
2019-03-10T12:54:27.919Z,37.20
2019-03-10T12:57:00.572Z,37.20
2019-03-10T12:59:32.957Z,39.10
2019-03-10T13:02:05.959Z,38.10
2019-03-10T13:04:39.562Z,38.00
2019-03-10T13:07:12.150Z,38.70
2019-03-10T13:09:44.470Z,38.70
2019-03-10T13:12:17.614Z,39.30
2019-03-10T13:14:58.988Z,40.80
2019-03-10T13:17:25.424Z,40.40
2019-03-10T13:20:04.701Z,39.80
2019-03-10T13:22:37.770Z,39.70
2019-03-10T13:25:12.241Z,40.50
2019-03-10T13:27:44.868Z,39.70
2019-03-10T13:30:18.402Z,40.20
2019-03-10T13:32:50.949Z,41.00
2019-03-10T13:35:23.303Z,40.50
2019-03-10T13:37:57.099Z,40.10
2019-03-10T13:40:29.522Z,40.40
2019-03-10T13:43:02.219Z,42.30
2019-03-10T13:45:34.663Z,41.60
2019-03-10T13:48:07.289Z,43.00
2019-03-10T13:50:40.575Z,41.80
2019-03-10T13:53:13.292Z,42.80
2019-03-10T13:55:46.445Z,44.30
2019-03-10T13:58:18.738Z,45.20
2019-03-10T14:00:51.412Z,46.30
2019-03-10T14:03:23.881Z,47.60
2019-03-10T14:05:57.006Z,47.60
2019-03-10T14:08:30.775Z,49.10
2019-03-10T14:11:03.533Z,49.40
2019-03-10T14:13:35.972Z,50.00
2019-03-10T14:16:08.448Z,50.00
2019-03-10T14:18:41.609Z,50.70
2019-03-10T14:21:14.182Z,52.00
2019-03-10T14:23:47.293Z,52.20
2019-03-10T14:26:19.974Z,52.90
2019-03-10T14:28:52.695Z,52.70
2019-03-10T14:31:25.176Z,53.50
2019-03-10T14:33:57.788Z,54.90
2019-03-10T14:36:30.501Z,54.90
2019-03-10T14:39:04.528Z,54.30
2019-03-10T14:41:38.098Z,54.50
2019-03-10T14:44:10.503Z,54.70
2019-03-10T14:46:43.054Z,54.00
2019-03-10T14:49:23.250Z,53.40
2019-03-10T14:51:49.152Z,55.20
2019-03-10T14:54:21.653Z,56.60
2019-03-10T14:56:54.140Z,57.80
2019-03-10T14:59:26.590Z,57.00
2019-03-10T15:02:00.294Z,59.10
2019-03-10T15:04:33.445Z,58.80
2019-03-10T15:07:05.773Z,58.20
2019-03-10T15:09:38.369Z,60.60
2019-03-10T15:14:52.829Z,59.90
2019-03-10T15:17:25.955Z,61.10
2019-03-10T15:19:59.085Z,62.10
2019-03-10T15:22:31.895Z,61.40
2019-03-10T15:25:04.820Z,61.00
2019-03-10T15:27:38.823Z,60.70
2019-03-10T15:30:13.387Z,64.60
2019-03-10T15:32:45.952Z,68.10
2019-03-10T15:35:18.436Z,67.00
2019-03-10T15:37:51.164Z,66.90
2019-03-10T15:40:23.442Z,67.30
2019-03-10T15:42:56.654Z,67.00
2019-03-10T15:45:29.220Z,67.20
2019-03-10T15:48:02.275Z,68.70
2019-03-10T15:50:36.618Z,68.10
2019-03-10T15:53:09.167Z,68.10
2019-03-10T15:55:41.487Z,70.00
2019-03-10T15:58:13.903Z,71.00
2019-03-10T16:00:46.489Z,71.40
2019-03-10T16:03:19.185Z,70.00
2019-03-10T16:05:51.715Z,69.40
2019-03-10T16:08:24.720Z,68.80
2019-03-10T16:10:57.193Z,69.10
2019-03-10T16:13:42.103Z,70.30
2019-03-10T16:16:14.363Z,70.80
2019-03-10T16:18:47.211Z,70.60
2019-03-10T16:21:19.956Z,70.40
2019-03-10T16:23:54.689Z,69.60
2019-03-10T16:26:27.382Z,71.20
2019-03-10T16:28:59.666Z,74.40
2019-03-10T16:31:32.358Z,73.60
2019-03-10T16:34:04.756Z,72.90
2019-03-10T16:36:37.505Z,72.40
2019-03-10T16:39:10.656Z,72.40
2019-03-10T16:41:43.401Z,71.60
2019-03-10T16:44:15.804Z,72.10
2019-03-10T16:46:48.360Z,71.00
2019-03-10T16:49:20.830Z,70.30
2019-03-10T16:51:53.163Z,70.50
2019-03-10T16:54:28.586Z,70.30
2019-03-10T16:57:01.017Z,70.00
2019-03-10T16:59:34.157Z,71.10
2019-03-10T17:02:07.645Z,70.20
2019-03-10T17:04:40.622Z,71.10
2019-03-10T17:07:13.383Z,71.40
2019-03-10T17:09:46.248Z,71.40
2019-03-10T17:12:18.835Z,72.60
2019-03-10T17:14:51.132Z,72.20
2019-03-10T17:17:23.461Z,72.20
2019-03-10T17:19:55.807Z,72.40
2019-03-10T17:22:29.507Z,72.70
2019-03-10T17:25:01.777Z,73.40
2019-03-10T17:27:34.258Z,75.70
2019-03-10T17:30:08.686Z,74.10
2019-03-10T17:32:41.456Z,74.30
2019-03-10T17:35:13.877Z,75.40
2019-03-10T17:37:48.289Z,75.90
2019-03-10T17:40:21.741Z,74.20
2019-03-10T17:42:54.880Z,72.80
2019-03-10T17:45:28.806Z,73.00
2019-03-10T17:48:01.595Z,73.40
2019-03-10T17:50:33.865Z,72.10
2019-03-10T17:53:07.491Z,71.20
2019-03-10T17:55:40.559Z,71.50
2019-03-10T17:58:13.351Z,71.20
2019-03-10T18:00:45.820Z,71.00
2019-03-10T18:03:19.297Z,72.50
2019-03-10T18:05:52.168Z,70.30
2019-03-10T18:08:24.774Z,70.10
2019-03-10T18:10:57.329Z,69.50
2019-03-10T18:13:30.042Z,69.10
2019-03-10T18:16:06.763Z,70.80
2019-03-10T18:18:39.164Z,71.70
2019-03-10T18:21:11.520Z,73.30
2019-03-10T18:23:44.080Z,73.30
2019-03-10T18:26:16.409Z,74.20
2019-03-10T18:28:48.991Z,74.60
2019-03-10T18:31:22.183Z,71.90
2019-03-10T18:33:55.136Z,70.60
2019-03-10T18:36:27.440Z,71.00
2019-03-10T18:38:59.882Z,72.90
2019-03-10T18:41:33.422Z,72.90
2019-03-10T18:44:06.246Z,71.50
2019-03-10T18:46:38.750Z,71.70
2019-03-10T18:49:11.182Z,72.80
2019-03-10T18:51:43.952Z,73.70
2019-03-10T18:54:16.400Z,75.00
2019-03-10T18:56:48.867Z,73.10
2019-03-10T18:59:21.612Z,74.00
2019-03-10T19:01:54.022Z,74.00
2019-03-10T19:04:26.922Z,72.50
2019-03-10T19:06:59.297Z,73.10
2019-03-10T19:09:32.208Z,73.20
2019-03-10T19:12:04.839Z,74.50
2019-03-10T19:14:37.533Z,75.30
2019-03-10T19:17:09.939Z,75.10
2019-03-10T19:19:42.473Z,74.70
2019-03-10T19:22:15.317Z,75.00
2019-03-10T19:24:48.116Z,75.50
2019-03-10T19:27:29.753Z,77.00
2019-03-10T19:29:55.767Z,77.70
2019-03-10T19:32:28.237Z,75.40
2019-03-10T19:35:01.059Z,75.20
2019-03-10T19:37:34.376Z,75.30
2019-03-10T19:40:09.315Z,76.40
2019-03-10T19:42:42.044Z,76.80
2019-03-10T19:45:22.826Z,76.70
2019-03-10T19:47:55.673Z,76.50
2019-03-10T19:50:30.069Z,76.90
2019-03-10T19:53:02.494Z,78.00
2019-03-10T19:55:35.018Z,78.70
2019-03-10T19:58:08.229Z,78.70
2019-03-10T20:00:40.659Z,79.00
2019-03-10T20:03:13.251Z,77.90
2019-03-10T20:05:45.839Z,78.10
2019-03-10T20:08:19.654Z,79.90
2019-03-10T20:10:52.188Z,80.00
2019-03-10T20:13:24.901Z,78.80
2019-03-10T20:16:16.409Z,79.40
2019-03-10T20:18:49.237Z,80.10
2019-03-10T20:21:21.682Z,81.30
2019-03-10T20:23:54.294Z,81.60
2019-03-10T20:26:26.742Z,79.60
2019-03-10T20:28:59.878Z,82.10
2019-03-10T20:31:32.446Z,80.70
2019-03-10T20:34:05.064Z,81.60
2019-03-10T20:36:37.537Z,81.40
2019-03-10T20:39:10.691Z,82.90
2019-03-10T20:41:43.212Z,82.30
2019-03-10T20:44:15.599Z,83.20
2019-03-10T20:46:47.925Z,84.00
2019-03-10T20:49:20.671Z,83.30
2019-03-10T20:51:53.100Z,81.40
2019-03-10T20:54:25.859Z,80.90
2019-03-10T20:56:59.172Z,79.80
2019-03-10T20:59:32.339Z,79.40
2019-03-10T21:02:04.846Z,83.00
2019-03-10T21:04:37.604Z,85.10
2019-03-10T21:07:10.262Z,84.90
2019-03-10T21:09:43.080Z,84.50
2019-03-10T21:12:15.586Z,83.40
2019-03-10T21:14:48.301Z,83.40
2019-03-10T21:17:21.321Z,84.70
2019-03-10T21:19:53.767Z,85.50
2019-03-10T21:22:26.438Z,85.10
2019-03-10T21:24:59.144Z,85.40
2019-03-10T21:27:32.468Z,86.30
2019-03-10T21:30:05.470Z,86.20
2019-03-10T21:32:38.107Z,85.30
2019-03-10T21:35:17.494Z,85.20
2019-03-10T21:37:44.633Z,84.70
2019-03-10T21:40:19.713Z,86.20
2019-03-10T21:42:52.247Z,86.10
2019-03-10T21:45:24.689Z,85.60
2019-03-10T21:47:57.491Z,85.40
2019-03-10T21:50:30.120Z,84.80
2019-03-10T21:53:02.611Z,85.40
2019-03-10T21:55:35.144Z,85.60
2019-03-10T21:58:08.154Z,85.60
2019-03-10T22:00:40.565Z,89.20
2019-03-10T22:03:13.022Z,88.80
2019-03-10T22:05:45.313Z,88.10
2019-03-10T22:08:18.117Z,88.30
2019-03-10T22:10:50.748Z,88.20
2019-03-10T22:13:23.384Z,88.10
2019-03-10T22:15:55.792Z,88.60
2019-03-10T22:18:28.454Z,87.20
2019-03-10T22:21:01.220Z,87.10
2019-03-10T22:23:34.137Z,87.70
2019-03-10T22:26:07.260Z,88.20
2019-03-10T22:28:40.009Z,87.60
2019-03-10T22:31:12.530Z,88.10
2019-03-10T22:33:45.321Z,88.40
2019-03-10T22:36:17.800Z,88.70
2019-03-10T22:38:50.802Z,88.30
2019-03-10T22:41:24.304Z,88.20
2019-03-10T22:43:56.825Z,88.40
2019-03-10T22:46:29.359Z,88.20
2019-03-10T22:49:02.042Z,89.20
2019-03-10T22:51:34.853Z,89.20
2019-03-10T22:54:07.429Z,88.90
2019-03-10T22:56:40.107Z,87.70
2019-03-10T22:59:12.692Z,89.20
2019-03-10T23:01:45.221Z,89.20
2019-03-10T23:04:18.488Z,89.20
2019-03-10T23:06:51.042Z,88.30
2019-03-10T23:09:23.595Z,87.80
2019-03-10T23:11:55.930Z,88.20
2019-03-10T23:14:28.505Z,89.10
2019-03-10T23:17:01.060Z,88.80
2019-03-10T23:19:33.613Z,89.50
2019-03-10T23:22:06.015Z,90.30
2019-03-10T23:24:38.569Z,90.10
2019-03-10T23:27:12.188Z,90.20
2019-03-10T23:29:44.823Z,90.00
2019-03-10T23:32:17.477Z,90.20
2019-03-10T23:34:50.233Z,90.30
2019-03-10T23:37:22.681Z,90.30
2019-03-10T23:39:55.478Z,90.70
2019-03-10T23:42:28.084Z,90.80
2019-03-10T23:45:00.448Z,90.70
2019-03-10T23:47:35.017Z,90.40
2019-03-10T23:50:08.304Z,90.20
2019-03-10T23:52:40.645Z,90.60
2019-03-10T23:55:14.937Z,90.70
2019-03-10T23:57:48.236Z,90.90
