createdAt,value
2023-04-01T00:01:14.885Z,94.93
2023-04-01T00:06:07.348Z,96.41
2023-04-01T00:10:59.971Z,95.48
2023-04-01T00:15:56.075Z,96.44
2023-04-01T00:25:57.392Z,100.00
2023-04-01T00:30:51.778Z,100.00
2023-04-01T00:35:44.330Z,100.00
2023-04-01T00:45:49.507Z,100.00
2023-04-01T00:50:49.022Z,100.00
2023-04-01T00:55:50.947Z,100.00
2023-04-01T01:00:44.176Z,100.00
2023-04-01T01:06:24.557Z,100.00
2023-04-01T01:11:27.941Z,100.00
2023-04-01T01:16:32.142Z,100.00
2023-04-01T01:21:55.045Z,100.00
2023-04-01T01:26:59.666Z,100.00
2023-04-01T01:32:09.149Z,100.00
2023-04-01T01:37:11.227Z,100.00
2023-04-01T01:42:10.288Z,100.00
2023-04-01T01:47:03.099Z,100.00
2023-04-01T01:51:54.754Z,100.00
2023-04-01T01:56:51.871Z,100.00
2023-04-01T02:01:50.790Z,100.00
2023-04-01T02:06:53.348Z,100.00
2023-04-01T02:12:00.680Z,100.00
2023-04-01T02:17:06.214Z,100.00
2023-04-01T02:27:26.033Z,100.00
2023-04-01T02:32:20.999Z,100.00
2023-04-01T02:37:14.021Z,100.00
2023-04-01T02:42:06.347Z,100.00
2023-04-01T02:46:58.092Z,100.00
2023-04-01T02:51:49.835Z,100.00
2023-04-01T02:56:41.620Z,100.00
2023-04-01T03:01:33.438Z,100.00
2023-04-01T03:06:25.300Z,100.00
2023-04-01T03:11:17.039Z,100.00
2023-04-01T03:16:08.885Z,100.00
2023-04-01T03:21:18.667Z,100.00
2023-04-01T03:26:10.761Z,100.00
2023-04-01T03:31:02.579Z,99.28
2023-04-01T03:35:54.299Z,98.14
2023-04-01T03:40:46.288Z,98.10
2023-04-01T03:45:49.705Z,96.42
2023-04-01T03:50:41.460Z,96.48
2023-04-01T03:55:33.280Z,96.47
2023-04-01T04:00:25.494Z,96.25
2023-04-01T04:05:17.283Z,94.96
2023-04-01T04:10:09.907Z,94.35
2023-04-01T04:15:03.004Z,95.26
2023-04-01T04:19:54.828Z,94.97
2023-04-01T04:24:47.167Z,94.63
2023-04-01T04:29:39.026Z,95.04
2023-04-01T04:34:31.086Z,93.95
2023-04-01T04:39:22.938Z,94.43
2023-04-01T04:44:14.808Z,96.14
2023-04-01T04:49:07.713Z,97.66
2023-04-01T04:59:08.361Z,100.00
2023-04-01T05:04:01.075Z,100.00
2023-04-01T05:08:52.799Z,100.00
2023-04-01T05:13:45.358Z,100.00
2023-04-01T05:23:44.658Z,100.00
2023-04-01T05:28:36.452Z,100.00
2023-04-01T05:33:29.616Z,100.00
2023-04-01T05:38:29.195Z,100.00
2023-04-01T05:43:20.874Z,100.00
2023-04-01T05:48:12.975Z,100.00
2023-04-01T05:53:04.671Z,99.68
2023-04-01T05:57:56.379Z,99.09
2023-04-01T06:02:48.491Z,99.59
2023-04-01T06:07:47.979Z,100.00
2023-04-01T06:12:58.232Z,97.23
2023-04-01T06:18:04.009Z,93.78
2023-04-01T06:23:28.121Z,89.69
2023-04-01T06:29:05.289Z,87.70
2023-04-01T06:34:26.643Z,84.46
2023-04-01T06:39:59.930Z,83.88
2023-04-01T06:45:32.818Z,84.44
2023-04-01T06:51:03.292Z,86.27
2023-04-01T06:56:08.944Z,86.77
2023-04-01T07:01:08.481Z,87.48
2023-04-01T07:06:06.657Z,86.52
2023-04-01T07:11:07.961Z,85.47
2023-04-01T07:16:35.586Z,84.74
2023-04-01T07:21:47.649Z,85.43
2023-04-01T07:32:28.309Z,83.31
2023-04-01T07:43:46.664Z,84.15
2023-04-01T07:48:59.479Z,84.69
2023-04-01T07:54:00.701Z,84.11
2023-04-01T07:59:08.552Z,83.21
2023-04-01T08:04:34.112Z,83.60
2023-04-01T08:09:53.972Z,82.90
2023-04-01T08:15:12.969Z,83.29
2023-04-01T08:20:24.086Z,84.87
2023-04-01T08:25:29.200Z,84.00
2023-04-01T08:30:44.764Z,83.91
2023-04-01T08:35:51.864Z,83.48
2023-04-01T08:41:04.910Z,85.15
2023-04-01T08:46:15.339Z,86.53
2023-04-01T08:51:43.041Z,86.56
2023-04-01T08:56:56.772Z,87.80
2023-04-01T09:02:14.536Z,88.68
2023-04-01T09:07:41.217Z,88.82
2023-04-01T09:12:52.334Z,88.40
2023-04-01T09:18:05.764Z,89.88
2023-04-01T09:23:42.507Z,90.56
2023-04-01T09:29:21.241Z,91.00
2023-04-01T09:34:54.390Z,89.21
2023-04-01T09:40:23.828Z,90.92
2023-04-01T09:45:49.233Z,90.99
2023-04-01T09:51:02.730Z,89.26
2023-04-01T10:02:22.931Z,87.16
2023-04-01T10:08:03.715Z,86.58
2023-04-01T10:13:32.313Z,85.47
2023-04-01T10:19:26.837Z,84.22
2023-04-01T10:31:00.691Z,83.88
2023-04-01T10:36:25.740Z,83.42
2023-04-01T10:41:55.258Z,82.57
2023-04-01T10:47:03.858Z,82.33
2023-04-01T10:52:48.419Z,82.28
2023-04-01T10:58:38.743Z,82.13
2023-04-01T11:04:26.988Z,82.24
2023-04-01T11:10:07.614Z,82.11
2023-04-01T11:15:41.972Z,81.62
2023-04-01T11:21:26.780Z,80.32
2023-04-01T11:26:39.226Z,78.74
2023-04-01T11:37:16.215Z,77.44
2023-04-01T11:42:40.018Z,76.47
2023-04-01T11:47:53.494Z,76.09
2023-04-01T11:53:44.645Z,75.90
2023-04-01T11:58:49.623Z,74.64
2023-04-01T12:04:15.313Z,74.80
2023-04-01T12:15:16.934Z,74.75
2023-04-01T12:26:11.766Z,74.30
2023-04-01T12:31:41.060Z,76.19
2023-04-01T12:36:42.271Z,78.65
2023-04-01T12:42:07.545Z,84.91
2023-04-01T12:47:50.959Z,85.01
2023-04-01T12:53:15.989Z,83.67
2023-04-01T12:58:48.310Z,80.61
2023-04-01T13:04:27.324Z,80.91
2023-04-01T13:10:06.093Z,80.90
2023-04-01T13:15:22.720Z,81.51
2023-04-01T13:20:28.703Z,81.99
2023-04-01T13:25:40.341Z,82.30
2023-04-01T13:30:48.700Z,83.38
2023-04-01T13:36:07.464Z,82.75
2023-04-01T13:41:47.081Z,81.29
2023-04-01T13:47:08.849Z,82.04
2023-04-01T13:58:06.820Z,80.19
2023-04-01T14:03:49.829Z,80.30
2023-04-01T14:09:44.494Z,79.61
2023-04-01T14:15:01.608Z,83.69
2023-04-01T14:20:25.137Z,88.11
2023-04-01T14:25:55.454Z,90.40
2023-04-01T14:31:40.350Z,91.65
2023-04-01T14:37:14.163Z,93.23
2023-04-01T14:42:28.066Z,92.24
2023-04-01T14:47:51.437Z,88.18
2023-04-01T14:53:12.630Z,90.87
2023-04-01T14:58:18.174Z,93.15
2023-04-01T15:03:46.489Z,89.93
2023-04-01T15:09:23.744Z,87.59
2023-04-01T15:14:39.132Z,85.83
2023-04-01T15:26:16.701Z,84.89
2023-04-01T15:36:59.627Z,86.74
2023-04-01T15:42:48.731Z,85.80
2023-04-01T15:47:56.641Z,86.07
2023-04-01T15:53:10.591Z,86.28
2023-04-01T15:59:00.619Z,86.81
2023-04-01T16:04:22.271Z,85.74
2023-04-01T16:21:05.210Z,86.15
2023-04-01T16:26:19.870Z,83.45
2023-04-01T16:31:38.682Z,84.01
2023-04-01T16:42:25.222Z,80.90
2023-04-01T16:47:29.150Z,80.81
2023-04-01T16:53:00.798Z,81.44
2023-04-01T16:58:00.060Z,81.41
2023-04-01T17:03:27.986Z,82.85
2023-04-01T17:08:48.736Z,83.25
2023-04-01T17:14:04.957Z,84.73
2023-04-01T17:19:49.601Z,85.70
2023-04-01T17:25:18.691Z,87.69
2023-04-01T17:30:31.320Z,88.23
2023-04-01T17:35:44.961Z,88.93
2023-04-01T17:41:02.060Z,88.25
2023-04-01T17:46:31.862Z,88.16
2023-04-01T17:51:41.406Z,87.26
2023-04-01T17:57:10.248Z,87.64
2023-04-01T18:02:44.596Z,88.61
2023-04-01T18:08:10.503Z,88.83
2023-04-01T18:13:59.310Z,89.30
2023-04-01T18:19:18.060Z,90.10
2023-04-01T18:24:35.131Z,90.87
2023-04-01T18:29:45.611Z,91.27
2023-04-01T18:34:52.347Z,92.49
2023-04-01T18:40:02.318Z,93.91
2023-04-01T18:45:10.542Z,94.37
2023-04-01T18:50:28.461Z,94.37
2023-04-01T18:55:45.304Z,94.25
2023-04-01T19:00:49.047Z,94.84
2023-04-01T19:05:47.740Z,95.66
2023-04-01T19:10:52.635Z,96.49
2023-04-01T19:21:53.820Z,96.57
2023-04-01T19:32:56.699Z,95.68
2023-04-01T19:38:04.662Z,95.02
2023-04-01T19:42:56.300Z,95.31
2023-04-01T19:48:46.972Z,94.95
2023-04-01T19:53:55.296Z,94.92
2023-04-01T19:59:03.341Z,95.23
2023-04-01T20:04:13.911Z,94.70
2023-04-01T20:09:31.559Z,94.13
2023-04-01T20:14:48.597Z,94.56
2023-04-01T20:20:02.142Z,94.21
2023-04-01T20:31:00.682Z,95.46
2023-04-01T20:36:15.157Z,96.83
2023-04-01T20:47:00.154Z,98.58
2023-04-01T20:52:08.228Z,99.02
2023-04-01T20:57:33.076Z,98.83
2023-04-01T21:03:20.248Z,98.90
2023-04-01T21:08:51.412Z,98.45
2023-04-01T21:14:18.446Z,100.00
2023-04-01T21:19:38.219Z,100.00
2023-04-01T21:25:13.979Z,100.00
2023-04-01T21:36:46.209Z,100.00
2023-04-01T21:42:05.640Z,100.00
2023-04-01T21:47:47.880Z,100.00
2023-04-01T21:53:24.575Z,100.00
2023-04-01T21:59:00.970Z,100.00
2023-04-01T22:09:55.995Z,99.36
2023-04-01T22:15:00.144Z,100.00
2023-04-01T22:20:36.181Z,100.00
2023-04-01T22:25:59.692Z,99.86
2023-04-01T22:31:01.117Z,100.00
2023-04-01T22:36:59.006Z,100.00
2023-04-01T22:47:50.877Z,99.78
2023-04-01T22:52:50.862Z,99.87
2023-04-01T23:03:43.998Z,98.06
2023-04-01T23:09:13.810Z,97.16
2023-04-01T23:14:31.370Z,97.65
2023-04-01T23:19:56.691Z,96.96
2023-04-01T23:25:05.562Z,96.71
2023-04-01T23:30:05.489Z,97.10
2023-04-01T23:45:24.070Z,98.75
2023-04-01T23:50:26.632Z,98.38
2023-04-01T23:55:27.403Z,98.25
