createdAt,value
2023-05-04T00:02:10.426Z,4.30
2023-05-04T00:04:37.558Z,4.40
2023-05-04T00:07:04.478Z,4.30
2023-05-04T00:09:32.185Z,4.30
2023-05-04T00:11:59.110Z,4.30
2023-05-04T00:14:26.086Z,4.40
2023-05-04T00:16:53.239Z,4.40
2023-05-04T00:19:20.199Z,4.40
2023-05-04T00:21:47.134Z,4.50
2023-05-04T00:24:17.041Z,4.50
2023-05-04T00:26:45.603Z,4.40
2023-05-04T00:29:12.587Z,4.40
2023-05-04T00:31:39.739Z,4.40
2023-05-04T00:34:06.614Z,4.30
2023-05-04T00:36:33.576Z,4.30
2023-05-04T00:39:00.757Z,4.30
2023-05-04T00:41:27.751Z,4.30
2023-05-04T00:43:54.648Z,4.30
2023-05-04T00:46:21.793Z,4.20
2023-05-04T00:48:50.234Z,4.30
2023-05-04T00:51:19.290Z,4.30
2023-05-04T00:53:47.956Z,4.30
2023-05-04T00:56:16.302Z,4.40
2023-05-04T00:58:43.560Z,4.30
2023-05-04T01:01:11.153Z,4.30
2023-05-04T01:03:38.284Z,4.40
2023-05-04T01:06:29.468Z,4.30
2023-05-04T01:09:10.966Z,4.30
2023-05-04T01:11:44.375Z,4.30
2023-05-04T01:14:14.593Z,4.20
2023-05-04T01:16:41.669Z,4.20
2023-05-04T01:19:08.712Z,4.20
2023-05-04T01:21:36.974Z,4.20
2023-05-04T01:24:04.093Z,4.30
2023-05-04T01:26:38.228Z,4.30
2023-05-04T01:29:11.399Z,4.30
2023-05-04T01:31:39.937Z,4.30
2023-05-04T01:34:08.831Z,4.30
2023-05-04T01:36:36.354Z,4.20
2023-05-04T01:39:04.418Z,4.30
2023-05-04T01:41:31.506Z,4.30
2023-05-04T01:43:58.615Z,4.30
2023-05-04T01:46:25.692Z,4.20
2023-05-04T01:48:52.716Z,4.10
2023-05-04T01:51:19.662Z,4.20
2023-05-04T01:53:46.647Z,4.20
2023-05-04T01:56:13.604Z,4.20
2023-05-04T01:58:40.527Z,4.20
2023-05-04T02:01:08.310Z,4.10
2023-05-04T02:03:35.513Z,4.10
2023-05-04T02:06:02.508Z,4.00
2023-05-04T02:08:29.456Z,4.00
2023-05-04T02:10:56.445Z,4.00
2023-05-04T02:13:23.776Z,4.00
2023-05-04T02:15:50.873Z,4.00
2023-05-04T02:18:17.889Z,4.00
2023-05-04T02:20:44.778Z,4.00
2023-05-04T02:23:11.879Z,4.00
2023-05-04T02:25:42.032Z,4.00
2023-05-04T02:28:08.915Z,4.00
2023-05-04T02:30:36.019Z,3.90
2023-05-04T02:33:03.032Z,3.90
2023-05-04T02:35:30.045Z,3.80
2023-05-04T02:37:56.961Z,3.80
2023-05-04T02:40:23.863Z,3.90
2023-05-04T02:42:50.783Z,3.90
2023-05-04T02:45:17.760Z,3.90
2023-05-04T02:47:44.731Z,3.80
2023-05-04T02:50:11.862Z,3.80
2023-05-04T02:52:38.993Z,3.80
2023-05-04T02:55:06.781Z,3.80
2023-05-04T02:57:33.780Z,3.70
2023-05-04T03:00:00.769Z,3.70
2023-05-04T03:02:27.714Z,3.70
2023-05-04T03:04:54.702Z,3.60
2023-05-04T03:07:21.745Z,3.50
2023-05-04T03:09:48.754Z,3.40
2023-05-04T03:12:15.875Z,3.50
2023-05-04T03:14:42.862Z,3.50
2023-05-04T03:17:09.841Z,3.50
2023-05-04T03:19:36.714Z,3.60
2023-05-04T03:22:03.768Z,3.60
2023-05-04T03:24:30.999Z,3.60
2023-05-04T03:26:57.912Z,3.60
2023-05-04T03:29:25.116Z,3.70
2023-05-04T03:31:52.155Z,3.60
2023-05-04T03:34:21.700Z,3.60
2023-05-04T03:36:49.282Z,3.70
2023-05-04T03:39:17.827Z,3.60
2023-05-04T03:41:44.784Z,3.50
2023-05-04T03:44:11.788Z,3.50
2023-05-04T03:46:38.867Z,3.40
2023-05-04T03:49:05.877Z,3.50
2023-05-04T03:51:32.804Z,3.50
2023-05-04T03:53:59.731Z,3.60
2023-05-04T03:56:26.659Z,3.50
2023-05-04T03:58:53.718Z,3.60
2023-05-04T04:01:20.717Z,3.70
2023-05-04T04:03:47.767Z,3.70
2023-05-04T04:06:14.805Z,3.70
2023-05-04T04:08:41.825Z,3.70
2023-05-04T04:11:08.736Z,3.70
2023-05-04T04:13:35.780Z,3.80
2023-05-04T04:16:02.862Z,3.80
2023-05-04T04:18:29.889Z,3.70
2023-05-04T04:20:56.878Z,3.80
2023-05-04T04:23:24.262Z,3.80
2023-05-04T04:25:51.418Z,3.70
2023-05-04T04:28:18.412Z,3.70
2023-05-04T04:30:45.524Z,3.50
2023-05-04T04:33:12.425Z,3.70
2023-05-04T04:35:39.376Z,3.80
2023-05-04T04:38:07.143Z,3.60
2023-05-04T04:40:33.982Z,3.70
2023-05-04T04:43:00.938Z,3.70
2023-05-04T04:45:28.325Z,3.50
2023-05-04T04:47:55.331Z,3.60
2023-05-04T04:50:22.380Z,3.80
2023-05-04T04:52:49.283Z,4.00
2023-05-04T04:55:17.314Z,3.80
2023-05-04T04:57:44.404Z,3.70
2023-05-04T05:00:14.290Z,3.70
2023-05-04T05:02:41.300Z,3.70
2023-05-04T05:05:08.810Z,3.80
2023-05-04T05:07:36.462Z,3.90
2023-05-04T05:10:03.795Z,4.00
2023-05-04T05:12:31.236Z,3.90
2023-05-04T05:14:58.189Z,4.00
2023-05-04T05:17:26.274Z,4.10
2023-05-04T05:19:53.987Z,4.00
2023-05-04T05:22:21.012Z,3.90
2023-05-04T05:24:47.890Z,3.80
2023-05-04T05:27:14.910Z,4.00
2023-05-04T05:29:42.168Z,4.10
2023-05-04T05:32:09.068Z,4.20
2023-05-04T05:34:39.203Z,4.40
2023-05-04T05:37:06.186Z,4.50
2023-05-04T05:39:34.000Z,4.40
2023-05-04T05:42:01.194Z,4.30
2023-05-04T05:44:28.081Z,4.50
2023-05-04T05:46:56.417Z,4.50
2023-05-04T05:49:23.487Z,4.70
2023-05-04T05:51:50.871Z,4.80
2023-05-04T05:54:17.738Z,4.80
2023-05-04T05:56:44.709Z,5.10
2023-05-04T05:59:11.767Z,5.10
2023-05-04T06:01:38.692Z,5.10
2023-05-04T06:04:05.965Z,5.10
2023-05-04T06:06:33.024Z,4.90
2023-05-04T06:09:00.498Z,4.90
2023-05-04T06:11:27.906Z,4.80
2023-05-04T06:13:55.006Z,5.10
2023-05-04T06:16:22.605Z,5.30
2023-05-04T06:18:49.717Z,5.30
2023-05-04T06:21:16.772Z,5.00
2023-05-04T06:23:44.437Z,5.30
2023-05-04T06:26:11.420Z,5.40
2023-05-04T06:28:38.400Z,5.60
2023-05-04T06:31:05.399Z,5.50
2023-05-04T06:33:32.550Z,5.70
2023-05-04T06:35:59.502Z,6.10
2023-05-04T06:38:26.910Z,6.70
2023-05-04T06:40:55.793Z,6.70
2023-05-04T06:43:22.719Z,7.00
2023-05-04T06:45:52.139Z,7.20
2023-05-04T06:48:19.219Z,7.30
2023-05-04T06:50:46.159Z,7.50
2023-05-04T06:53:13.173Z,7.70
2023-05-04T06:55:40.199Z,7.90
2023-05-04T06:58:07.126Z,7.40
2023-05-04T07:00:34.303Z,7.20
2023-05-04T07:03:01.452Z,7.60
2023-05-04T07:05:28.625Z,7.80
2023-05-04T07:07:55.834Z,8.50
2023-05-04T07:10:23.365Z,8.90
2023-05-04T07:12:50.261Z,7.70
2023-05-04T07:15:17.476Z,7.80
2023-05-04T07:17:44.501Z,8.20
2023-05-04T07:20:12.351Z,8.60
2023-05-04T07:22:39.381Z,8.70
2023-05-04T07:25:06.553Z,8.70
2023-05-04T07:27:35.115Z,8.60
2023-05-04T07:30:03.104Z,8.80
2023-05-04T07:32:30.268Z,9.10
2023-05-04T07:34:57.526Z,9.60
2023-05-04T07:37:24.772Z,9.30
2023-05-04T07:39:51.816Z,9.30
2023-05-04T07:42:18.766Z,9.00
2023-05-04T07:44:46.209Z,8.70
2023-05-04T07:47:13.159Z,9.00
2023-05-04T07:49:40.011Z,9.40
2023-05-04T07:52:07.266Z,9.00
2023-05-04T07:54:34.322Z,9.20
2023-05-04T07:57:04.697Z,9.00
2023-05-04T07:59:32.082Z,8.60
2023-05-04T08:01:59.252Z,9.60
2023-05-04T08:04:26.178Z,8.70
2023-05-04T08:06:53.158Z,8.50
2023-05-04T08:09:20.403Z,8.60
2023-05-04T08:11:48.632Z,9.10
2023-05-04T08:14:15.608Z,8.40
2023-05-04T08:16:43.070Z,8.60
2023-05-04T08:19:10.132Z,9.40
2023-05-04T08:21:37.152Z,8.90
2023-05-04T08:24:04.411Z,8.70
2023-05-04T08:26:31.333Z,9.00
2023-05-04T08:29:10.928Z,9.40
2023-05-04T08:31:40.491Z,9.50
2023-05-04T08:34:07.534Z,9.60
2023-05-04T08:36:34.630Z,9.70
2023-05-04T08:39:01.608Z,9.50
2023-05-04T08:41:28.798Z,10.50
2023-05-04T08:43:55.958Z,10.30
2023-05-04T08:46:23.169Z,9.60
2023-05-04T08:48:50.400Z,8.90
2023-05-04T08:51:18.233Z,9.30
2023-05-04T08:53:46.162Z,9.40
2023-05-04T08:56:14.497Z,9.00
2023-05-04T08:58:49.349Z,8.30
2023-05-04T09:01:17.823Z,8.40
2023-05-04T09:03:46.322Z,8.70
2023-05-04T09:06:15.217Z,9.40
2023-05-04T09:08:42.736Z,9.60
2023-05-04T09:11:09.868Z,8.90
2023-05-04T09:13:37.200Z,9.50
2023-05-04T09:16:04.481Z,9.30
2023-05-04T09:18:44.651Z,9.20
2023-05-04T09:21:12.286Z,9.00
2023-05-04T09:23:46.761Z,9.00
2023-05-04T09:26:13.890Z,9.40
2023-05-04T09:28:41.300Z,8.80
2023-05-04T09:31:08.519Z,8.60
2023-05-04T09:33:35.740Z,8.30
2023-05-04T09:36:17.703Z,8.50
2023-05-04T09:38:44.873Z,8.60
2023-05-04T09:41:11.883Z,8.90
2023-05-04T09:43:39.811Z,9.10
2023-05-04T09:46:07.816Z,9.90
2023-05-04T09:48:35.194Z,9.70
2023-05-04T09:51:03.546Z,9.50
2023-05-04T09:53:31.725Z,9.00
2023-05-04T09:56:07.285Z,8.50
2023-05-04T09:58:36.419Z,8.40
2023-05-04T10:01:04.161Z,9.40
2023-05-04T10:03:31.839Z,10.20
2023-05-04T10:06:02.692Z,10.40
2023-05-04T10:08:29.952Z,10.60
2023-05-04T10:10:57.916Z,9.30
2023-05-04T10:13:26.306Z,8.70
2023-05-04T10:16:12.146Z,8.30
2023-05-04T10:19:04.014Z,8.40
2023-05-04T10:21:43.996Z,8.90
2023-05-04T10:24:28.846Z,9.20
2023-05-04T10:27:03.402Z,10.20
2023-05-04T10:29:33.489Z,9.80
2023-05-04T10:32:03.212Z,10.40
2023-05-04T10:34:33.878Z,10.90
2023-05-04T10:37:04.296Z,10.60
2023-05-04T10:39:40.128Z,9.80
2023-05-04T10:42:08.633Z,10.00
2023-05-04T10:44:53.382Z,10.20
2023-05-04T10:47:38.346Z,9.10
2023-05-04T10:50:06.570Z,8.50
2023-05-04T10:52:48.928Z,9.10
2023-05-04T10:55:16.842Z,9.00
2023-05-04T10:58:01.758Z,9.20
2023-05-04T11:00:39.406Z,9.10
2023-05-04T11:03:11.945Z,9.00
2023-05-04T11:05:44.304Z,9.00
2023-05-04T11:08:26.510Z,8.60
2023-05-04T11:11:04.871Z,8.20
2023-05-04T11:13:34.282Z,9.10
2023-05-04T11:16:01.622Z,8.70
2023-05-04T11:18:38.374Z,8.60
2023-05-04T11:21:05.396Z,9.40
2023-05-04T11:23:32.552Z,9.50
2023-05-04T11:26:05.435Z,9.40
2023-05-04T11:28:37.241Z,8.70
2023-05-04T11:31:14.754Z,8.50
2023-05-04T11:33:54.570Z,8.40
2023-05-04T11:36:22.724Z,8.40
2023-05-04T11:38:52.895Z,8.40
2023-05-04T11:41:20.176Z,8.80
2023-05-04T11:43:47.802Z,8.50
2023-05-04T11:46:16.688Z,8.40
2023-05-04T11:48:44.337Z,8.50
2023-05-04T11:51:11.506Z,8.40
2023-05-04T11:53:39.793Z,9.40
2023-05-04T11:56:09.047Z,9.90
2023-05-04T11:58:38.008Z,9.70
2023-05-04T12:01:05.230Z,9.50
2023-05-04T12:03:48.514Z,8.40
2023-05-04T12:06:20.388Z,8.50
2023-05-04T12:08:47.432Z,8.90
2023-05-04T12:11:26.523Z,8.40
2023-05-04T12:14:10.887Z,9.20
2023-05-04T12:16:38.970Z,8.90
2023-05-04T12:19:11.173Z,8.90
2023-05-04T12:21:53.375Z,9.10
2023-05-04T12:24:24.793Z,9.30
2023-05-04T12:26:52.167Z,9.60
2023-05-04T12:29:19.397Z,9.40
2023-05-04T12:31:46.500Z,8.80
2023-05-04T12:34:13.471Z,8.80
2023-05-04T12:36:40.644Z,9.10
2023-05-04T12:39:07.640Z,8.90
2023-05-04T12:41:34.632Z,8.70
2023-05-04T12:44:01.737Z,8.60
2023-05-04T12:46:28.672Z,8.70
2023-05-04T12:48:55.649Z,8.20
2023-05-04T12:51:22.688Z,8.40
2023-05-04T12:53:49.596Z,8.80
2023-05-04T12:56:16.584Z,8.70
2023-05-04T12:58:43.631Z,8.60
2023-05-04T13:01:10.630Z,8.10
2023-05-04T13:03:37.707Z,8.30
2023-05-04T13:06:06.058Z,8.60
2023-05-04T13:08:33.728Z,8.50
2023-05-04T13:11:00.741Z,8.10
2023-05-04T13:13:29.658Z,8.40
2023-05-04T13:15:57.283Z,8.20
2023-05-04T13:18:27.817Z,8.40
2023-05-04T13:20:56.267Z,8.70
2023-05-04T13:23:23.885Z,9.30
2023-05-04T13:25:51.683Z,9.60
2023-05-04T13:28:18.897Z,9.80
2023-05-04T13:30:45.833Z,9.60
2023-05-04T13:33:27.231Z,10.90
2023-05-04T13:35:58.196Z,11.60
2023-05-04T13:38:25.708Z,11.30
2023-05-04T13:40:52.740Z,9.90
2023-05-04T13:43:20.060Z,9.30
2023-05-04T13:45:47.141Z,9.10
2023-05-04T13:48:14.459Z,9.30
2023-05-04T13:50:41.648Z,8.80
2023-05-04T13:53:11.262Z,8.80
2023-05-04T13:55:38.551Z,8.80
2023-05-04T13:58:05.596Z,9.20
2023-05-04T14:00:32.700Z,9.70
2023-05-04T14:02:59.914Z,9.30
2023-05-04T14:05:27.324Z,9.40
2023-05-04T14:07:54.202Z,9.60
2023-05-04T14:10:21.149Z,9.60
2023-05-04T14:12:48.258Z,9.70
2023-05-04T14:15:16.661Z,9.00
2023-05-04T14:17:43.886Z,8.60
2023-05-04T14:20:11.090Z,8.80
2023-05-04T14:22:41.408Z,8.40
2023-05-04T14:25:09.116Z,8.80
2023-05-04T14:27:36.484Z,9.10
2023-05-04T14:30:04.676Z,9.00
2023-05-04T14:32:31.783Z,8.70
2023-05-04T14:35:09.022Z,8.60
2023-05-04T14:37:37.735Z,8.40
2023-05-04T14:42:50.804Z,8.50
2023-05-04T14:45:18.009Z,7.80
2023-05-04T14:47:45.711Z,7.80
2023-05-04T14:50:13.393Z,7.90
2023-05-04T14:52:40.576Z,8.30
2023-05-04T14:55:08.158Z,8.10
2023-05-04T14:57:35.131Z,7.90
2023-05-04T15:00:09.563Z,8.10
2023-05-04T15:02:38.842Z,7.90
2023-05-04T15:05:06.728Z,7.70
2023-05-04T15:07:34.819Z,8.10
2023-05-04T15:10:07.761Z,8.10
2023-05-04T15:12:35.273Z,8.30
2023-05-04T15:15:02.205Z,8.40
2023-05-04T15:17:31.119Z,8.60
2023-05-04T15:19:58.240Z,8.30
2023-05-04T15:22:25.194Z,8.50
2023-05-04T15:24:53.839Z,8.60
2023-05-04T15:27:21.092Z,8.40
2023-05-04T15:29:48.086Z,8.00
2023-05-04T15:32:15.076Z,8.40
2023-05-04T15:34:45.824Z,8.70
2023-05-04T15:37:17.813Z,8.70
2023-05-04T15:39:47.828Z,8.60
2023-05-04T15:42:15.638Z,8.90
2023-05-04T15:44:42.588Z,8.60
2023-05-04T15:47:12.507Z,8.70
2023-05-04T15:49:39.845Z,8.60
2023-05-04T15:52:07.735Z,8.40
2023-05-04T15:54:35.357Z,8.40
2023-05-04T15:57:02.978Z,8.60
2023-05-04T15:59:29.993Z,8.90
2023-05-04T16:01:56.981Z,8.80
2023-05-04T16:04:23.884Z,8.30
2023-05-04T16:06:50.819Z,7.60
2023-05-04T16:09:20.224Z,7.30
2023-05-04T16:11:47.120Z,6.80
2023-05-04T16:14:14.435Z,7.20
2023-05-04T16:16:41.695Z,7.60
2023-05-04T16:19:10.869Z,7.70
2023-05-04T16:21:38.761Z,7.60
2023-05-04T16:24:07.735Z,7.30
2023-05-04T16:26:34.969Z,7.10
2023-05-04T16:29:01.925Z,6.90
2023-05-04T16:31:29.025Z,6.70
2023-05-04T16:33:56.686Z,6.80
2023-05-04T16:36:23.574Z,6.90
2023-05-04T16:38:50.765Z,7.20
2023-05-04T16:41:18.812Z,7.40
2023-05-04T16:43:45.887Z,7.50
2023-05-04T16:46:13.031Z,7.40
2023-05-04T16:48:40.179Z,7.50
2023-05-04T16:51:08.366Z,7.30
2023-05-04T16:53:36.023Z,7.00
2023-05-04T16:56:03.478Z,6.60
2023-05-04T16:58:30.673Z,6.50
2023-05-04T17:00:58.526Z,6.50
2023-05-04T17:03:25.695Z,6.70
2023-05-04T17:05:52.885Z,6.80
2023-05-04T17:08:20.112Z,6.90
2023-05-04T17:10:46.975Z,6.90
2023-05-04T17:13:14.103Z,6.90
2023-05-04T17:15:41.203Z,6.80
2023-05-04T17:18:08.271Z,6.50
2023-05-04T17:20:35.221Z,6.70
2023-05-04T17:23:02.451Z,6.90
2023-05-04T17:25:29.466Z,6.40
2023-05-04T17:27:56.617Z,6.20
2023-05-04T17:30:23.851Z,6.10
2023-05-04T17:32:51.220Z,6.00
2023-05-04T17:35:25.213Z,6.30
2023-05-04T17:37:58.011Z,6.20
2023-05-04T17:40:27.400Z,6.30
2023-05-04T17:42:54.920Z,6.30
2023-05-04T17:45:22.130Z,6.30
2023-05-04T17:47:51.271Z,6.30
2023-05-04T17:50:18.316Z,5.90
2023-05-04T17:52:45.344Z,5.80
2023-05-04T17:55:12.223Z,5.90
2023-05-04T17:57:39.244Z,5.90
2023-05-04T18:00:07.609Z,5.80
2023-05-04T18:02:36.985Z,5.60
2023-05-04T18:05:04.210Z,5.70
2023-05-04T18:07:31.118Z,5.50
2023-05-04T18:09:58.115Z,5.50
2023-05-04T18:12:25.219Z,5.50
2023-05-04T18:14:53.935Z,5.60
2023-05-04T18:17:20.992Z,5.50
2023-05-04T18:19:47.895Z,5.50
2023-05-04T18:22:14.865Z,5.50
2023-05-04T18:24:41.865Z,5.40
2023-05-04T18:27:08.980Z,5.30
2023-05-04T18:29:36.541Z,5.30
2023-05-04T18:32:07.962Z,5.30
2023-05-04T18:34:35.153Z,5.20
2023-05-04T18:37:02.290Z,5.10
2023-05-04T18:39:29.305Z,5.20
2023-05-04T18:41:56.273Z,5.10
2023-05-04T18:44:23.340Z,5.20
2023-05-04T18:46:50.219Z,5.10
2023-05-04T18:49:17.221Z,5.10
2023-05-04T18:51:44.160Z,5.10
2023-05-04T18:54:11.938Z,4.90
2023-05-04T18:56:38.880Z,5.00
2023-05-04T18:59:06.697Z,4.90
2023-05-04T19:01:35.045Z,4.80
2023-05-04T19:04:03.842Z,4.80
2023-05-04T19:06:32.642Z,4.80
2023-05-04T19:09:00.033Z,4.70
2023-05-04T19:11:27.237Z,4.70
2023-05-04T19:13:54.195Z,4.70
2023-05-04T19:16:21.150Z,4.70
2023-05-04T19:18:48.615Z,4.70
2023-05-04T19:21:15.663Z,4.60
2023-05-04T19:23:42.640Z,4.70
2023-05-04T19:26:09.723Z,4.60
2023-05-04T19:28:36.991Z,4.60
2023-05-04T19:31:04.032Z,4.50
2023-05-04T19:33:40.863Z,4.50
2023-05-04T19:36:12.464Z,4.40
2023-05-04T19:38:39.492Z,4.50
2023-05-04T19:41:06.579Z,4.50
2023-05-04T19:43:33.647Z,4.40
2023-05-04T19:46:02.554Z,4.40
2023-05-04T19:48:29.620Z,4.40
2023-05-04T19:50:56.798Z,4.30
2023-05-04T19:53:23.718Z,4.30
2023-05-04T19:55:51.218Z,4.20
2023-05-04T19:58:18.131Z,4.30
2023-05-04T20:00:45.090Z,4.30
2023-05-04T20:03:12.073Z,4.30
2023-05-04T20:05:39.050Z,4.30
2023-05-04T20:08:06.010Z,4.30
2023-05-04T20:10:32.938Z,4.30
2023-05-04T20:13:00.066Z,4.30
2023-05-04T20:15:27.184Z,4.20
2023-05-04T20:17:54.212Z,4.20
2023-05-04T20:20:22.053Z,4.20
2023-05-04T20:22:52.413Z,4.20
2023-05-04T20:25:20.062Z,4.10
2023-05-04T20:27:48.761Z,4.00
2023-05-04T20:30:17.117Z,4.20
2023-05-04T20:32:44.251Z,4.10
2023-05-04T20:35:11.366Z,4.20
2023-05-04T20:37:38.372Z,4.20
2023-05-04T20:40:06.614Z,4.20
2023-05-04T20:42:34.285Z,4.20
2023-05-04T20:45:01.820Z,4.20
2023-05-04T20:47:29.058Z,4.10
2023-05-04T20:49:57.531Z,4.10
2023-05-04T20:52:24.924Z,4.20
2023-05-04T20:54:51.967Z,4.20
2023-05-04T20:57:19.046Z,4.20
2023-05-04T20:59:45.973Z,4.20
2023-05-04T21:02:12.907Z,4.20
2023-05-04T21:04:39.969Z,4.10
2023-05-04T21:07:07.051Z,4.10
2023-05-04T21:09:33.954Z,4.10
2023-05-04T21:12:01.010Z,4.20
2023-05-04T21:14:27.963Z,4.20
2023-05-04T21:16:55.083Z,4.10
2023-05-04T21:19:22.035Z,4.10
2023-05-04T21:21:49.065Z,4.20
2023-05-04T21:24:16.360Z,4.10
2023-05-04T21:26:43.391Z,4.10
2023-05-04T21:29:13.562Z,4.10
2023-05-04T21:31:41.186Z,4.10
2023-05-04T21:34:08.341Z,4.00
2023-05-04T21:36:35.896Z,3.90
2023-05-04T21:39:02.855Z,4.00
2023-05-04T21:41:29.941Z,3.90
2023-05-04T21:43:56.850Z,3.90
2023-05-04T21:46:23.939Z,3.90
2023-05-04T21:48:51.845Z,3.80
2023-05-04T21:51:20.855Z,3.80
2023-05-04T21:53:48.176Z,3.80
2023-05-04T21:56:15.316Z,3.80
2023-05-04T21:58:43.140Z,3.70
2023-05-04T22:01:15.008Z,3.80
2023-05-04T22:03:42.172Z,3.80
2023-05-04T22:06:09.140Z,3.80
2023-05-04T22:08:36.165Z,3.80
2023-05-04T22:11:03.423Z,3.90
2023-05-04T22:13:30.332Z,3.80
2023-05-04T22:15:57.292Z,3.80
2023-05-04T22:18:24.334Z,3.70
2023-05-04T22:20:51.299Z,3.60
2023-05-04T22:23:18.457Z,3.70
2023-05-04T22:25:45.530Z,3.70
2023-05-04T22:28:12.617Z,3.70
2023-05-04T22:30:40.100Z,3.70
2023-05-04T22:33:07.370Z,3.80
2023-05-04T22:35:34.501Z,3.70
2023-05-04T22:38:01.453Z,3.80
2023-05-04T22:40:28.560Z,3.70
2023-05-04T22:42:55.578Z,3.60
2023-05-04T22:45:22.526Z,3.50
2023-05-04T22:47:49.578Z,3.60
2023-05-04T22:50:17.520Z,3.50
2023-05-04T22:52:44.589Z,3.60
2023-05-04T22:55:12.214Z,3.60
2023-05-04T22:57:39.215Z,3.60
2023-05-04T23:00:08.330Z,3.60
2023-05-04T23:02:36.242Z,3.60
2023-05-04T23:05:03.981Z,3.50
2023-05-04T23:07:31.192Z,3.50
2023-05-04T23:09:58.319Z,3.50
2023-05-04T23:12:26.397Z,3.40
2023-05-04T23:14:53.436Z,3.30
2023-05-04T23:17:21.518Z,3.30
2023-05-04T23:19:48.607Z,3.20
2023-05-04T23:22:15.541Z,3.20
2023-05-04T23:24:42.717Z,3.20
2023-05-04T23:27:11.258Z,3.30
2023-05-04T23:29:38.468Z,3.20
2023-05-04T23:32:06.008Z,3.20
2023-05-04T23:34:33.245Z,3.20
2023-05-04T23:37:00.242Z,3.20
2023-05-04T23:39:29.383Z,3.20
2023-05-04T23:41:56.391Z,3.20
2023-05-04T23:44:23.453Z,3.20
2023-05-04T23:46:50.468Z,3.20
2023-05-04T23:49:17.430Z,3.20
2023-05-04T23:51:44.485Z,3.20
2023-05-04T23:54:11.466Z,3.20
2023-05-04T23:56:38.851Z,3.10
2023-05-04T23:59:05.948Z,3.10
