createdAt,value
2022-09-03T00:00:35.032Z,63.70
2022-09-03T00:03:08.666Z,64.60
2022-09-03T00:05:41.718Z,65.10
2022-09-03T00:08:15.962Z,65.90
2022-09-03T00:10:52.156Z,65.80
2022-09-03T00:13:25.677Z,66.40
2022-09-03T00:15:59.120Z,67.20
2022-09-03T00:18:32.496Z,67.70
2022-09-03T00:21:08.531Z,68.40
2022-09-03T00:23:41.953Z,69.40
2022-09-03T00:26:23.173Z,69.40
2022-09-03T00:28:56.274Z,71.20
2022-09-03T00:31:31.990Z,71.70
2022-09-03T00:34:06.042Z,72.00
2022-09-03T00:36:42.236Z,73.70
2022-09-03T00:39:14.067Z,74.30
2022-09-03T00:41:54.605Z,75.20
2022-09-03T00:44:45.169Z,75.50
2022-09-03T00:47:24.073Z,76.80
2022-09-03T00:50:05.481Z,77.30
2022-09-03T00:52:45.995Z,78.70
2022-09-03T00:55:23.929Z,79.40
2022-09-03T00:58:12.602Z,79.80
2022-09-03T01:03:39.626Z,81.50
2022-09-03T01:06:18.921Z,82.10
2022-09-03T01:09:04.537Z,82.60
2022-09-03T01:11:47.426Z,83.50
2022-09-03T01:14:27.704Z,85.80
2022-09-03T01:17:04.236Z,85.60
2022-09-03T01:20:06.440Z,85.80
2022-09-03T01:22:59.599Z,86.40
2022-09-03T01:25:45.933Z,86.30
2022-09-03T01:28:24.396Z,87.90
2022-09-03T01:30:58.725Z,87.70
2022-09-03T01:33:34.843Z,89.50
2022-09-03T01:36:12.458Z,89.50
2022-09-03T01:38:49.077Z,89.60
2022-09-03T01:41:45.640Z,90.10
2022-09-03T01:44:24.266Z,90.10
2022-09-03T01:47:06.959Z,90.30
2022-09-03T01:49:41.342Z,90.30
2022-09-03T01:52:15.313Z,91.00
2022-09-03T01:54:56.061Z,90.80
2022-09-03T01:57:50.892Z,91.20
2022-09-03T02:00:21.842Z,91.00
2022-09-03T02:02:52.260Z,91.60
2022-09-03T02:05:24.169Z,92.10
2022-09-03T02:08:00.296Z,92.00
2022-09-03T02:10:33.687Z,92.30
2022-09-03T02:13:06.860Z,92.40
2022-09-03T02:15:38.258Z,92.90
2022-09-03T02:18:12.056Z,93.50
2022-09-03T02:20:40.595Z,93.10
2022-09-03T02:23:08.876Z,93.60
2022-09-03T02:25:40.939Z,93.60
2022-09-03T02:28:16.904Z,93.70
2022-09-03T02:30:48.052Z,94.10
2022-09-03T02:33:17.330Z,94.20
2022-09-03T02:35:46.425Z,94.50
2022-09-03T02:38:17.013Z,94.30
2022-09-03T02:40:45.727Z,94.80
2022-09-03T02:43:19.993Z,94.70
2022-09-03T02:45:55.547Z,94.70
2022-09-03T02:48:25.575Z,95.10
2022-09-03T02:50:53.937Z,95.10
2022-09-03T02:53:22.178Z,95.50
2022-09-03T02:55:50.593Z,95.30
2022-09-03T02:58:18.824Z,95.40
2022-09-03T03:00:49.291Z,95.50
2022-09-03T03:03:18.907Z,95.50
2022-09-03T03:05:49.399Z,95.80
2022-09-03T03:08:21.355Z,95.90
2022-09-03T03:10:52.158Z,96.30
2022-09-03T03:13:20.748Z,96.10
2022-09-03T03:15:49.210Z,96.60
2022-09-03T03:18:18.685Z,96.50
2022-09-03T03:20:48.352Z,96.80
2022-09-03T03:23:16.492Z,97.00
2022-09-03T03:25:45.176Z,96.90
2022-09-03T03:28:13.844Z,97.10
2022-09-03T03:30:42.969Z,96.80
2022-09-03T03:33:11.705Z,96.90
2022-09-03T03:35:42.599Z,97.30
2022-09-03T03:38:11.259Z,97.50
2022-09-03T03:40:39.900Z,97.80
2022-09-03T03:43:08.200Z,97.80
2022-09-03T03:45:36.318Z,98.20
2022-09-03T03:48:05.130Z,97.90
2022-09-03T03:50:33.306Z,97.90
2022-09-03T03:53:03.181Z,97.90
2022-09-03T03:55:35.313Z,98.20
2022-09-03T03:58:03.489Z,98.20
2022-09-03T04:00:31.985Z,98.70
2022-09-03T04:03:00.847Z,98.60
2022-09-03T04:05:33.720Z,98.80
2022-09-03T04:08:04.386Z,98.80
2022-09-03T04:10:32.792Z,99.00
2022-09-03T04:13:01.066Z,99.00
2022-09-03T04:15:29.424Z,99.30
2022-09-03T04:17:57.522Z,99.50
2022-09-03T04:20:25.692Z,99.40
2022-09-03T04:22:53.974Z,99.40
2022-09-03T04:25:23.366Z,99.40
2022-09-03T04:27:53.513Z,99.40
2022-09-03T04:30:22.186Z,99.30
2022-09-03T04:32:54.751Z,99.50
2022-09-03T04:35:23.991Z,99.60
2022-09-03T04:37:55.270Z,99.60
2022-09-03T04:40:26.446Z,99.50
2022-09-03T04:42:59.288Z,99.80
2022-09-03T04:45:28.737Z,99.90
2022-09-03T04:47:58.539Z,99.90
2022-09-03T04:50:28.030Z,99.90
2022-09-03T04:53:07.599Z,99.90
2022-09-03T04:55:39.163Z,99.90
2022-09-03T04:58:08.752Z,99.90
2022-09-03T05:00:37.971Z,99.90
2022-09-03T05:03:06.424Z,99.90
2022-09-03T05:05:34.718Z,99.90
2022-09-03T05:08:03.344Z,99.90
2022-09-03T05:10:31.900Z,99.90
2022-09-03T05:13:03.086Z,99.90
2022-09-03T05:15:32.985Z,99.90
2022-09-03T05:18:02.713Z,99.70
2022-09-03T05:20:32.809Z,99.80
2022-09-03T05:23:03.758Z,99.60
2022-09-03T05:25:33.277Z,99.60
2022-09-03T05:28:03.072Z,99.50
2022-09-03T05:30:32.071Z,99.30
2022-09-03T05:33:00.143Z,99.10
2022-09-03T05:35:30.339Z,98.60
2022-09-03T05:38:00.832Z,98.20
2022-09-03T05:40:29.552Z,97.70
2022-09-03T05:42:59.542Z,97.20
2022-09-03T05:45:29.907Z,96.70
2022-09-03T05:48:01.440Z,96.20
2022-09-03T05:50:30.006Z,95.80
2022-09-03T05:53:00.454Z,95.20
2022-09-03T05:55:29.628Z,95.00
2022-09-03T05:57:57.886Z,94.80
2022-09-03T06:00:26.010Z,94.80
2022-09-03T06:02:55.803Z,94.80
2022-09-03T06:05:24.131Z,94.70
2022-09-03T06:07:53.314Z,94.70
2022-09-03T06:10:25.710Z,94.60
2022-09-03T06:12:59.127Z,94.40
2022-09-03T06:15:27.405Z,94.00
2022-09-03T06:17:56.919Z,93.60
2022-09-03T06:20:27.952Z,93.30
2022-09-03T06:22:56.239Z,93.00
2022-09-03T06:25:24.906Z,92.60
2022-09-03T06:27:53.020Z,92.50
2022-09-03T06:30:22.892Z,92.50
2022-09-03T06:32:52.869Z,92.20
2022-09-03T06:35:25.513Z,91.80
2022-09-03T06:37:54.640Z,91.20
2022-09-03T06:40:23.555Z,90.80
2022-09-03T06:43:03.162Z,90.60
2022-09-03T06:45:31.664Z,90.30
2022-09-03T06:47:59.917Z,89.10
2022-09-03T06:50:34.409Z,86.50
2022-09-03T06:53:02.869Z,80.70
2022-09-03T06:55:31.724Z,76.30
2022-09-03T06:57:59.871Z,67.00
2022-09-03T07:00:28.298Z,61.80
2022-09-03T07:03:00.122Z,58.20
2022-09-03T07:05:30.671Z,56.20
2022-09-03T07:07:58.823Z,53.00
2022-09-03T07:10:28.022Z,51.60
2022-09-03T07:12:56.384Z,43.50
2022-09-03T07:15:24.459Z,40.90
2022-09-03T07:17:52.718Z,38.40
2022-09-03T07:20:21.205Z,36.40
2022-09-03T07:22:50.629Z,35.50
2022-09-03T07:25:18.920Z,34.60
2022-09-03T07:27:47.325Z,33.00
2022-09-03T07:30:15.759Z,32.70
2022-09-03T07:32:43.815Z,30.80
2022-09-03T07:35:12.099Z,30.50
2022-09-03T07:37:42.696Z,29.80
2022-09-03T07:40:16.311Z,30.30
2022-09-03T07:42:44.528Z,29.60
2022-09-03T07:45:13.545Z,28.80
2022-09-03T07:47:48.300Z,29.50
2022-09-03T07:50:17.572Z,29.40
2022-09-03T07:52:45.773Z,29.30
2022-09-03T07:55:15.618Z,28.70
2022-09-03T07:57:43.967Z,27.90
2022-09-03T08:00:13.375Z,27.50
2022-09-03T08:02:45.943Z,26.60
2022-09-03T08:05:14.602Z,26.40
2022-09-03T08:07:42.875Z,25.70
2022-09-03T08:10:11.422Z,25.00
2022-09-03T08:12:40.886Z,24.90
2022-09-03T08:15:10.081Z,24.30
2022-09-03T08:17:38.296Z,24.90
2022-09-03T08:20:26.508Z,24.80
2022-09-03T08:22:54.773Z,24.80
2022-09-03T08:25:23.021Z,25.00
2022-09-03T08:27:52.462Z,25.00
2022-09-03T08:30:21.676Z,25.10
2022-09-03T08:32:49.724Z,25.70
2022-09-03T08:35:18.076Z,25.40
2022-09-03T08:37:52.626Z,25.80
2022-09-03T08:40:24.355Z,25.80
2022-09-03T08:43:07.056Z,26.30
2022-09-03T08:45:38.312Z,26.40
2022-09-03T08:48:10.372Z,26.60
2022-09-03T08:50:42.388Z,26.40
2022-09-03T08:53:15.409Z,25.80
2022-09-03T08:55:48.522Z,25.30
2022-09-03T08:58:19.338Z,25.20
2022-09-03T09:00:52.003Z,24.50
2022-09-03T09:03:43.686Z,23.80
2022-09-03T09:06:22.165Z,23.20
2022-09-03T09:09:04.124Z,23.10
2022-09-03T09:11:42.584Z,22.70
2022-09-03T09:14:19.364Z,22.50
2022-09-03T09:16:58.347Z,22.10
2022-09-03T09:19:40.119Z,22.40
2022-09-03T09:22:11.986Z,22.40
2022-09-03T09:24:44.530Z,22.00
2022-09-03T09:27:17.213Z,22.40
2022-09-03T09:29:50.994Z,21.70
2022-09-03T09:32:21.707Z,21.40
2022-09-03T09:34:52.515Z,21.10
2022-09-03T09:37:21.675Z,21.40
2022-09-03T09:39:58.517Z,21.40
2022-09-03T09:42:27.761Z,21.10
2022-09-03T09:44:57.151Z,21.30
2022-09-03T09:47:29.894Z,20.80
2022-09-03T09:50:00.140Z,21.50
2022-09-03T09:52:31.664Z,21.40
2022-09-03T09:55:09.629Z,21.40
2022-09-03T09:57:39.833Z,21.10
2022-09-03T10:00:13.279Z,21.50
2022-09-03T10:02:48.288Z,21.40
2022-09-03T10:05:22.943Z,21.20
2022-09-03T10:07:57.756Z,21.20
2022-09-03T10:10:26.873Z,20.90
2022-09-03T10:13:01.853Z,20.80
2022-09-03T10:15:38.727Z,21.30
2022-09-03T10:18:12.348Z,20.90
2022-09-03T10:20:47.924Z,20.40
2022-09-03T10:23:20.740Z,20.00
2022-09-03T10:26:07.483Z,20.50
2022-09-03T10:28:41.218Z,21.40
2022-09-03T10:31:37.988Z,21.10
2022-09-03T10:34:14.126Z,21.20
2022-09-03T10:36:52.500Z,21.80
2022-09-03T10:39:24.802Z,21.50
2022-09-03T10:42:06.919Z,21.60
2022-09-03T10:44:49.937Z,21.80
2022-09-03T10:47:43.386Z,22.00
2022-09-03T10:50:16.233Z,22.00
2022-09-03T10:53:07.801Z,21.90
2022-09-03T10:55:45.858Z,21.50
2022-09-03T10:58:31.167Z,21.80
2022-09-03T11:01:08.051Z,22.60
2022-09-03T11:03:46.658Z,22.20
2022-09-03T11:06:19.923Z,22.50
2022-09-03T11:08:52.820Z,22.40
2022-09-03T11:11:26.743Z,21.90
2022-09-03T11:13:59.585Z,22.20
2022-09-03T11:16:33.255Z,21.90
2022-09-03T11:19:09.947Z,22.00
2022-09-03T11:21:41.946Z,21.30
2022-09-03T11:24:15.103Z,21.50
2022-09-03T11:26:46.060Z,21.50
2022-09-03T11:29:21.290Z,21.40
2022-09-03T11:32:01.650Z,21.40
2022-09-03T11:34:33.906Z,21.60
2022-09-03T11:37:19.147Z,21.90
2022-09-03T11:39:56.599Z,22.20
2022-09-03T11:42:35.218Z,21.70
2022-09-03T11:45:36.724Z,21.50
2022-09-03T11:48:19.252Z,21.40
2022-09-03T11:50:55.991Z,21.00
2022-09-03T11:53:30.279Z,21.10
2022-09-03T11:56:02.169Z,21.90
2022-09-03T11:58:32.962Z,22.00
2022-09-03T12:01:03.652Z,22.60
2022-09-03T12:03:44.237Z,23.00
2022-09-03T12:06:32.839Z,22.90
2022-09-03T12:09:18.771Z,22.30
2022-09-03T12:11:58.135Z,22.10
2022-09-03T12:14:35.617Z,22.20
2022-09-03T12:17:15.184Z,21.30
2022-09-03T12:19:48.716Z,21.70
2022-09-03T12:22:19.915Z,21.60
2022-09-03T12:24:48.660Z,21.40
2022-09-03T12:27:25.023Z,21.60
2022-09-03T12:30:00.098Z,21.50
2022-09-03T12:32:32.307Z,21.20
2022-09-03T12:35:13.227Z,21.70
2022-09-03T12:40:33.640Z,22.40
2022-09-03T12:46:10.961Z,23.20
2022-09-03T12:48:43.343Z,23.70
2022-09-03T12:54:03.189Z,23.40
2022-09-03T12:56:35.493Z,23.70
2022-09-03T12:59:08.392Z,24.00
2022-09-03T13:01:44.855Z,24.10
2022-09-03T13:04:17.084Z,24.10
2022-09-03T13:06:54.378Z,24.40
2022-09-03T13:09:26.427Z,24.80
2022-09-03T13:11:55.509Z,24.30
2022-09-03T13:14:23.905Z,24.10
2022-09-03T13:17:15.678Z,24.00
2022-09-03T13:19:57.486Z,23.70
2022-09-03T13:22:38.246Z,23.80
2022-09-03T13:25:25.878Z,24.20
2022-09-03T13:28:04.246Z,25.00
2022-09-03T13:30:38.256Z,25.60
2022-09-03T13:33:17.240Z,26.00
2022-09-03T13:35:51.003Z,26.60
2022-09-03T13:38:27.679Z,27.00
2022-09-03T13:41:03.175Z,27.60
2022-09-03T13:43:37.567Z,27.90
2022-09-03T13:46:09.656Z,28.30
2022-09-03T13:48:58.928Z,28.70
2022-09-03T13:51:30.806Z,28.90
2022-09-03T13:54:13.085Z,29.50
2022-09-03T13:56:54.680Z,30.10
2022-09-03T13:59:31.981Z,30.70
2022-09-03T14:02:08.932Z,30.50
2022-09-03T14:04:48.581Z,30.40
2022-09-03T14:07:23.265Z,30.30
2022-09-03T14:10:03.656Z,30.50
2022-09-03T14:12:44.280Z,30.40
2022-09-03T14:15:21.968Z,30.90
2022-09-03T14:17:57.807Z,30.90
2022-09-03T14:20:30.153Z,31.70
2022-09-03T14:23:04.487Z,31.10
2022-09-03T14:25:33.463Z,31.40
2022-09-03T14:28:21.184Z,31.60
2022-09-03T14:30:55.671Z,31.50
2022-09-03T14:33:34.513Z,31.90
2022-09-03T14:36:13.520Z,32.30
2022-09-03T14:39:24.473Z,32.20
2022-09-03T14:42:22.612Z,32.40
2022-09-03T14:45:24.710Z,32.20
2022-09-03T14:48:10.989Z,32.50
2022-09-03T14:50:55.010Z,32.20
2022-09-03T14:53:49.035Z,32.10
2022-09-03T14:56:32.444Z,32.70
2022-09-03T14:59:12.026Z,33.60
2022-09-03T15:01:42.241Z,33.50
2022-09-03T15:04:46.511Z,33.50
2022-09-03T15:07:32.013Z,33.50
2022-09-03T15:10:07.839Z,34.10
2022-09-03T15:12:40.927Z,33.60
2022-09-03T15:15:14.286Z,33.80
2022-09-03T15:17:52.091Z,33.90
2022-09-03T15:20:32.425Z,34.20
2022-09-03T15:23:19.582Z,34.40
2022-09-03T15:26:11.060Z,34.60
2022-09-03T15:28:49.080Z,34.70
2022-09-03T15:31:24.081Z,34.90
2022-09-03T15:33:59.260Z,34.70
2022-09-03T15:36:36.040Z,35.20
2022-09-03T15:39:10.317Z,35.20
2022-09-03T15:41:47.810Z,35.30
2022-09-03T15:44:19.709Z,35.20
2022-09-03T15:46:56.636Z,35.70
2022-09-03T15:49:48.265Z,35.60
2022-09-03T15:52:31.736Z,35.70
2022-09-03T15:55:08.042Z,35.80
2022-09-03T15:57:43.956Z,35.80
2022-09-03T16:00:19.083Z,36.10
2022-09-03T16:02:57.904Z,35.60
2022-09-03T16:05:40.312Z,36.00
2022-09-03T16:08:19.033Z,36.00
2022-09-03T16:10:59.083Z,36.30
2022-09-03T16:13:50.575Z,36.00
2022-09-03T16:16:26.090Z,36.30
2022-09-03T16:19:02.365Z,36.80
2022-09-03T16:21:37.280Z,36.60
2022-09-03T16:24:13.712Z,37.00
2022-09-03T16:26:49.531Z,36.30
2022-09-03T16:29:20.443Z,36.40
2022-09-03T16:32:08.753Z,37.50
2022-09-03T16:34:46.740Z,36.80
2022-09-03T16:37:26.035Z,36.50
2022-09-03T16:40:04.623Z,36.40
2022-09-03T16:42:40.003Z,36.70
2022-09-03T16:45:21.584Z,36.70
2022-09-03T16:48:06.144Z,36.80
2022-09-03T16:50:47.929Z,37.20
2022-09-03T16:53:29.063Z,37.40
2022-09-03T16:56:19.453Z,37.10
2022-09-03T16:58:59.172Z,37.20
2022-09-03T17:01:52.347Z,37.80
2022-09-03T17:04:51.536Z,37.60
2022-09-03T17:07:35.701Z,37.70
2022-09-03T17:10:19.507Z,37.80
2022-09-03T17:13:03.254Z,37.80
2022-09-03T17:15:41.861Z,38.00
2022-09-03T17:18:34.336Z,37.80
2022-09-03T17:21:17.436Z,38.00
2022-09-03T17:24:08.315Z,38.20
2022-09-03T17:26:49.203Z,38.40
2022-09-03T17:29:35.880Z,38.30
2022-09-03T17:32:21.429Z,38.50
2022-09-03T17:35:01.790Z,38.40
2022-09-03T17:37:41.608Z,39.00
2022-09-03T17:40:37.480Z,39.10
2022-09-03T17:43:16.884Z,39.40
2022-09-03T17:45:52.957Z,39.70
2022-09-03T17:48:44.780Z,39.70
2022-09-03T17:51:25.522Z,39.80
2022-09-03T17:53:58.257Z,39.80
2022-09-03T17:56:30.411Z,39.90
2022-09-03T17:59:09.350Z,39.90
2022-09-03T18:01:46.428Z,40.00
2022-09-03T18:04:24.723Z,40.10
2022-09-03T18:06:57.390Z,40.00
2022-09-03T18:09:37.169Z,40.40
2022-09-03T18:12:12.557Z,40.50
2022-09-03T18:14:51.435Z,40.50
2022-09-03T18:17:29.524Z,40.40
2022-09-03T18:20:22.666Z,40.60
2022-09-03T18:23:15.696Z,40.40
2022-09-03T18:26:08.589Z,40.60
2022-09-03T18:28:59.506Z,40.60
2022-09-03T18:31:46.667Z,40.70
2022-09-03T18:34:32.104Z,41.00
2022-09-03T18:37:18.789Z,40.90
2022-09-03T18:40:05.871Z,41.00
2022-09-03T18:43:09.719Z,41.40
2022-09-03T18:49:16.009Z,41.40
2022-09-03T18:52:11.490Z,41.80
2022-09-03T18:55:12.474Z,41.90
2022-09-03T18:58:11.120Z,41.90
2022-09-03T19:01:04.826Z,42.60
2022-09-03T19:04:11.194Z,43.40
2022-09-03T19:07:10.125Z,43.00
2022-09-03T19:10:04.216Z,42.40
2022-09-03T19:13:02.923Z,42.30
2022-09-03T19:15:53.267Z,42.60
2022-09-03T19:18:55.624Z,42.70
2022-09-03T19:21:47.993Z,42.70
2022-09-03T19:24:49.391Z,43.60
2022-09-03T19:28:00.297Z,42.90
2022-09-03T19:30:51.851Z,43.10
2022-09-03T19:33:48.294Z,43.10
2022-09-03T19:36:43.683Z,43.20
2022-09-03T19:40:07.390Z,43.40
2022-09-03T19:43:09.705Z,43.70
2022-09-03T19:46:04.935Z,43.90
2022-09-03T19:49:04.015Z,43.90
2022-09-03T19:51:56.702Z,44.00
2022-09-03T19:54:45.098Z,44.10
2022-09-03T19:57:34.683Z,44.10
2022-09-03T20:00:29.521Z,44.50
2022-09-03T20:03:20.575Z,44.60
2022-09-03T20:06:10.945Z,45.00
2022-09-03T20:08:57.706Z,44.80
2022-09-03T20:11:29.667Z,45.10
2022-09-03T20:14:15.516Z,45.20
2022-09-03T20:16:54.404Z,45.50
2022-09-03T20:19:33.327Z,45.70
2022-09-03T20:22:09.832Z,45.80
2022-09-03T20:24:46.954Z,45.90
2022-09-03T20:27:27.063Z,45.80
2022-09-03T20:30:03.569Z,46.30
2022-09-03T20:32:58.953Z,46.40
2022-09-03T20:35:38.508Z,46.30
2022-09-03T20:38:22.439Z,46.70
2022-09-03T20:40:58.464Z,46.80
2022-09-03T20:43:44.142Z,46.90
2022-09-03T20:46:30.251Z,47.00
2022-09-03T20:49:08.749Z,47.30
2022-09-03T20:51:43.071Z,47.60
2022-09-03T20:54:16.995Z,47.80
2022-09-03T20:57:01.580Z,48.10
2022-09-03T20:59:41.855Z,48.20
2022-09-03T21:02:21.032Z,48.70
2022-09-03T21:04:59.142Z,49.00
2022-09-03T21:07:35.768Z,49.10
2022-09-03T21:10:14.061Z,49.20
2022-09-03T21:12:52.047Z,49.00
2022-09-03T21:15:29.005Z,49.50
2022-09-03T21:18:07.381Z,49.80
2022-09-03T21:20:45.527Z,50.00
2022-09-03T21:23:20.331Z,50.30
2022-09-03T21:25:55.300Z,50.20
2022-09-03T21:28:29.259Z,50.70
2022-09-03T21:31:02.329Z,50.60
2022-09-03T21:33:37.916Z,50.50
2022-09-03T21:36:11.448Z,51.10
2022-09-03T21:38:49.128Z,51.30
2022-09-03T21:41:24.563Z,51.40
2022-09-03T21:43:58.386Z,51.30
2022-09-03T21:46:33.877Z,51.50
2022-09-03T21:49:11.054Z,51.60
2022-09-03T21:51:45.084Z,52.30
2022-09-03T21:54:18.323Z,52.50
2022-09-03T21:56:59.261Z,52.50
2022-09-03T21:59:48.874Z,52.60
2022-09-03T22:02:24.607Z,52.70
2022-09-03T22:04:55.308Z,52.80
2022-09-03T22:07:32.982Z,53.20
2022-09-03T22:10:07.184Z,52.90
2022-09-03T22:12:42.257Z,53.30
2022-09-03T22:15:13.372Z,53.10
2022-09-03T22:17:50.889Z,53.40
2022-09-03T22:20:20.482Z,53.50
2022-09-03T22:22:56.407Z,53.50
2022-09-03T22:25:31.981Z,53.70
2022-09-03T22:28:09.547Z,53.90
2022-09-03T22:30:47.090Z,53.90
2022-09-03T22:33:22.479Z,54.60
2022-09-03T22:36:08.612Z,54.80
2022-09-03T22:39:03.729Z,54.40
2022-09-03T22:41:50.320Z,54.90
2022-09-03T22:44:33.329Z,55.10
2022-09-03T22:47:13.401Z,55.20
2022-09-03T22:49:49.285Z,55.10
2022-09-03T22:52:37.552Z,55.40
2022-09-03T22:55:18.369Z,55.60
2022-09-03T22:57:54.607Z,56.50
2022-09-03T23:00:23.466Z,56.10
2022-09-03T23:02:56.121Z,56.40
2022-09-03T23:05:37.835Z,56.50
2022-09-03T23:08:12.413Z,56.70
2022-09-03T23:11:01.223Z,57.60
2022-09-03T23:13:33.779Z,57.20
2022-09-03T23:16:08.851Z,57.20
2022-09-03T23:18:40.631Z,57.80
2022-09-03T23:21:22.221Z,58.10
2022-09-03T23:23:58.638Z,58.30
2022-09-03T23:26:36.429Z,58.30
2022-09-03T23:29:12.048Z,58.90
2022-09-03T23:31:40.774Z,59.10
2022-09-03T23:34:10.984Z,59.70
2022-09-03T23:37:10.357Z,59.90
2022-09-03T23:39:57.220Z,60.00
2022-09-03T23:42:36.899Z,60.10
2022-09-03T23:45:17.420Z,60.40
2022-09-03T23:47:54.408Z,60.40
2022-09-03T23:50:32.068Z,60.80
2022-09-03T23:53:17.124Z,60.70
2022-09-03T23:55:57.342Z,61.00
2022-09-03T23:58:43.329Z,61.10
