createdAt,value
2023-04-22T12:12:35.654Z,99.90
2023-04-22T12:15:16.180Z,68.50
2023-04-22T12:17:50.762Z,67.70
2023-04-22T12:20:18.317Z,70.70
2023-04-22T12:22:45.548Z,67.90
2023-04-22T12:25:17.777Z,66.60
2023-04-22T12:27:44.969Z,68.40
2023-04-22T12:30:14.662Z,77.10
2023-04-22T12:32:41.796Z,74.00
2023-04-22T12:35:09.456Z,79.50
2023-04-22T12:37:36.837Z,77.60
2023-04-22T12:40:05.470Z,80.70
2023-04-22T12:42:33.489Z,78.00
2023-04-22T12:45:00.847Z,76.90
2023-04-22T12:47:28.115Z,79.10
2023-04-22T12:49:55.544Z,83.50
2023-04-22T12:52:22.794Z,80.50
2023-04-22T12:54:50.005Z,75.80
2023-04-22T12:57:17.206Z,73.20
2023-04-22T12:59:47.370Z,68.40
2023-04-22T13:02:15.344Z,72.10
2023-04-22T13:04:42.731Z,62.00
2023-04-22T13:07:10.153Z,63.20
2023-04-22T13:09:37.460Z,70.90
2023-04-22T13:12:05.218Z,66.70
2023-04-22T13:14:32.473Z,65.30
2023-04-22T13:16:59.846Z,61.90
2023-04-22T13:19:27.409Z,63.40
2023-04-22T13:21:54.665Z,60.20
2023-04-22T13:24:22.640Z,58.50
2023-04-22T13:26:49.934Z,59.00
2023-04-22T13:29:17.099Z,61.20
2023-04-22T13:31:47.236Z,58.90
2023-04-22T13:34:15.597Z,61.70
2023-04-22T13:36:42.813Z,58.90
2023-04-22T13:39:10.007Z,61.00
2023-04-22T13:41:37.284Z,58.30
2023-04-22T13:44:04.634Z,58.90
2023-04-22T13:46:31.839Z,59.50
2023-04-22T13:48:59.249Z,58.90
2023-04-22T13:51:26.358Z,55.60
2023-04-22T13:53:53.745Z,56.50
2023-04-22T13:56:21.173Z,56.30
2023-04-22T13:58:49.214Z,59.50
2023-04-22T14:01:16.444Z,56.70
2023-04-22T14:03:44.774Z,57.40
2023-04-22T14:06:12.813Z,56.00
2023-04-22T14:08:41.354Z,57.70
2023-04-22T14:11:09.224Z,55.70
2023-04-22T14:13:36.997Z,56.20
2023-04-22T14:16:09.875Z,52.60
2023-04-22T14:18:38.795Z,56.20
2023-04-22T14:21:09.325Z,53.20
2023-04-22T14:23:38.014Z,53.60
2023-04-22T14:26:07.365Z,54.10
2023-04-22T14:28:35.875Z,54.50
2023-04-22T15:20:17.836Z,54.60
2023-04-22T15:22:46.487Z,58.10
2023-04-22T15:25:14.044Z,64.70
2023-04-22T15:27:41.748Z,68.20
2023-04-22T15:30:11.201Z,68.50
2023-04-22T15:32:41.913Z,67.90
2023-04-22T15:35:09.253Z,67.60
2023-04-22T15:37:36.577Z,68.10
2023-04-22T15:40:06.138Z,69.40
2023-04-22T15:42:33.539Z,67.40
2023-04-22T15:45:01.763Z,68.90
2023-04-22T15:47:29.773Z,67.00
2023-04-22T15:50:01.540Z,66.80
2023-04-22T15:52:28.841Z,70.20
2023-04-22T15:54:56.142Z,72.10
2023-04-22T15:57:23.419Z,68.70
2023-04-22T15:59:59.275Z,71.30
2023-04-22T16:02:42.619Z,71.30
2023-04-22T16:05:15.066Z,71.80
2023-04-22T16:07:42.657Z,74.10
2023-04-22T16:10:10.882Z,71.70
2023-04-22T16:12:38.189Z,72.70
2023-04-22T16:15:07.113Z,72.80
2023-04-22T16:17:34.506Z,70.50
2023-04-22T16:20:02.334Z,73.30
2023-04-22T16:22:29.520Z,74.20
2023-04-22T16:24:56.803Z,72.10
2023-04-22T16:27:24.069Z,73.00
2023-04-22T16:29:51.242Z,71.90
2023-04-22T16:32:18.438Z,73.80
2023-04-22T16:34:45.944Z,72.40
2023-04-22T16:37:13.213Z,75.70
2023-04-22T16:39:40.829Z,74.50
2023-04-22T16:42:08.233Z,74.40
2023-04-22T16:44:35.475Z,75.20
2023-04-22T16:47:02.653Z,73.90
2023-04-22T16:49:30.079Z,77.30
2023-04-22T16:51:57.868Z,75.90
2023-04-22T16:54:25.706Z,75.20
2023-04-22T16:56:52.883Z,74.60
2023-04-22T16:59:20.152Z,77.10
2023-04-22T17:01:47.459Z,76.50
2023-04-22T17:04:14.885Z,75.60
2023-04-22T17:06:42.140Z,76.50
2023-04-22T17:09:10.028Z,76.10
2023-04-22T17:11:37.628Z,78.50
2023-04-22T17:14:05.320Z,79.00
2023-04-22T17:16:32.641Z,79.50
2023-04-22T17:18:59.887Z,79.40
2023-04-22T17:21:28.242Z,80.80
2023-04-22T17:23:55.557Z,81.80
2023-04-22T17:26:22.913Z,80.20
2023-04-22T17:28:50.079Z,81.70
2023-04-22T17:31:17.970Z,81.00
2023-04-22T17:33:45.201Z,83.20
2023-04-22T17:36:12.584Z,84.50
2023-04-22T17:38:41.176Z,84.40
2023-04-22T17:41:08.677Z,86.20
2023-04-22T17:43:36.441Z,86.50
2023-04-22T17:46:03.776Z,87.60
2023-04-22T17:48:31.126Z,88.90
2023-04-22T17:51:01.624Z,89.20
2023-04-22T17:53:29.166Z,90.00
2023-04-22T17:55:56.385Z,90.50
2023-04-22T17:58:23.824Z,90.50
2023-04-22T18:00:51.152Z,91.40
2023-04-22T18:03:20.342Z,91.60
2023-04-22T18:05:48.084Z,91.70
2023-04-22T18:08:15.318Z,92.90
2023-04-22T18:10:42.558Z,92.90
2023-04-22T18:13:09.796Z,93.30
2023-04-22T18:15:36.903Z,93.50
2023-04-22T18:18:04.279Z,94.00
2023-04-22T18:20:31.768Z,94.40
2023-04-22T18:22:59.013Z,94.00
2023-04-22T18:25:26.341Z,94.50
2023-04-22T18:27:56.941Z,93.60
2023-04-22T18:30:25.305Z,93.20
2023-04-22T18:32:52.560Z,94.00
2023-04-22T18:35:20.565Z,93.80
2023-04-22T18:37:48.035Z,93.50
2023-04-22T18:40:15.467Z,93.90
2023-04-22T18:42:45.130Z,93.50
2023-04-22T18:45:12.776Z,94.20
2023-04-22T18:47:39.990Z,94.30
2023-04-22T18:50:08.020Z,94.30
2023-04-22T18:52:35.196Z,94.00
2023-04-22T18:55:03.228Z,94.40
2023-04-22T18:57:30.780Z,94.90
2023-04-22T18:59:58.112Z,94.90
2023-04-22T19:02:29.504Z,94.50
2023-04-22T19:05:02.919Z,94.90
2023-04-22T19:07:30.090Z,94.70
2023-04-22T19:09:57.279Z,94.50
2023-04-22T19:12:24.778Z,94.70
2023-04-22T19:14:51.920Z,94.50
2023-04-22T19:17:19.129Z,95.00
2023-04-22T19:19:46.797Z,95.00
2023-04-22T19:22:14.263Z,94.90
2023-04-22T19:24:41.786Z,94.80
2023-04-22T19:27:12.607Z,94.90
2023-04-22T19:29:43.588Z,94.90
2023-04-22T19:32:11.768Z,95.30
2023-04-22T19:34:39.522Z,95.30
2023-04-22T19:37:06.885Z,95.10
2023-04-22T19:39:33.950Z,95.20
2023-04-22T19:42:04.653Z,95.70
2023-04-22T19:44:32.650Z,95.50
2023-04-22T19:47:00.079Z,95.40
2023-04-22T19:49:28.073Z,95.40
2023-04-22T19:51:57.011Z,95.30
2023-04-22T19:54:29.444Z,95.60
2023-04-22T19:56:58.738Z,95.70
2023-04-22T19:59:28.171Z,95.40
2023-04-22T20:01:55.600Z,95.30
2023-04-22T20:04:23.233Z,95.30
2023-04-22T20:06:52.275Z,95.40
2023-04-22T20:09:19.867Z,95.60
2023-04-22T20:11:48.131Z,96.10
2023-04-22T20:14:16.386Z,95.90
2023-04-22T20:16:44.810Z,96.00
2023-04-22T20:19:12.190Z,96.00
2023-04-22T20:21:40.320Z,96.00
2023-04-22T20:24:08.249Z,95.70
2023-04-22T20:26:35.582Z,96.00
2023-04-22T20:29:03.387Z,95.30
2023-04-22T20:31:30.824Z,96.00
2023-04-22T20:33:58.290Z,96.00
2023-04-22T20:36:26.778Z,95.90
2023-04-22T20:38:56.345Z,95.80
2023-04-22T20:41:24.635Z,96.30
2023-04-22T20:43:52.984Z,96.20
2023-04-22T20:46:23.327Z,96.70
2023-04-22T20:48:50.864Z,96.30
2023-04-22T20:51:18.616Z,96.10
2023-04-22T20:53:45.932Z,97.20
2023-04-22T20:56:13.077Z,96.50
2023-04-22T20:58:40.317Z,96.70
2023-04-22T21:01:09.341Z,96.40
2023-04-22T21:03:40.325Z,96.60
2023-04-22T21:06:09.104Z,97.00
2023-04-22T21:08:39.404Z,97.00
2023-04-22T21:11:06.855Z,97.90
2023-04-22T21:13:34.551Z,97.20
2023-04-22T21:16:08.661Z,97.40
2023-04-22T21:18:39.844Z,97.40
2023-04-22T21:21:08.279Z,97.30
2023-04-22T21:23:36.351Z,98.20
2023-04-22T21:26:04.643Z,97.80
2023-04-22T21:28:32.560Z,97.20
2023-04-22T21:31:00.760Z,97.80
2023-04-22T21:33:28.095Z,97.80
2023-04-22T21:35:55.559Z,98.60
2023-04-22T21:38:22.740Z,97.50
2023-04-22T21:40:50.022Z,97.40
2023-04-22T21:43:17.296Z,97.10
2023-04-22T21:45:44.497Z,97.30
2023-04-22T21:48:11.766Z,97.60
2023-04-22T21:50:38.917Z,97.40
2023-04-22T21:53:06.410Z,97.00
2023-04-22T21:55:33.831Z,97.30
2023-04-22T21:58:01.149Z,97.90
2023-04-22T22:00:28.637Z,97.90
2023-04-22T22:02:55.921Z,97.70
2023-04-22T22:05:23.172Z,97.40
2023-04-22T22:07:50.542Z,98.10
2023-04-22T22:10:22.755Z,97.90
2023-04-22T22:12:50.556Z,98.20
2023-04-22T22:15:17.850Z,98.10
2023-04-22T22:17:45.921Z,97.10
2023-04-22T22:20:16.834Z,97.60
2023-04-22T22:22:44.867Z,97.60
2023-04-22T22:25:14.394Z,97.90
2023-04-22T22:27:47.304Z,97.70
2023-04-22T22:30:16.272Z,98.60
2023-04-22T22:32:43.531Z,98.40
2023-04-22T22:35:11.235Z,98.40
2023-04-22T22:37:38.571Z,98.50
2023-04-22T22:40:08.937Z,98.70
2023-04-22T22:42:36.389Z,98.60
2023-04-22T22:45:05.334Z,98.60
2023-04-22T22:47:33.063Z,99.80
2023-04-22T22:50:00.779Z,99.10
2023-04-22T22:52:28.080Z,98.90
2023-04-22T22:54:55.580Z,99.20
2023-04-22T22:57:22.841Z,99.80
2023-04-22T22:59:50.216Z,99.80
2023-04-22T23:02:17.890Z,99.90
2023-04-22T23:04:46.261Z,99.90
2023-04-22T23:07:14.817Z,99.70
2023-04-22T23:09:42.491Z,99.90
2023-04-22T23:12:09.785Z,99.90
2023-04-22T23:14:36.944Z,99.90
2023-04-22T23:17:04.258Z,99.90
2023-04-22T23:19:32.486Z,99.90
2023-04-22T23:21:59.853Z,99.90
2023-04-22T23:24:27.506Z,99.90
2023-04-22T23:26:55.146Z,99.90
2023-04-22T23:29:22.825Z,99.90
2023-04-22T23:31:51.911Z,99.90
2023-04-22T23:34:23.919Z,99.90
2023-04-22T23:36:53.003Z,99.90
2023-04-22T23:39:20.340Z,99.90
2023-04-22T23:41:47.556Z,99.90
2023-04-22T23:44:14.741Z,99.90
2023-04-22T23:46:42.374Z,99.90
2023-04-22T23:49:09.689Z,99.90
2023-04-22T23:51:38.504Z,99.90
2023-04-22T23:54:06.014Z,99.90
2023-04-22T23:56:33.593Z,99.90
2023-04-22T23:59:01.236Z,99.90
