createdAt,value
2023-05-09T02:21:32.156Z,1.52
2023-05-09T02:24:00.223Z,1.40
2023-05-09T02:26:28.889Z,1.45
2023-05-09T02:28:57.111Z,1.38
2023-05-09T02:31:26.068Z,1.13
2023-05-09T02:33:54.985Z,1.27
2023-05-09T02:36:22.924Z,1.55
2023-05-09T02:38:51.090Z,1.35
2023-05-09T02:41:19.025Z,1.20
2023-05-09T02:43:48.499Z,1.40
2023-05-09T02:46:16.289Z,1.17
2023-05-09T02:48:44.244Z,1.10
2023-05-09T02:51:12.020Z,1.42
2023-05-09T02:53:39.800Z,1.40
2023-05-09T02:56:09.706Z,1.25
2023-05-09T02:58:37.706Z,1.40
2023-05-09T03:01:05.533Z,1.38
2023-05-09T03:03:34.861Z,1.20
2023-05-09T03:06:05.140Z,1.38
2023-05-09T03:08:32.915Z,1.17
2023-05-09T03:11:01.216Z,1.25
2023-05-09T03:13:29.180Z,1.30
2023-05-09T03:15:59.772Z,1.10
2023-05-09T03:18:27.435Z,1.23
2023-05-09T03:20:55.408Z,1.30
2023-05-09T03:23:23.695Z,1.73
2023-05-09T03:25:51.644Z,2.58
2023-05-09T03:28:19.346Z,1.50
2023-05-09T03:30:47.216Z,1.70
2023-05-09T03:33:16.802Z,1.58
2023-05-09T03:35:44.650Z,1.73
2023-05-09T03:38:12.552Z,3.22
2023-05-09T03:40:40.481Z,4.65
2023-05-09T03:43:10.726Z,4.25
2023-05-09T03:45:38.561Z,4.18
2023-05-09T03:48:09.902Z,4.65
2023-05-09T03:50:42.819Z,4.10
2023-05-09T03:53:12.677Z,5.10
2023-05-09T03:55:41.143Z,4.47
2023-05-09T03:58:12.043Z,4.25
2023-05-09T04:00:42.377Z,3.85
2023-05-09T04:03:16.763Z,3.92
2023-05-09T04:05:47.807Z,2.67
2023-05-09T04:08:26.304Z,2.53
2023-05-09T04:10:54.017Z,2.47
2023-05-09T04:13:22.215Z,2.55
2023-05-09T04:15:49.922Z,2.67
2023-05-09T04:18:17.861Z,1.90
2023-05-09T04:20:46.640Z,2.25
2023-05-09T04:23:15.104Z,2.20
2023-05-09T04:25:43.998Z,2.22
2023-05-09T04:28:11.780Z,2.10
2023-05-09T04:30:40.095Z,2.03
2023-05-09T04:33:07.940Z,1.95
2023-05-09T04:35:38.683Z,2.47
2023-05-09T04:38:06.586Z,2.38
2023-05-09T04:40:34.385Z,1.80
2023-05-09T04:43:02.531Z,1.98
2023-05-09T04:45:32.069Z,2.28
2023-05-09T04:48:01.250Z,1.75
2023-05-09T04:50:30.272Z,1.90
2023-05-09T04:52:57.943Z,1.90
2023-05-09T04:55:26.446Z,1.90
2023-05-09T04:57:56.083Z,1.90
2023-05-09T05:00:24.164Z,1.73
2023-05-09T05:02:52.104Z,1.60
2023-05-09T05:05:24.970Z,1.65
2023-05-09T05:07:54.950Z,1.40
2023-05-09T05:10:26.711Z,1.50
2023-05-09T05:13:02.943Z,1.80
2023-05-09T05:15:30.941Z,1.50
2023-05-09T05:17:59.854Z,1.50
2023-05-09T05:20:31.707Z,1.38
2023-05-09T05:22:59.840Z,1.48
2023-05-09T05:25:28.009Z,1.20
2023-05-09T05:27:57.062Z,1.27
2023-05-09T05:30:24.832Z,1.30
2023-05-09T05:32:52.831Z,1.38
2023-05-09T05:35:25.347Z,1.23
2023-05-09T05:37:53.968Z,1.23
2023-05-09T05:40:23.116Z,1.30
2023-05-09T05:42:52.906Z,1.05
2023-05-09T05:45:20.890Z,1.30
2023-05-09T05:47:52.169Z,1.27
2023-05-09T05:50:20.561Z,1.13
2023-05-09T05:52:48.207Z,0.85
2023-05-09T05:55:18.258Z,0.90
2023-05-09T05:57:47.770Z,0.95
2023-05-09T06:00:17.593Z,0.90
2023-05-09T06:02:50.573Z,0.93
2023-05-09T06:05:24.525Z,1.10
2023-05-09T06:07:53.185Z,0.90
2023-05-09T06:10:21.277Z,0.70
2023-05-09T06:12:48.951Z,0.90
2023-05-09T06:15:17.074Z,1.00
2023-05-09T06:17:48.031Z,0.73
2023-05-09T06:20:15.829Z,0.70
2023-05-09T06:22:44.656Z,0.88
2023-05-09T06:25:12.663Z,0.65
2023-05-09T06:27:40.624Z,0.70
2023-05-09T06:30:23.871Z,0.80
2023-05-09T06:32:53.262Z,0.65
2023-05-09T06:35:21.317Z,0.90
2023-05-09T06:37:49.446Z,0.65
2023-05-09T06:40:18.032Z,0.43
2023-05-09T06:42:45.740Z,0.70
2023-05-09T06:45:13.928Z,0.80
2023-05-09T06:47:41.771Z,0.60
2023-05-09T06:50:09.722Z,0.50
2023-05-09T06:52:37.389Z,0.73
2023-05-09T06:55:05.820Z,1.70
2023-05-09T06:57:33.457Z,0.93
2023-05-09T07:00:01.125Z,0.63
2023-05-09T07:02:29.040Z,0.43
2023-05-09T07:04:56.783Z,0.80
2023-05-09T07:07:24.703Z,0.68
2023-05-09T07:09:55.235Z,0.60
2023-05-09T07:12:28.610Z,0.70
2023-05-09T07:14:56.270Z,0.90
2023-05-09T07:17:25.124Z,1.00
2023-05-09T07:19:52.932Z,1.10
2023-05-09T07:22:20.988Z,0.80
2023-05-09T07:24:48.829Z,1.00
2023-05-09T07:27:16.672Z,0.90
2023-05-09T07:29:44.433Z,0.70
2023-05-09T07:32:12.528Z,0.73
2023-05-09T07:34:40.360Z,0.77
2023-05-09T07:37:08.188Z,0.80
2023-05-09T07:39:35.939Z,0.73
2023-05-09T07:42:03.918Z,0.75
2023-05-09T07:44:31.750Z,0.70
2023-05-09T07:47:00.155Z,0.75
2023-05-09T07:49:27.994Z,0.80
2023-05-09T07:51:55.646Z,0.73
2023-05-09T07:54:23.477Z,0.77
2023-05-09T07:56:51.116Z,0.70
2023-05-09T07:59:19.518Z,0.70
2023-05-09T08:01:47.250Z,0.80
2023-05-09T08:04:15.025Z,0.80
2023-05-09T08:06:42.791Z,0.45
2023-05-09T08:09:10.611Z,0.68
2023-05-09T08:11:38.212Z,0.60
2023-05-09T08:14:06.017Z,0.50
2023-05-09T08:16:33.712Z,0.60
2023-05-09T08:19:01.496Z,0.70
2023-05-09T08:21:29.366Z,0.60
2023-05-09T08:23:57.203Z,0.60
2023-05-09T08:26:26.885Z,0.70
2023-05-09T08:28:54.707Z,0.45
2023-05-09T08:31:22.650Z,0.50
2023-05-09T08:33:50.267Z,0.50
2023-05-09T08:36:18.125Z,0.60
2023-05-09T08:38:46.000Z,0.70
2023-05-09T08:41:13.724Z,0.60
2023-05-09T08:43:42.239Z,0.40
2023-05-09T08:46:11.139Z,0.50
2023-05-09T08:48:39.195Z,0.60
2023-05-09T08:51:07.369Z,0.65
2023-05-09T08:53:35.445Z,0.60
2023-05-09T08:56:04.157Z,0.70
2023-05-09T08:58:32.328Z,0.40
2023-05-09T09:01:00.355Z,0.50
2023-05-09T09:03:28.220Z,0.60
2023-05-09T09:05:56.257Z,0.60
2023-05-09T09:08:24.542Z,0.50
2023-05-09T09:10:52.486Z,0.50
2023-05-09T09:13:21.149Z,0.50
2023-05-09T09:15:49.186Z,0.60
2023-05-09T09:18:22.762Z,0.60
2023-05-09T09:20:54.994Z,0.60
2023-05-09T09:23:25.725Z,0.50
2023-05-09T09:26:02.388Z,0.73
2023-05-09T09:28:30.652Z,0.50
2023-05-09T09:30:58.372Z,0.60
2023-05-09T09:33:27.143Z,0.52
2023-05-09T09:35:56.413Z,0.60
2023-05-09T09:38:25.070Z,0.60
2023-05-09T09:40:57.942Z,0.70
2023-05-09T09:43:29.638Z,0.80
2023-05-09T09:45:58.011Z,0.90
2023-05-09T09:48:36.184Z,1.02
2023-05-09T09:51:11.472Z,0.82
2023-05-09T09:53:43.582Z,0.63
2023-05-09T09:56:12.009Z,0.60
2023-05-09T09:58:40.190Z,0.63
2023-05-09T10:01:10.086Z,0.60
2023-05-09T10:03:39.147Z,0.98
2023-05-09T10:06:14.136Z,0.88
2023-05-09T10:08:42.828Z,0.75
2023-05-09T10:11:11.083Z,0.60
2023-05-09T10:13:38.924Z,0.50
2023-05-09T10:16:09.068Z,0.80
2023-05-09T10:18:38.069Z,0.65
2023-05-09T10:21:06.938Z,0.60
2023-05-09T10:23:38.496Z,0.80
2023-05-09T10:26:12.112Z,0.80
2023-05-09T10:28:40.867Z,0.75
2023-05-09T10:31:27.512Z,0.63
2023-05-09T10:33:56.223Z,0.90
2023-05-09T10:36:24.222Z,0.80
2023-05-09T10:38:55.000Z,0.98
2023-05-09T10:41:23.981Z,0.73
2023-05-09T10:43:52.032Z,0.90
2023-05-09T10:46:20.170Z,0.93
2023-05-09T10:48:48.298Z,0.85
2023-05-09T10:51:16.568Z,1.27
2023-05-09T10:53:46.374Z,1.10
2023-05-09T10:56:25.081Z,1.10
2023-05-09T10:58:52.945Z,1.10
2023-05-09T11:01:35.537Z,1.15
2023-05-09T11:04:14.791Z,0.80
2023-05-09T11:06:47.765Z,1.13
2023-05-09T11:09:35.040Z,0.90
2023-05-09T11:12:06.194Z,0.80
2023-05-09T11:14:41.597Z,0.85
2023-05-09T11:17:10.418Z,1.00
2023-05-09T11:19:47.063Z,0.80
2023-05-09T11:22:24.862Z,1.17
2023-05-09T11:25:14.235Z,0.90
2023-05-09T11:27:48.056Z,0.90
2023-05-09T11:30:18.622Z,0.90
2023-05-09T11:32:48.750Z,0.93
2023-05-09T11:35:19.628Z,1.20
2023-05-09T11:38:00.506Z,1.00
2023-05-09T11:40:29.428Z,1.33
2023-05-09T11:42:58.931Z,1.63
2023-05-09T11:45:32.094Z,1.30
2023-05-09T11:48:01.565Z,1.30
2023-05-09T11:50:29.533Z,2.47
2023-05-09T11:52:57.542Z,1.90
2023-05-09T11:55:25.906Z,1.58
2023-05-09T11:57:54.806Z,1.98
2023-05-09T12:00:24.343Z,1.92
2023-05-09T12:02:53.649Z,2.13
2023-05-09T12:05:23.150Z,2.15
2023-05-09T12:07:51.981Z,2.33
2023-05-09T12:10:21.053Z,2.10
2023-05-09T12:12:50.263Z,2.33
2023-05-09T12:15:18.611Z,2.55
2023-05-09T12:17:50.372Z,2.08
2023-05-09T12:20:19.626Z,2.10
2023-05-09T12:22:53.452Z,3.10
2023-05-09T12:25:22.712Z,2.70
2023-05-09T12:27:50.631Z,2.60
2023-05-09T12:30:18.775Z,2.65
2023-05-09T12:32:46.944Z,2.78
2023-05-09T12:35:15.704Z,2.67
2023-05-09T12:38:01.745Z,3.08
2023-05-09T12:40:29.682Z,3.13
2023-05-09T12:43:01.088Z,3.17
2023-05-09T12:45:28.753Z,3.40
2023-05-09T12:47:57.526Z,3.42
2023-05-09T12:50:34.990Z,3.40
2023-05-09T12:53:04.582Z,3.03
2023-05-09T12:55:40.055Z,3.38
2023-05-09T12:58:07.965Z,3.55
2023-05-09T13:00:46.132Z,4.15
2023-05-09T13:03:40.424Z,3.90
2023-05-09T13:06:13.450Z,4.10
2023-05-09T13:08:41.651Z,3.50
2023-05-09T13:11:17.436Z,3.85
2023-05-09T13:13:45.155Z,3.30
2023-05-09T13:16:15.020Z,3.72
2023-05-09T13:18:45.188Z,4.03
2023-05-09T13:21:13.130Z,3.72
2023-05-09T13:23:42.341Z,3.70
2023-05-09T13:26:10.868Z,3.83
2023-05-09T13:28:38.545Z,3.90
2023-05-09T13:31:07.043Z,3.72
2023-05-09T13:33:35.041Z,3.55
2023-05-09T13:36:03.159Z,2.78
2023-05-09T13:38:32.390Z,2.92
2023-05-09T13:41:00.386Z,3.45
2023-05-09T13:43:28.039Z,2.95
2023-05-09T13:45:55.899Z,3.35
2023-05-09T13:48:23.788Z,2.88
2023-05-09T13:50:51.586Z,3.08
2023-05-09T13:53:19.700Z,2.85
2023-05-09T13:55:47.460Z,2.95
2023-05-09T13:58:15.244Z,2.85
2023-05-09T14:00:42.949Z,3.63
2023-05-09T14:03:10.641Z,3.33
2023-05-09T14:05:38.339Z,3.05
2023-05-09T14:08:07.529Z,3.15
2023-05-09T14:10:35.324Z,3.17
2023-05-09T14:13:03.157Z,3.10
2023-05-09T14:15:31.001Z,3.10
2023-05-09T14:17:58.718Z,3.22
2023-05-09T14:20:27.152Z,3.20
2023-05-09T14:22:55.416Z,2.92
2023-05-09T14:25:23.158Z,2.88
2023-05-09T14:27:51.070Z,2.90
2023-05-09T14:30:18.895Z,3.78
2023-05-09T14:32:46.558Z,3.90
2023-05-09T14:35:14.321Z,3.33
2023-05-09T14:37:42.260Z,3.13
2023-05-09T14:40:10.431Z,2.90
2023-05-09T14:42:38.183Z,2.95
2023-05-09T14:45:07.354Z,2.75
2023-05-09T14:47:35.191Z,2.50
2023-05-09T14:50:03.350Z,2.88
2023-05-09T14:52:31.227Z,2.35
2023-05-09T14:54:59.960Z,2.65
2023-05-09T14:57:27.994Z,2.55
2023-05-09T14:59:58.829Z,2.60
2023-05-09T15:02:28.868Z,2.60
2023-05-09T15:04:56.625Z,2.85
2023-05-09T15:07:24.746Z,2.60
2023-05-09T15:09:52.579Z,2.53
2023-05-09T15:12:20.445Z,2.50
2023-05-09T15:14:48.220Z,2.53
2023-05-09T15:17:15.930Z,2.25
2023-05-09T15:19:43.550Z,2.40
2023-05-09T15:22:11.571Z,2.55
2023-05-09T15:24:42.828Z,2.50
2023-05-09T15:27:10.942Z,2.60
2023-05-09T15:29:38.890Z,2.22
2023-05-09T15:32:07.201Z,2.15
2023-05-09T15:34:35.040Z,2.30
2023-05-09T15:37:03.492Z,2.28
2023-05-09T15:39:34.750Z,2.40
2023-05-09T15:42:04.449Z,2.17
2023-05-09T15:44:32.145Z,1.90
2023-05-09T15:47:00.030Z,2.13
2023-05-09T15:49:27.724Z,2.20
2023-05-09T15:51:55.622Z,2.00
2023-05-09T15:54:25.734Z,1.88
2023-05-09T15:56:53.484Z,1.75
2023-05-09T15:59:21.426Z,2.08
2023-05-09T16:01:49.283Z,2.15
2023-05-09T16:04:17.105Z,2.10
2023-05-09T16:06:45.042Z,1.90
2023-05-09T16:09:13.696Z,2.00
2023-05-09T16:11:42.272Z,2.13
2023-05-09T16:14:11.870Z,2.13
2023-05-09T16:16:40.639Z,1.85
2023-05-09T16:19:09.853Z,2.08
2023-05-09T16:21:38.097Z,1.70
2023-05-09T16:24:06.418Z,1.80
2023-05-09T16:26:34.285Z,1.55
2023-05-09T16:29:02.525Z,2.08
2023-05-09T16:33:59.272Z,11.90
2023-05-09T16:36:27.043Z,12.18
2023-05-09T16:38:54.814Z,10.60
2023-05-09T16:41:22.952Z,10.38
2023-05-09T16:43:50.747Z,10.20
2023-05-09T16:46:18.802Z,11.00
2023-05-09T16:48:46.540Z,13.73
2023-05-09T16:51:14.387Z,14.05
2023-05-09T16:53:42.221Z,13.00
2023-05-09T16:56:11.245Z,12.68
2023-05-09T16:58:39.814Z,12.48
2023-05-09T17:01:07.684Z,12.20
2023-05-09T17:03:35.429Z,11.45
2023-05-09T17:06:03.223Z,11.18
2023-05-09T17:08:31.151Z,11.13
2023-05-09T17:10:58.993Z,9.60
2023-05-09T17:13:27.312Z,10.52
2023-05-09T17:15:55.358Z,8.65
2023-05-09T17:18:36.115Z,8.98
2023-05-09T17:21:05.527Z,9.07
2023-05-09T17:23:33.303Z,8.32
2023-05-09T17:26:01.158Z,8.05
2023-05-09T17:28:28.996Z,8.10
2023-05-09T17:30:58.195Z,7.05
2023-05-09T17:33:27.091Z,7.20
2023-05-09T17:35:55.079Z,6.72
2023-05-09T17:38:23.063Z,6.30
2023-05-09T17:40:50.784Z,6.55
2023-05-09T17:43:18.791Z,6.40
2023-05-09T17:45:46.942Z,6.07
2023-05-09T17:48:14.954Z,6.30
2023-05-09T17:50:43.916Z,6.57
2023-05-09T17:53:12.341Z,6.20
2023-05-09T17:55:41.691Z,5.55
2023-05-09T17:58:09.725Z,6.18
2023-05-09T18:00:37.784Z,5.30
2023-05-09T18:03:05.480Z,5.38
2023-05-09T18:05:34.922Z,5.38
2023-05-09T18:08:03.671Z,5.25
2023-05-09T18:10:31.552Z,5.57
2023-05-09T18:12:59.267Z,5.40
2023-05-09T18:15:26.977Z,4.25
2023-05-09T18:17:55.002Z,4.55
2023-05-09T18:20:22.859Z,4.65
2023-05-09T18:22:50.669Z,4.57
