createdAt,value
2018-09-02T00:00:39.799Z,76.91
2018-09-02T00:01:39.788Z,77.32
2018-09-02T00:02:39.781Z,77.62
2018-09-02T00:03:39.782Z,77.36
2018-09-02T00:04:39.767Z,77.42
2018-09-02T00:05:39.742Z,77.25
2018-09-02T00:06:39.734Z,77.56
2018-09-02T00:07:39.718Z,77.97
2018-09-02T00:08:39.711Z,77.36
2018-09-02T00:09:39.715Z,77.86
2018-09-02T00:10:39.691Z,77.62
2018-09-02T00:11:39.677Z,77.62
2018-09-02T00:12:39.665Z,77.45
2018-09-02T00:13:39.657Z,78.17
2018-09-02T00:14:39.659Z,77.83
2018-09-02T00:15:39.637Z,78.37
2018-09-02T00:16:39.628Z,78.57
2018-09-02T00:17:39.614Z,78.57
2018-09-02T00:18:39.600Z,78.37
2018-09-02T00:19:39.624Z,78.27
2018-09-02T00:20:39.694Z,78.27
2018-09-02T00:21:39.565Z,77.86
2018-09-02T00:22:39.558Z,78.27
2018-09-02T00:23:39.543Z,78.47
2018-09-02T00:24:39.533Z,78.37
2018-09-02T00:25:39.548Z,78.57
2018-09-02T00:26:39.514Z,78.78
2018-09-02T00:27:39.503Z,78.78
2018-09-02T00:28:39.495Z,78.88
2018-09-02T00:29:39.481Z,78.67
2018-09-02T00:30:39.467Z,78.67
2018-09-02T00:31:39.473Z,78.88
2018-09-02T00:32:39.447Z,78.67
2018-09-02T00:33:39.444Z,78.88
2018-09-02T00:34:39.425Z,78.37
2018-09-02T00:35:39.430Z,79.02
2018-09-02T00:36:39.405Z,78.57
2018-09-02T00:37:39.404Z,78.67
2018-09-02T00:38:39.382Z,78.71
2018-09-02T00:39:39.369Z,78.67
2018-09-02T00:40:39.359Z,78.81
2018-09-02T00:41:39.353Z,78.88
2018-09-02T00:42:39.374Z,78.91
2018-09-02T00:43:39.325Z,78.91
2018-09-02T00:44:39.318Z,78.61
2018-09-02T00:45:39.305Z,78.61
2018-09-02T00:46:39.291Z,79.02
2018-09-02T00:47:39.283Z,78.61
2018-09-02T00:48:39.283Z,78.91
2018-09-02T00:49:39.257Z,79.08
2018-09-02T00:50:39.247Z,78.91
2018-09-02T00:51:39.236Z,78.61
2018-09-02T00:52:39.227Z,79.12
2018-09-02T00:53:39.235Z,79.02
2018-09-02T00:54:39.226Z,78.61
2018-09-02T00:55:39.193Z,78.81
2018-09-02T00:56:39.180Z,79.22
2018-09-02T00:57:39.171Z,78.57
2018-09-02T00:58:39.173Z,79.42
2018-09-02T00:59:39.146Z,78.81
2018-09-02T01:00:39.135Z,79.12
2018-09-02T01:01:39.128Z,79.22
2018-09-02T01:02:39.113Z,79.42
2018-09-02T01:03:39.120Z,79.12
2018-09-02T01:04:39.092Z,79.22
2018-09-02T01:05:39.082Z,79.12
2018-09-02T01:06:39.070Z,79.22
2018-09-02T01:07:39.062Z,79.63
2018-09-02T01:08:39.077Z,79.59
2018-09-02T01:09:39.038Z,79.72
2018-09-02T01:10:39.025Z,79.42
2018-09-02T01:11:39.016Z,79.42
2018-09-02T01:12:39.003Z,79.49
2018-09-02T01:13:38.991Z,79.79
2018-09-02T01:14:39.027Z,79.79
2018-09-02T01:15:38.972Z,80.03
2018-09-02T01:16:38.962Z,80.03
2018-09-02T01:17:38.948Z,79.42
2018-09-02T01:18:38.946Z,79.42
2018-09-02T01:19:38.926Z,80.03
2018-09-02T01:20:38.930Z,79.83
2018-09-02T01:21:38.905Z,79.83
2018-09-02T01:22:38.894Z,80.03
2018-09-02T01:23:38.885Z,79.12
2018-09-02T01:24:38.887Z,79.52
2018-09-02T01:25:38.873Z,79.93
2018-09-02T01:26:38.851Z,80.13
2018-09-02T01:27:38.840Z,79.93
2018-09-02T01:28:38.830Z,79.12
2018-09-02T01:29:38.818Z,79.83
2018-09-02T01:30:38.818Z,80.03
2018-09-02T01:31:38.796Z,79.72
2018-09-02T01:32:38.785Z,80.03
2018-09-02T01:33:38.775Z,80.54
2018-09-02T01:34:38.766Z,80.47
2018-09-02T01:35:38.765Z,80.24
2018-09-02T01:36:38.739Z,80.33
2018-09-02T01:37:38.727Z,80.24
2018-09-02T01:38:38.737Z,80.44
2018-09-02T01:39:38.708Z,80.33
2018-09-02T01:40:38.701Z,80.33
2018-09-02T01:41:38.702Z,80.27
2018-09-02T01:42:38.674Z,80.37
2018-09-02T01:43:38.663Z,80.37
2018-09-02T01:44:41.070Z,80.27
2018-09-02T01:45:38.639Z,80.58
2018-09-02T01:46:38.647Z,80.27
2018-09-02T01:47:38.623Z,80.37
2018-09-02T01:48:38.608Z,80.07
2018-09-02T01:49:38.599Z,80.27
2018-09-02T01:50:38.583Z,79.56
2018-09-02T01:51:38.572Z,79.52
2018-09-02T01:52:38.585Z,79.83
2018-09-02T01:53:38.549Z,79.63
2018-09-02T01:54:38.543Z,78.81
2018-09-02T01:55:38.529Z,79.22
2018-09-02T01:56:38.525Z,79.32
2018-09-02T01:57:38.521Z,79.22
2018-09-02T01:58:38.497Z,78.81
2018-09-02T01:59:38.486Z,79.12
2018-09-02T02:00:38.475Z,79.36
2018-09-02T02:01:38.462Z,78.81
2018-09-02T02:02:38.473Z,78.61
2018-09-02T02:03:38.441Z,78.91
2018-09-02T02:04:38.432Z,79.32
2018-09-02T02:05:38.424Z,79.42
2018-09-02T02:06:38.411Z,79.22
2018-09-02T02:07:38.412Z,79.52
2018-09-02T02:08:38.402Z,79.32
2018-09-02T02:09:38.377Z,79.12
2018-09-02T02:10:38.369Z,79.12
2018-09-02T02:11:38.351Z,79.83
2018-09-02T02:12:38.339Z,79.93
2018-09-02T02:13:38.349Z,80.03
2018-09-02T02:14:38.320Z,80.03
2018-09-02T02:15:38.309Z,79.86
2018-09-02T02:16:38.302Z,79.93
2018-09-02T02:17:38.287Z,79.16
2018-09-02T02:18:38.302Z,80.07
2018-09-02T02:19:38.265Z,79.56
2018-09-02T02:20:38.257Z,80.07
2018-09-02T02:21:38.245Z,80.27
2018-09-02T02:22:38.230Z,79.25
2018-09-02T02:23:38.222Z,80.17
2018-09-02T02:24:38.232Z,79.97
2018-09-02T02:25:38.199Z,80.37
2018-09-02T02:26:38.186Z,79.97
2018-09-02T02:27:38.179Z,80.27
2018-09-02T02:28:38.165Z,80.37
2018-09-02T02:29:38.152Z,79.77
2018-09-02T02:30:38.157Z,79.97
2018-09-02T02:31:38.131Z,79.66
2018-09-02T02:32:38.122Z,79.46
2018-09-02T02:33:38.111Z,78.85
2018-09-02T02:34:38.099Z,78.64
2018-09-02T02:35:38.103Z,78.95
2018-09-02T02:36:38.075Z,79.25
2018-09-02T02:37:38.067Z,79.36
2018-09-02T02:38:38.056Z,78.75
2018-09-02T02:39:38.046Z,78.14
2018-09-02T02:40:38.053Z,78.41
2018-09-02T02:41:38.024Z,78.95
2018-09-02T02:42:38.015Z,79.05
2018-09-02T02:43:38.002Z,78.85
2018-09-02T02:44:37.988Z,79.05
2018-09-02T02:45:37.981Z,78.81
2018-09-02T02:46:37.980Z,78.34
2018-09-02T02:47:37.953Z,78.95
2018-09-02T02:48:37.945Z,78.95
2018-09-02T02:49:37.935Z,78.75
2018-09-02T02:50:37.934Z,78.85
2018-09-02T02:51:37.927Z,78.95
2018-09-02T02:52:37.901Z,78.85
2018-09-02T02:53:37.890Z,79.05
2018-09-02T02:54:37.877Z,79.25
2018-09-02T02:55:37.884Z,78.85
2018-09-02T02:56:37.873Z,78.44
2018-09-02T02:57:37.843Z,78.64
2018-09-02T02:58:37.861Z,78.85
2018-09-02T02:59:37.824Z,78.64
2018-09-02T03:00:37.810Z,78.64
2018-09-02T03:01:37.803Z,78.75
2018-09-02T03:02:37.791Z,78.64
2018-09-02T03:03:37.779Z,78.75
2018-09-02T03:04:37.784Z,78.95
2018-09-02T03:05:37.755Z,78.55
2018-09-02T03:06:37.745Z,78.75
2018-09-02T03:07:37.735Z,78.64
2018-09-02T03:08:37.782Z,78.85
2018-09-02T03:09:37.717Z,79.05
2018-09-02T03:10:37.753Z,79.25
2018-09-02T03:11:37.690Z,78.68
2018-09-02T03:12:37.681Z,79.36
2018-09-02T03:13:37.668Z,79.05
2018-09-02T03:14:37.666Z,79.25
2018-09-02T03:15:37.645Z,79.19
2018-09-02T03:16:37.638Z,79.50
2018-09-02T03:17:37.630Z,78.95
2018-09-02T03:18:37.616Z,79.05
2018-09-02T03:19:37.639Z,79.25
2018-09-02T03:20:37.590Z,78.99
2018-09-02T03:21:37.583Z,79.29
2018-09-02T03:22:37.570Z,79.16
2018-09-02T03:23:37.560Z,79.16
2018-09-02T03:24:37.546Z,79.25
2018-09-02T03:25:37.584Z,78.68
2018-09-02T03:26:37.530Z,79.36
2018-09-02T03:27:37.515Z,79.39
2018-09-02T03:28:37.507Z,80.00
2018-09-02T03:29:37.491Z,79.39
2018-09-02T03:30:37.483Z,80.21
2018-09-02T03:31:37.487Z,79.90
2018-09-02T03:32:37.462Z,80.11
2018-09-02T03:33:37.450Z,80.00
2018-09-02T03:34:37.436Z,80.21
2018-09-02T03:35:37.429Z,79.80
2018-09-02T03:36:37.428Z,80.41
2018-09-02T03:37:37.404Z,80.41
2018-09-02T03:38:37.392Z,80.41
2018-09-02T03:39:37.381Z,80.21
2018-09-02T03:40:37.370Z,80.51
2018-09-02T03:41:37.385Z,80.45
2018-09-02T03:42:37.347Z,80.24
2018-09-02T03:43:37.338Z,80.45
2018-09-02T03:44:37.331Z,80.55
2018-09-02T03:45:37.315Z,80.24
2018-09-02T03:46:37.303Z,80.55
2018-09-02T03:47:37.308Z,81.06
2018-09-02T03:48:37.283Z,80.96
2018-09-02T03:49:37.274Z,80.24
2018-09-02T03:50:37.261Z,80.85
2018-09-02T03:51:37.251Z,80.65
2018-09-02T03:52:37.251Z,80.45
2018-09-02T03:53:37.227Z,80.90
2018-09-02T03:54:37.217Z,80.69
2018-09-02T03:55:37.204Z,80.59
2018-09-02T03:56:37.193Z,80.99
2018-09-02T03:57:37.224Z,81.57
2018-09-02T03:58:37.171Z,80.90
2018-09-02T03:59:37.162Z,81.10
2018-09-02T04:00:37.151Z,81.40
2018-09-02T04:01:37.143Z,80.90
2018-09-02T04:02:37.131Z,81.30
2018-09-02T04:03:37.133Z,80.90
2018-09-02T04:04:37.105Z,80.69
2018-09-02T04:05:37.094Z,80.90
2018-09-02T04:06:37.084Z,80.90
2018-09-02T04:07:37.078Z,80.99
2018-09-02T04:08:37.077Z,81.34
2018-09-02T04:09:37.053Z,81.34
2018-09-02T04:10:37.041Z,81.54
2018-09-02T04:11:37.029Z,81.85
2018-09-02T04:12:37.021Z,82.56
2018-09-02T04:13:37.021Z,82.26
2018-09-02T04:14:36.996Z,82.26
2018-09-02T04:15:36.987Z,81.95
2018-09-02T04:16:36.974Z,81.85
2018-09-02T04:17:36.965Z,82.15
2018-09-02T04:18:36.970Z,82.87
2018-09-02T04:19:36.943Z,82.66
2018-09-02T04:20:36.948Z,83.01
2018-09-02T04:21:36.923Z,82.87
2018-09-02T04:22:36.910Z,82.87
2018-09-02T04:23:36.936Z,83.31
2018-09-02T04:24:36.887Z,83.51
2018-09-02T04:25:36.874Z,83.37
2018-09-02T04:26:36.866Z,83.82
2018-09-02T04:27:36.854Z,83.21
2018-09-02T04:28:36.850Z,83.51
2018-09-02T04:29:36.869Z,83.48
2018-09-02T04:30:36.827Z,83.62
2018-09-02T04:31:36.811Z,83.68
2018-09-02T04:32:36.800Z,83.72
2018-09-02T04:33:36.813Z,83.11
2018-09-02T04:34:36.776Z,83.51
2018-09-02T04:35:36.778Z,83.62
2018-09-02T04:36:36.759Z,83.72
2018-09-02T04:37:36.743Z,83.82
2018-09-02T04:38:36.733Z,83.11
2018-09-02T04:39:36.738Z,83.72
2018-09-02T04:40:36.726Z,83.31
2018-09-02T04:41:36.700Z,83.11
2018-09-02T04:42:36.689Z,83.42
2018-09-02T04:43:36.678Z,83.21
2018-09-02T04:44:36.669Z,83.42
2018-09-02T04:45:36.670Z,83.72
2018-09-02T04:46:36.652Z,83.21
2018-09-02T04:47:36.640Z,83.21
2018-09-02T04:48:36.624Z,82.80
2018-09-02T04:49:36.611Z,83.21
2018-09-02T04:50:36.626Z,83.11
2018-09-02T04:51:36.590Z,83.11
2018-09-02T04:52:36.580Z,83.42
2018-09-02T04:53:36.571Z,83.31
2018-09-02T04:54:36.559Z,83.62
2018-09-02T04:55:36.548Z,82.80
2018-09-02T04:56:36.548Z,83.42
2018-09-02T04:57:36.523Z,83.11
2018-09-02T04:58:36.512Z,82.90
2018-09-02T04:59:36.504Z,82.70
2018-09-02T05:00:36.493Z,82.29
2018-09-02T05:01:36.517Z,82.40
2018-09-02T05:02:36.469Z,82.70
2018-09-02T05:03:36.460Z,82.60
2018-09-02T05:04:36.449Z,81.99
2018-09-02T05:05:36.436Z,81.88
2018-09-02T05:06:36.427Z,82.15
2018-09-02T05:07:36.441Z,81.58
2018-09-02T05:08:36.402Z,82.05
2018-09-02T05:09:36.395Z,82.05
2018-09-02T05:10:36.384Z,82.15
2018-09-02T05:11:36.370Z,81.85
2018-09-02T05:12:36.361Z,81.85
2018-09-02T05:13:36.363Z,82.15
2018-09-02T05:14:36.340Z,82.56
2018-09-02T05:15:36.331Z,82.46
2018-09-02T05:16:36.319Z,82.35
2018-09-02T05:17:36.305Z,82.87
2018-09-02T05:18:36.319Z,82.66
2018-09-02T05:19:36.286Z,82.15
2018-09-02T05:20:36.271Z,81.85
2018-09-02T05:21:36.266Z,82.01
2018-09-02T05:22:36.252Z,81.71
2018-09-02T05:23:36.239Z,81.10
2018-09-02T05:24:36.255Z,80.85
2018-09-02T05:25:36.221Z,80.45
2018-09-02T05:26:36.210Z,80.62
2018-09-02T05:27:36.194Z,79.25
2018-09-02T05:28:36.191Z,78.61
2018-09-02T05:29:36.173Z,77.29
2018-09-02T05:30:36.175Z,77.56
2018-09-02T05:31:36.153Z,76.95
2018-09-02T05:32:36.142Z,77.49
2018-09-02T05:33:36.131Z,78.41
2018-09-02T05:34:36.149Z,78.61
2018-09-02T05:35:36.109Z,78.44
2018-09-02T05:36:36.095Z,78.34
2018-09-02T05:37:36.086Z,79.05
2018-09-02T05:38:36.079Z,78.75
2018-09-02T05:39:36.067Z,78.78
2018-09-02T05:40:36.069Z,78.78
2018-09-02T05:41:36.043Z,79.19
2018-09-02T05:42:36.036Z,79.19
2018-09-02T05:43:36.019Z,79.39
2018-09-02T05:44:36.008Z,79.29
2018-09-02T05:45:36.015Z,79.19
2018-09-02T05:46:35.986Z,80.00
2018-09-02T05:47:35.974Z,78.68
2018-09-02T05:48:35.964Z,79.19
2018-09-02T05:49:35.955Z,78.68
2018-09-02T05:50:35.960Z,78.78
2018-09-02T05:51:35.934Z,78.68
2018-09-02T05:52:35.922Z,78.78
2018-09-02T05:53:35.908Z,78.24
2018-09-02T05:54:35.900Z,78.38
2018-09-02T05:55:35.920Z,78.68
2018-09-02T05:56:35.876Z,78.44
2018-09-02T05:57:35.906Z,78.34
2018-09-02T05:58:35.855Z,78.24
2018-09-02T05:59:35.843Z,77.63
2018-09-02T06:00:35.836Z,77.63
2018-09-02T06:01:35.847Z,78.14
2018-09-02T06:02:35.818Z,77.43
2018-09-02T06:03:35.799Z,77.33
2018-09-02T06:04:35.790Z,77.43
2018-09-02T06:05:35.779Z,77.19
2018-09-02T06:06:35.767Z,77.12
2018-09-02T06:07:35.778Z,76.98
2018-09-02T06:08:35.741Z,77.29
2018-09-02T06:09:35.731Z,76.98
2018-09-02T06:10:35.723Z,77.39
2018-09-02T06:11:35.711Z,76.98
2018-09-02T06:12:35.698Z,77.09
2018-09-02T06:13:35.701Z,77.70
2018-09-02T06:14:35.676Z,76.98
2018-09-02T06:15:35.667Z,76.68
2018-09-02T06:16:35.654Z,76.98
2018-09-02T06:17:35.658Z,77.19
2018-09-02T06:18:35.631Z,76.14
2018-09-02T06:19:35.622Z,76.54
2018-09-02T06:20:35.611Z,76.44
2018-09-02T06:21:35.611Z,75.93
2018-09-02T06:22:35.602Z,76.34
2018-09-02T06:23:35.578Z,76.34
2018-09-02T06:24:35.584Z,76.20
2018-09-02T06:25:35.554Z,76.14
2018-09-02T06:26:35.558Z,75.90
2018-09-02T06:27:35.532Z,75.79
2018-09-02T06:28:35.519Z,76.10
2018-09-02T06:29:35.525Z,75.86
2018-09-02T06:30:35.498Z,75.05
2018-09-02T06:31:35.504Z,73.76
2018-09-02T06:32:35.475Z,72.08
2018-09-02T06:33:35.468Z,70.18
2018-09-02T06:34:35.454Z,68.20
2018-09-02T06:35:35.510Z,67.16
2018-09-02T06:36:35.433Z,66.12
2018-09-02T06:37:35.441Z,65.48
2018-09-02T06:38:35.413Z,64.92
2018-09-02T06:39:35.480Z,63.78
2018-09-02T06:40:35.392Z,63.04
2018-09-02T06:41:35.388Z,62.34
2018-09-02T06:42:35.369Z,62.61
2018-09-02T06:43:35.376Z,61.67
2018-09-02T06:44:35.348Z,61.61
2018-09-02T06:45:35.357Z,60.41
2018-09-02T06:46:35.327Z,59.80
2018-09-02T06:47:35.314Z,59.41
2018-09-02T06:48:35.316Z,59.08
2018-09-02T06:49:35.312Z,58.77
2018-09-02T06:50:35.293Z,58.94
2018-09-02T06:51:35.270Z,59.27
2018-09-02T06:52:35.262Z,58.90
2018-09-02T06:53:35.249Z,59.63
2018-09-02T06:54:35.237Z,60.03
2018-09-02T06:55:35.256Z,60.13
2018-09-02T06:56:35.215Z,60.87
2018-09-02T06:57:35.204Z,61.07
2018-09-02T06:58:35.200Z,61.27
2018-09-02T06:59:35.182Z,60.77
2018-09-02T07:00:35.170Z,60.97
2018-09-02T07:01:35.179Z,60.53
2018-09-02T07:02:35.143Z,60.03
2018-09-02T07:03:35.132Z,60.13
2018-09-02T07:04:35.124Z,60.03
2018-09-02T07:05:35.113Z,60.21
2018-09-02T07:06:35.146Z,59.53
2018-09-02T07:07:35.129Z,60.13
2018-09-02T07:08:35.078Z,60.13
2018-09-02T07:09:35.070Z,60.13
2018-09-02T07:10:35.058Z,60.03
2018-09-02T07:11:35.045Z,59.91
2018-09-02T07:12:35.032Z,59.60
2018-09-02T07:13:35.061Z,59.80
2018-09-02T07:14:35.010Z,59.80
2018-09-02T07:15:35.001Z,60.11
2018-09-02T07:16:34.987Z,59.91
2018-09-02T07:17:34.977Z,59.58
2018-09-02T07:18:34.968Z,59.78
2018-09-02T07:19:34.973Z,59.58
2018-09-02T07:20:34.947Z,59.67
2018-09-02T07:21:34.939Z,59.47
2018-09-02T07:22:34.921Z,59.88
2018-09-02T07:23:34.911Z,59.08
2018-09-02T07:24:34.937Z,60.18
2018-09-02T07:25:34.892Z,59.88
2018-09-02T07:26:34.884Z,59.58
2018-09-02T07:27:34.867Z,59.78
2018-09-02T07:28:34.857Z,59.78
2018-09-02T07:29:34.848Z,59.98
2018-09-02T07:30:34.850Z,60.48
2018-09-02T07:31:34.895Z,60.78
2018-09-02T07:32:34.841Z,60.68
2018-09-02T07:33:34.804Z,61.49
2018-09-02T07:34:34.790Z,59.75
2018-09-02T07:35:34.780Z,60.58
2018-09-02T07:36:34.769Z,60.35
2018-09-02T07:37:34.758Z,60.72
2018-09-02T07:38:34.764Z,59.72
2018-09-02T07:39:34.737Z,58.99
2018-09-02T07:40:34.729Z,58.79
2018-09-02T07:41:34.730Z,57.39
2018-09-02T07:42:34.718Z,58.31
2018-09-02T07:43:34.741Z,59.49
2018-09-02T07:44:34.680Z,57.18
2018-09-02T07:45:34.672Z,57.79
2018-09-02T07:46:34.659Z,57.56
2018-09-02T07:47:34.673Z,58.06
2018-09-02T07:48:34.637Z,55.55
2018-09-02T07:49:34.627Z,56.28
2018-09-02T07:50:34.615Z,57.48
2018-09-02T07:51:34.605Z,57.56
2018-09-02T07:52:34.594Z,56.65
2018-09-02T07:53:34.635Z,56.85
2018-09-02T07:54:34.662Z,55.35
2018-09-02T07:55:34.562Z,57.15
2018-09-02T07:56:34.551Z,56.76
2018-09-02T07:57:34.542Z,56.23
2018-09-02T07:58:34.531Z,54.85
2018-09-02T07:59:34.537Z,54.52
2018-09-02T08:00:34.526Z,56.02
2018-09-02T08:01:34.502Z,55.52
2018-09-02T08:02:34.502Z,55.73
2018-09-02T08:03:34.502Z,55.52
2018-09-02T08:04:34.471Z,54.52
2018-09-02T08:05:34.459Z,54.72
2018-09-02T08:06:34.449Z,54.72
2018-09-02T08:07:34.437Z,55.30
2018-09-02T08:08:34.424Z,55.20
2018-09-02T08:09:34.431Z,54.90
2018-09-02T08:10:34.419Z,55.00
2018-09-02T08:11:34.391Z,54.67
2018-09-02T08:12:34.489Z,54.87
2018-09-02T08:13:34.385Z,54.77
2018-09-02T08:14:34.372Z,54.35
2018-09-02T08:15:34.381Z,54.44
2018-09-02T08:16:34.337Z,53.24
2018-09-02T08:17:34.328Z,54.55
2018-09-02T08:18:34.313Z,53.24
2018-09-02T08:19:34.304Z,54.05
2018-09-02T08:20:34.296Z,54.05
2018-09-02T08:21:34.301Z,54.05
2018-09-02T08:22:34.272Z,52.62
2018-09-02T08:23:34.261Z,53.32
2018-09-02T08:24:34.251Z,54.12
2018-09-02T08:25:34.245Z,52.52
2018-09-02T08:26:34.289Z,53.02
2018-09-02T08:27:34.234Z,53.59
2018-09-02T08:28:34.207Z,52.39
2018-09-02T08:29:34.202Z,53.59
2018-09-02T08:30:34.200Z,52.99
2018-09-02T08:31:34.177Z,52.67
2018-09-02T08:32:34.166Z,53.07
2018-09-02T08:33:34.154Z,52.27
2018-09-02T08:34:34.148Z,51.97
2018-09-02T08:35:34.155Z,52.44
2018-09-02T08:36:34.121Z,52.55
2018-09-02T08:37:34.113Z,53.84
2018-09-02T08:38:34.102Z,51.22
2018-09-02T08:39:34.092Z,52.62
2018-09-02T08:40:34.079Z,53.19
2018-09-02T08:41:34.085Z,50.77
2018-09-02T08:42:34.059Z,51.97
2018-09-02T08:43:34.047Z,51.15
2018-09-02T08:44:34.037Z,49.15
2018-09-02T08:45:34.028Z,51.25
2018-09-02T08:46:34.036Z,51.45
2018-09-02T08:47:34.006Z,50.43
2018-09-02T08:48:33.994Z,49.15
2018-09-02T08:49:33.983Z,48.95
2018-09-02T08:50:34.107Z,48.55
2018-09-02T08:51:33.982Z,48.75
2018-09-02T08:52:33.956Z,48.80
2018-09-02T08:53:33.941Z,48.60
2018-09-02T08:54:33.932Z,49.40
2018-09-02T08:55:33.921Z,48.70
2018-09-02T08:56:33.909Z,48.00
2018-09-02T08:57:33.919Z,49.10
2018-09-02T08:58:33.891Z,49.27
2018-09-02T08:59:33.876Z,49.25
2018-09-02T09:00:33.869Z,49.15
2018-09-02T09:01:33.871Z,48.43
2018-09-02T09:02:33.862Z,49.23
2018-09-02T09:03:33.839Z,50.15
2018-09-02T09:04:33.825Z,49.35
2018-09-02T09:05:33.818Z,49.25
2018-09-02T09:06:33.804Z,49.25
2018-09-02T09:07:33.839Z,50.73
2018-09-02T09:08:34.048Z,48.43
2018-09-02T09:09:33.771Z,47.74
2018-09-02T09:10:33.760Z,48.71
2018-09-02T09:11:33.748Z,48.50
2018-09-02T09:12:33.737Z,48.71
2018-09-02T09:13:33.742Z,48.31
2018-09-02T09:14:33.730Z,48.41
2018-09-02T09:15:33.708Z,48.31
2018-09-02T09:16:33.706Z,47.99
2018-09-02T09:17:33.685Z,49.08
2018-09-02T09:18:33.693Z,45.67
2018-09-02T09:19:33.663Z,45.70
2018-09-02T09:20:33.653Z,46.69
2018-09-02T09:21:33.697Z,46.00
2018-09-02T09:22:33.662Z,45.60
2018-09-02T09:23:33.626Z,46.01
2018-09-02T09:24:33.612Z,46.81
2018-09-02T09:25:33.645Z,46.00
2018-09-02T09:26:33.602Z,45.42
2018-09-02T09:27:33.581Z,46.00
2018-09-02T09:28:33.567Z,46.49
2018-09-02T09:29:33.556Z,43.21
2018-09-02T09:30:33.549Z,45.22
2018-09-02T09:31:33.564Z,44.20
2018-09-02T09:32:33.528Z,44.32
2018-09-02T09:33:33.515Z,45.62
2018-09-02T09:34:33.505Z,45.92
2018-09-02T09:35:33.493Z,45.60
2018-09-02T09:36:33.486Z,46.12
2018-09-02T09:37:33.487Z,45.60
2018-09-02T09:38:33.461Z,46.89
2018-09-02T09:39:33.452Z,46.79
2018-09-02T09:40:33.466Z,44.78
2018-09-02T09:41:33.433Z,44.58
2018-09-02T09:42:33.419Z,44.18
2018-09-02T09:43:33.409Z,44.06
2018-09-02T09:44:33.404Z,42.99
2018-09-02T09:45:33.390Z,43.16
2018-09-02T09:46:33.395Z,45.06
2018-09-02T09:47:33.367Z,44.24
2018-09-02T09:48:33.358Z,43.92
2018-09-02T09:49:33.347Z,42.23
2018-09-02T09:50:33.338Z,44.00
2018-09-02T09:51:33.351Z,41.91
2018-09-02T09:52:33.317Z,42.71
2018-09-02T09:53:33.306Z,43.20
2018-09-02T09:54:33.293Z,43.01
2018-09-02T09:55:33.334Z,42.11
2018-09-02T09:56:33.275Z,43.20
2018-09-02T09:57:33.273Z,43.10
2018-09-02T09:58:33.256Z,43.40
2018-09-02T09:59:33.241Z,44.20
2018-09-02T10:00:33.233Z,43.40
2018-09-02T10:01:33.222Z,42.80
2018-09-02T10:02:33.225Z,43.40
2018-09-02T10:03:33.249Z,42.99
2018-09-02T10:04:33.190Z,41.99
2018-09-02T10:05:33.181Z,43.58
2018-09-02T10:06:33.171Z,41.39
2018-09-02T10:07:33.157Z,41.79
2018-09-02T10:08:33.151Z,42.71
2018-09-02T10:09:33.155Z,40.62
2018-09-02T10:10:33.259Z,42.61
2018-09-02T10:11:33.176Z,42.21
2018-09-02T10:12:33.108Z,42.91
2018-09-02T10:13:33.096Z,41.74
2018-09-02T10:14:33.102Z,42.93
2018-09-02T10:15:33.077Z,42.13
2018-09-02T10:16:33.066Z,42.13
2018-09-02T10:17:33.054Z,42.01
2018-09-02T10:18:33.049Z,40.92
2018-09-02T10:19:33.057Z,42.41
2018-09-02T10:20:33.021Z,40.42
2018-09-02T10:21:33.012Z,40.54
2018-09-02T10:22:33.003Z,42.71
2018-09-02T10:23:32.993Z,40.22
2018-09-02T10:24:32.980Z,39.83
2018-09-02T10:25:32.987Z,40.05
2018-09-02T10:26:32.960Z,41.04
2018-09-02T10:27:33.048Z,40.72
2018-09-02T10:28:32.941Z,39.54
2018-09-02T10:29:32.935Z,40.74
2018-09-02T10:30:32.958Z,42.83
2018-09-02T10:31:32.909Z,42.41
2018-09-02T10:32:32.896Z,41.31
2018-09-02T10:33:32.888Z,41.50
2018-09-02T10:34:32.880Z,40.50
2018-09-02T10:35:32.867Z,41.79
2018-09-02T10:36:32.868Z,39.59
2018-09-02T10:37:32.843Z,40.48
2018-09-02T10:38:32.836Z,41.55
2018-09-02T10:39:32.824Z,40.36
2018-09-02T10:40:32.815Z,39.97
2018-09-02T10:41:32.925Z,38.98
2018-09-02T10:42:32.792Z,38.68
2018-09-02T10:43:32.800Z,39.37
2018-09-02T10:44:32.773Z,38.88
2018-09-02T10:45:32.761Z,38.18
2018-09-02T10:46:32.753Z,39.98
2018-09-02T10:47:32.740Z,38.60
2018-09-02T10:48:32.745Z,40.38
2018-09-02T10:49:32.752Z,40.09
2018-09-02T10:50:32.709Z,40.07
2018-09-02T10:51:32.706Z,39.67
2018-09-02T10:52:32.704Z,39.47
2018-09-02T10:53:32.691Z,38.56
2018-09-02T10:54:32.668Z,38.26
2018-09-02T10:55:32.658Z,39.45
2018-09-02T10:56:32.653Z,39.36
2018-09-02T10:57:32.664Z,38.34
2018-09-02T10:58:32.627Z,40.03
2018-09-02T10:59:32.638Z,36.98
2018-09-02T11:00:32.609Z,39.36
2018-09-02T11:01:32.598Z,39.36
2018-09-02T11:02:32.585Z,39.04
2018-09-02T11:03:32.616Z,38.44
2018-09-02T11:04:32.564Z,38.74
2018-09-02T11:05:32.559Z,38.05
2018-09-02T11:06:32.547Z,37.47
2018-09-02T11:07:32.544Z,35.90
2018-09-02T11:08:32.531Z,37.98
2018-09-02T11:09:32.530Z,39.67
2018-09-02T11:10:32.503Z,38.18
2018-09-02T11:11:32.508Z,39.37
2018-09-02T11:12:32.484Z,38.38
2018-09-02T11:13:32.519Z,39.45
2018-09-02T11:14:32.503Z,38.66
2018-09-02T11:15:32.453Z,39.25
2018-09-02T11:16:32.440Z,38.07
2018-09-02T11:17:32.432Z,37.47
2018-09-02T11:18:32.419Z,38.07
2018-09-02T11:19:32.408Z,36.99
2018-09-02T11:20:32.416Z,38.00
2018-09-02T11:21:32.390Z,37.64
2018-09-02T11:22:32.398Z,38.95
2018-09-02T11:23:32.369Z,39.75
2018-09-02T11:24:32.358Z,41.02
2018-09-02T11:25:32.347Z,39.41
2018-09-02T11:26:32.349Z,40.48
2018-09-02T11:27:32.328Z,39.89
2018-09-02T11:28:32.318Z,37.69
2018-09-02T11:29:32.329Z,38.17
2018-09-02T11:30:32.294Z,37.67
2018-09-02T11:31:32.286Z,39.04
2018-09-02T11:32:32.278Z,37.65
2018-09-02T11:33:32.266Z,38.34
2018-09-02T11:34:32.256Z,36.96
2018-09-02T11:35:32.257Z,37.96
2018-09-02T11:36:32.232Z,37.19
2018-09-02T11:37:32.223Z,38.88
2018-09-02T11:38:32.212Z,38.88
2018-09-02T11:39:32.241Z,38.07
2018-09-02T11:40:32.191Z,39.55
2018-09-02T11:41:32.183Z,39.06
2018-09-02T11:42:32.170Z,39.04
2018-09-02T11:43:32.159Z,38.15
2018-09-02T11:44:32.153Z,36.96
2018-09-02T11:45:32.154Z,37.77
2018-09-02T11:46:32.130Z,38.85
2018-09-02T11:47:32.119Z,37.87
2018-09-02T11:48:32.108Z,38.07
2018-09-02T11:49:32.099Z,38.96
2018-09-02T11:50:32.102Z,40.05
2018-09-02T11:51:32.079Z,38.96
2018-09-02T11:52:32.069Z,38.24
2018-09-02T11:53:32.058Z,38.53
2018-09-02T11:54:32.047Z,38.72
2018-09-02T11:55:32.063Z,38.21
2018-09-02T11:56:32.029Z,38.01
2018-09-02T11:57:32.059Z,37.62
2018-09-02T11:58:32.011Z,37.32
2018-09-02T11:59:31.994Z,38.11
2018-09-02T12:00:31.983Z,37.04
2018-09-02T12:01:31.987Z,37.55
2018-09-02T12:02:31.980Z,38.76
2018-09-02T12:03:31.954Z,38.88
2018-09-02T12:04:31.942Z,39.25
2018-09-02T12:05:31.933Z,39.25
2018-09-02T12:06:31.940Z,38.34
2018-09-02T12:07:31.911Z,38.94
2018-09-02T12:08:31.900Z,38.84
2018-09-02T12:09:31.892Z,38.72
2018-09-02T12:10:31.921Z,38.03
2018-09-02T12:11:31.876Z,38.60
2018-09-02T12:12:31.861Z,37.71
2018-09-02T12:13:31.850Z,37.60
2018-09-02T12:14:32.016Z,37.70
2018-09-02T12:15:31.830Z,37.79
2018-09-02T12:16:31.842Z,38.59
2018-09-02T12:17:31.811Z,37.00
2018-09-02T12:18:31.798Z,38.47
2018-09-02T12:19:31.786Z,39.16
2018-09-02T12:20:31.775Z,37.28
2018-09-02T12:21:31.764Z,35.40
2018-09-02T12:22:31.769Z,35.52
2018-09-02T12:23:31.762Z,36.21
2018-09-02T12:24:31.734Z,37.62
2018-09-02T12:25:31.725Z,38.01
2018-09-02T12:26:31.713Z,37.89
2018-09-02T12:27:31.702Z,37.30
2018-09-02T12:28:31.713Z,36.11
2018-09-02T12:29:31.684Z,37.99
2018-09-02T12:30:31.677Z,37.70
2018-09-02T12:31:31.683Z,38.59
2018-09-02T12:32:31.650Z,38.76
2018-09-02T12:33:31.641Z,37.18
2018-09-02T12:34:31.647Z,35.80
2018-09-02T12:35:31.618Z,36.90
2018-09-02T12:36:31.614Z,35.91
2018-09-02T12:37:31.605Z,35.22
2018-09-02T12:38:31.591Z,37.12
2018-09-02T12:39:31.600Z,36.11
2018-09-02T12:40:31.569Z,37.32
2018-09-02T12:41:31.557Z,37.70
2018-09-02T12:42:31.550Z,37.40
2018-09-02T12:43:31.539Z,35.82
2018-09-02T12:44:31.541Z,37.70
2018-09-02T12:45:31.518Z,36.71
2018-09-02T12:46:31.512Z,37.99
2018-09-02T12:47:31.548Z,36.88
2018-09-02T12:48:31.486Z,36.88
2018-09-02T12:49:31.490Z,35.58
2018-09-02T12:50:31.471Z,35.21
2018-09-02T12:51:31.457Z,37.79
2018-09-02T12:52:31.445Z,36.33