createdAt,value
2023-08-29T01:22:03.459Z,3.73
2023-08-29T01:24:39.396Z,3.70
2023-08-29T01:27:09.878Z,4.37
2023-08-29T01:29:47.533Z,4.40
2023-08-29T01:32:17.045Z,3.90
2023-08-29T01:34:45.594Z,3.87
2023-08-29T01:37:13.911Z,3.80
2023-08-29T01:39:42.199Z,3.60
2023-08-29T01:42:12.204Z,3.87
2023-08-29T01:49:37.388Z,3.90
2023-08-29T01:52:07.605Z,4.10
2023-08-29T01:54:35.718Z,4.57
2023-08-29T01:57:05.406Z,3.90
2023-08-29T01:59:35.470Z,4.17
2023-08-29T02:02:04.330Z,3.90
2023-08-29T02:04:32.338Z,4.03
2023-08-29T02:07:00.287Z,3.93
2023-08-29T02:09:28.202Z,4.00
2023-08-29T02:11:56.611Z,4.50
2023-08-29T02:14:26.847Z,4.27
2023-08-29T02:16:56.280Z,3.90
2023-08-29T02:19:24.257Z,4.60
2023-08-29T02:21:52.136Z,4.40
2023-08-29T02:24:20.398Z,4.47
2023-08-29T02:26:49.095Z,4.93
2023-08-29T02:29:19.098Z,4.50
2023-08-29T02:31:47.556Z,5.50
2023-08-29T02:34:18.029Z,5.00
2023-08-29T02:36:46.951Z,4.70
2023-08-29T02:39:14.842Z,4.97
2023-08-29T02:41:42.740Z,4.90
2023-08-29T02:44:10.821Z,5.30
2023-08-29T02:46:40.422Z,5.00
2023-08-29T02:49:08.406Z,5.10
2023-08-29T02:51:37.715Z,5.47
2023-08-29T02:54:07.361Z,5.30
2023-08-29T02:56:35.439Z,4.93
2023-08-29T02:59:03.341Z,5.30
2023-08-29T03:01:31.323Z,5.20
2023-08-29T03:03:59.728Z,5.40
2023-08-29T03:06:27.606Z,4.80
2023-08-29T03:08:57.430Z,5.00
2023-08-29T03:11:25.331Z,5.27
2023-08-29T03:13:53.237Z,5.40
2023-08-29T03:16:21.606Z,4.90
2023-08-29T03:18:51.410Z,5.70
2023-08-29T03:21:20.343Z,6.43
2023-08-29T03:23:48.350Z,5.90
2023-08-29T03:26:18.241Z,5.33
2023-08-29T03:28:46.775Z,6.00
2023-08-29T03:31:16.554Z,6.07
2023-08-29T03:33:46.335Z,6.37
2023-08-29T03:36:15.972Z,6.00
2023-08-29T03:38:44.471Z,6.63
2023-08-29T03:41:12.552Z,6.37
2023-08-29T03:43:41.790Z,6.80
2023-08-29T03:46:11.327Z,6.70
2023-08-29T03:48:40.203Z,6.30
2023-08-29T03:51:08.538Z,7.10
2023-08-29T03:53:38.307Z,7.30
2023-08-29T03:56:11.627Z,7.60
2023-08-29T03:58:41.016Z,8.00
2023-08-29T04:01:12.858Z,7.30
2023-08-29T04:03:41.110Z,7.10
2023-08-29T04:06:09.220Z,6.77
2023-08-29T04:08:37.147Z,7.73
2023-08-29T04:11:05.289Z,8.40
2023-08-29T04:13:34.860Z,8.20
2023-08-29T04:16:05.123Z,8.70
2023-08-29T04:18:33.262Z,8.57
2023-08-29T04:21:03.230Z,8.57
2023-08-29T04:23:31.177Z,9.03
2023-08-29T04:26:00.626Z,8.93
2023-08-29T04:28:28.521Z,8.97
2023-08-29T04:30:56.458Z,9.00
2023-08-29T04:33:26.831Z,9.17
2023-08-29T04:35:55.937Z,9.07
2023-08-29T04:38:23.720Z,8.97
2023-08-29T04:40:54.919Z,9.07
2023-08-29T04:43:23.252Z,8.70
2023-08-29T04:45:52.247Z,9.20
2023-08-29T04:48:20.532Z,9.47
2023-08-29T04:50:50.799Z,9.77
2023-08-29T04:53:19.224Z,9.20
2023-08-29T04:55:47.389Z,10.53
2023-08-29T04:58:15.646Z,9.27
2023-08-29T05:00:43.519Z,9.40
2023-08-29T05:03:12.132Z,9.83
2023-08-29T05:05:40.649Z,9.50
2023-08-29T05:08:12.018Z,9.33
2023-08-29T05:10:42.321Z,9.70
2023-08-29T05:13:10.231Z,9.67
2023-08-29T05:15:42.140Z,10.07
2023-08-29T05:18:11.900Z,9.57
2023-08-29T05:20:39.988Z,10.13
2023-08-29T05:23:07.822Z,11.37
2023-08-29T05:25:38.642Z,11.30
2023-08-29T05:28:08.732Z,10.73
2023-08-29T05:30:37.077Z,10.40
2023-08-29T05:33:05.200Z,11.03
2023-08-29T05:35:33.368Z,10.77
2023-08-29T05:38:01.257Z,10.57
2023-08-29T05:40:29.192Z,10.73
2023-08-29T05:42:58.418Z,11.00
2023-08-29T05:45:26.273Z,11.20
2023-08-29T05:47:54.269Z,10.70
2023-08-29T05:50:22.162Z,11.07
2023-08-29T05:52:50.139Z,11.30
2023-08-29T05:55:18.512Z,10.37
2023-08-29T05:57:47.012Z,10.67
2023-08-29T06:00:20.255Z,10.80
2023-08-29T06:02:49.658Z,9.77
2023-08-29T06:05:18.477Z,10.63
2023-08-29T06:07:47.541Z,11.67
2023-08-29T06:10:15.738Z,10.47
2023-08-29T06:12:43.624Z,10.53
2023-08-29T06:15:11.984Z,10.77
2023-08-29T06:17:42.129Z,10.53
2023-08-29T06:20:12.350Z,10.70
2023-08-29T06:22:41.052Z,10.37
2023-08-29T06:25:10.717Z,10.57
2023-08-29T06:27:38.857Z,10.80
2023-08-29T06:30:08.335Z,9.93
2023-08-29T06:32:36.534Z,10.30
2023-08-29T06:35:08.761Z,10.17
2023-08-29T06:37:37.444Z,10.57
2023-08-29T06:40:06.977Z,10.43
2023-08-29T06:42:34.850Z,10.53
2023-08-29T06:45:02.707Z,9.30
2023-08-29T06:47:30.661Z,9.87
2023-08-29T06:49:58.593Z,10.10
2023-08-29T06:52:28.609Z,9.37
2023-08-29T06:54:56.560Z,9.07
2023-08-29T06:57:24.398Z,10.03
2023-08-29T06:59:52.249Z,9.63
2023-08-29T07:02:20.119Z,9.63
2023-08-29T07:04:48.538Z,9.27
2023-08-29T07:07:16.914Z,9.87
2023-08-29T07:09:46.054Z,9.17
2023-08-29T07:12:13.896Z,8.67
2023-08-29T07:14:41.769Z,8.53
2023-08-29T07:17:10.860Z,9.17
2023-08-29T07:19:39.752Z,8.97
2023-08-29T07:22:22.768Z,8.37
2023-08-29T07:24:53.995Z,8.23
2023-08-29T07:27:21.810Z,8.87
2023-08-29T07:29:49.805Z,8.60
2023-08-29T07:32:17.774Z,9.13
2023-08-29T07:34:45.616Z,9.50
2023-08-29T07:37:13.529Z,9.43
2023-08-29T07:39:41.467Z,10.37
2023-08-29T07:42:11.114Z,9.33
2023-08-29T07:44:38.981Z,9.90
2023-08-29T07:47:14.412Z,9.57
2023-08-29T07:49:43.368Z,10.43
2023-08-29T07:52:11.885Z,11.40
2023-08-29T07:54:40.809Z,10.53
2023-08-29T07:57:10.981Z,9.90
2023-08-29T07:59:38.909Z,11.30
2023-08-29T08:02:07.183Z,12.07
2023-08-29T08:04:35.142Z,13.27
2023-08-29T08:07:04.058Z,14.20
2023-08-29T08:09:31.901Z,12.17
2023-08-29T08:11:59.790Z,13.67
2023-08-29T08:14:28.986Z,14.30
2023-08-29T08:16:56.983Z,11.40
2023-08-29T08:19:25.509Z,15.07
2023-08-29T08:21:53.758Z,15.23
2023-08-29T08:24:23.210Z,17.43
2023-08-29T08:26:51.363Z,18.10
2023-08-29T08:29:19.230Z,13.37
2023-08-29T08:31:49.884Z,12.30
2023-08-29T08:34:17.804Z,15.60
2023-08-29T08:36:46.288Z,13.37
2023-08-29T08:39:14.187Z,17.67
2023-08-29T08:41:42.521Z,11.83
2023-08-29T08:44:11.679Z,14.00
2023-08-29T08:46:40.373Z,20.30
2023-08-29T08:49:09.906Z,24.40
2023-08-29T08:51:39.899Z,13.00
2023-08-29T08:54:08.405Z,16.43
2023-08-29T08:56:36.832Z,13.67
2023-08-29T08:59:05.821Z,11.87
2023-08-29T09:01:33.803Z,10.57
2023-08-29T09:04:02.010Z,10.57
2023-08-29T09:06:31.617Z,11.50
2023-08-29T09:09:15.955Z,11.07
2023-08-29T09:11:45.167Z,10.87
2023-08-29T09:14:14.181Z,11.10
2023-08-29T09:16:42.208Z,10.37
2023-08-29T09:19:10.947Z,11.17
2023-08-29T09:21:45.323Z,10.80
2023-08-29T09:24:13.927Z,10.40
2023-08-29T09:26:42.328Z,9.70
2023-08-29T09:29:20.006Z,9.70
2023-08-29T09:31:48.745Z,8.47
2023-08-29T09:34:30.664Z,9.97
2023-08-29T09:37:00.724Z,9.10
2023-08-29T09:39:28.866Z,10.07
2023-08-29T09:42:01.729Z,11.07
2023-08-29T09:44:29.740Z,10.40
2023-08-29T09:46:58.275Z,9.93
2023-08-29T09:49:32.486Z,9.37
2023-08-29T09:52:04.053Z,11.60
2023-08-29T09:54:34.998Z,10.17
2023-08-29T09:57:07.425Z,13.47
2023-08-29T09:59:39.090Z,10.40
2023-08-29T10:02:07.432Z,9.83
2023-08-29T10:04:38.459Z,10.60
2023-08-29T10:07:08.195Z,9.57
2023-08-29T10:09:38.187Z,9.73
2023-08-29T10:12:07.932Z,9.77
2023-08-29T10:14:36.341Z,9.37
2023-08-29T10:17:08.488Z,9.43
2023-08-29T10:19:39.777Z,8.43
2023-08-29T10:22:09.494Z,8.97
2023-08-29T10:24:39.079Z,8.80
2023-08-29T10:27:07.874Z,8.60
2023-08-29T10:29:35.904Z,8.37
2023-08-29T10:32:05.141Z,9.67
2023-08-29T10:34:33.075Z,9.47
2023-08-29T10:37:01.705Z,9.10
2023-08-29T10:39:31.949Z,9.90
2023-08-29T10:41:59.772Z,10.30
2023-08-29T10:44:44.444Z,10.27
2023-08-29T10:47:17.067Z,10.10
2023-08-29T10:49:45.761Z,10.87
2023-08-29T10:52:14.984Z,10.63
2023-08-29T10:54:44.285Z,10.17
2023-08-29T10:57:29.695Z,10.77
2023-08-29T10:59:58.157Z,12.33
2023-08-29T11:02:28.206Z,11.10
2023-08-29T11:05:12.603Z,11.93
2023-08-29T11:07:42.919Z,11.40
2023-08-29T11:10:17.093Z,11.67
2023-08-29T11:13:07.221Z,12.87
2023-08-29T11:16:09.487Z,14.63
2023-08-29T11:18:37.805Z,13.20
2023-08-29T11:21:11.187Z,15.27
2023-08-29T11:23:41.331Z,14.37
2023-08-29T11:26:12.319Z,16.30
2023-08-29T11:28:42.717Z,10.30
2023-08-29T11:31:11.479Z,10.57
2023-08-29T11:33:39.510Z,9.07
2023-08-29T11:36:11.028Z,8.70
2023-08-29T11:38:39.276Z,8.67
2023-08-29T11:41:10.397Z,8.27
2023-08-29T11:44:17.167Z,8.27
2023-08-29T11:46:42.227Z,9.50
2023-08-29T11:49:14.317Z,9.67
2023-08-29T11:51:42.288Z,9.50
2023-08-29T11:54:42.675Z,9.93
2023-08-29T11:57:13.679Z,11.37
2023-08-29T11:59:44.235Z,9.60
2023-08-29T12:02:18.589Z,11.30
2023-08-29T12:04:48.397Z,10.47
2023-08-29T12:07:17.792Z,11.97
2023-08-29T12:09:47.542Z,9.57
2023-08-29T12:12:30.295Z,9.50
2023-08-29T12:14:59.586Z,9.23
2023-08-29T12:17:37.872Z,9.07
2023-08-29T12:20:21.234Z,9.07
2023-08-29T12:22:50.970Z,9.43
2023-08-29T12:25:20.000Z,9.47
2023-08-29T12:27:48.905Z,9.93
2023-08-29T12:30:19.157Z,11.30
2023-08-29T12:32:48.540Z,10.27
2023-08-29T12:35:18.413Z,9.60
2023-08-29T12:37:47.060Z,9.37
2023-08-29T12:40:16.700Z,8.73
2023-08-29T12:42:45.016Z,9.47
2023-08-29T12:45:13.001Z,9.17
2023-08-29T12:47:44.033Z,9.60
2023-08-29T12:50:15.607Z,9.97
2023-08-29T12:52:43.963Z,10.47
2023-08-29T12:55:13.281Z,9.10
2023-08-29T12:57:41.438Z,9.73
2023-08-29T13:00:10.882Z,9.80
2023-08-29T13:02:38.805Z,10.23
2023-08-29T13:05:08.761Z,9.60
2023-08-29T13:07:36.886Z,9.47
2023-08-29T13:10:06.371Z,8.47
2023-08-29T13:12:34.321Z,9.43
2023-08-29T13:15:02.180Z,9.50
2023-08-29T13:17:30.856Z,7.20
2023-08-29T13:19:59.276Z,7.87
2023-08-29T13:22:29.216Z,8.40
2023-08-29T13:24:58.029Z,11.30
2023-08-29T13:27:25.859Z,10.80
2023-08-29T13:29:53.729Z,9.73
2023-08-29T13:32:21.569Z,10.30
2023-08-29T13:34:49.457Z,11.50
2023-08-29T13:37:17.258Z,10.07
2023-08-29T13:39:47.161Z,9.00
2023-08-29T13:42:16.965Z,9.43
2023-08-29T13:44:45.608Z,8.83
2023-08-29T13:47:13.515Z,8.00
2023-08-29T13:49:41.424Z,9.33
2023-08-29T13:52:09.569Z,9.07
2023-08-29T13:54:37.746Z,9.97
2023-08-29T13:57:07.866Z,9.67
2023-08-29T13:59:35.682Z,9.83
2023-08-29T14:11:51.530Z,10.17
2023-08-29T14:14:21.268Z,10.33
2023-08-29T14:16:49.700Z,10.07
2023-08-29T14:19:21.760Z,9.47
2023-08-29T14:21:50.335Z,9.00
2023-08-29T14:24:18.620Z,10.23
2023-08-29T14:26:47.257Z,9.33
2023-08-29T14:29:15.619Z,8.47
2023-08-29T14:31:45.265Z,8.80
2023-08-29T14:34:13.889Z,9.17
2023-08-29T14:36:42.166Z,8.57
2023-08-29T14:39:10.354Z,8.17
2023-08-29T14:41:38.568Z,6.47
2023-08-29T14:44:07.108Z,7.57
2023-08-29T14:46:46.026Z,5.70
2023-08-29T14:49:16.415Z,7.10
2023-08-29T14:51:44.683Z,4.20
2023-08-29T14:54:12.967Z,4.20
2023-08-29T14:56:41.208Z,3.73
2023-08-29T14:59:09.607Z,13.97
2023-08-29T15:01:38.947Z,6.67
2023-08-29T15:04:08.572Z,4.67
2023-08-29T15:06:37.082Z,2.83
2023-08-29T15:09:07.898Z,3.13
2023-08-29T15:11:37.300Z,2.87
2023-08-29T15:14:06.698Z,2.50
2023-08-29T15:16:36.319Z,3.07
2023-08-29T15:19:04.628Z,2.30
2023-08-29T15:21:34.265Z,2.27
2023-08-29T15:24:02.451Z,2.03
2023-08-29T15:26:30.672Z,1.93
2023-08-29T15:28:59.081Z,2.10
2023-08-29T15:31:26.396Z,1.67
2023-08-29T15:34:10.329Z,1.30
2023-08-29T15:36:40.011Z,1.27
2023-08-29T15:39:08.859Z,1.20
2023-08-29T15:41:52.993Z,1.63
2023-08-29T15:44:21.238Z,1.40
2023-08-29T15:46:52.526Z,1.53
2023-08-29T15:49:20.719Z,2.00
2023-08-29T15:51:50.344Z,2.03
2023-08-29T15:54:18.622Z,2.00
2023-08-29T15:56:46.997Z,1.77
2023-08-29T15:59:15.278Z,2.00
2023-08-29T16:01:43.560Z,2.40
2023-08-29T16:04:11.755Z,2.10
2023-08-29T16:06:40.095Z,2.33
2023-08-29T16:09:09.861Z,2.93
2023-08-29T16:11:38.127Z,3.00
2023-08-29T16:14:07.559Z,3.07
2023-08-29T16:16:36.278Z,2.60
2023-08-29T16:19:04.487Z,2.80
2023-08-29T16:21:32.778Z,3.00
2023-08-29T16:24:04.052Z,2.50
2023-08-29T16:26:33.887Z,3.60
2023-08-29T16:29:22.410Z,3.27
2023-08-29T16:31:50.758Z,3.17
2023-08-29T16:34:18.884Z,3.10
2023-08-29T16:36:47.136Z,3.30
2023-08-29T16:39:15.662Z,3.23
2023-08-29T16:41:45.375Z,2.57
2023-08-29T16:44:13.625Z,2.90
2023-08-29T16:46:41.901Z,3.40
2023-08-29T16:49:10.213Z,4.73
2023-08-29T16:51:38.542Z,3.67
2023-08-29T16:54:07.418Z,3.90
2023-08-29T16:56:35.761Z,3.87
2023-08-29T16:59:05.369Z,4.20
2023-08-29T17:01:33.677Z,4.40
2023-08-29T17:04:01.997Z,4.20
2023-08-29T17:06:30.252Z,3.60
2023-08-29T17:08:58.472Z,4.70
2023-08-29T17:11:26.792Z,4.63
2023-08-29T17:13:55.380Z,4.57
2023-08-29T17:16:25.144Z,4.70
2023-08-29T17:18:53.357Z,8.17
2023-08-29T17:21:38.144Z,4.20
2023-08-29T17:24:07.100Z,4.83
2023-08-29T17:26:35.612Z,3.70
2023-08-29T17:29:03.825Z,3.97
2023-08-29T17:31:34.608Z,4.20
2023-08-29T17:34:03.409Z,4.10
2023-08-29T17:36:31.601Z,5.00
2023-08-29T17:38:59.940Z,4.83
2023-08-29T17:41:29.483Z,4.20
2023-08-29T17:43:57.758Z,5.30
2023-08-29T17:46:26.049Z,3.93
2023-08-29T17:48:55.801Z,3.80
2023-08-29T17:51:24.115Z,3.63
2023-08-29T17:53:52.424Z,4.43
2023-08-29T17:56:20.640Z,3.93
2023-08-29T17:58:52.068Z,3.00
2023-08-29T18:01:20.612Z,3.00
2023-08-29T18:03:48.888Z,3.50
2023-08-29T18:06:25.172Z,3.17
2023-08-29T18:09:10.754Z,3.00
2023-08-29T18:11:39.016Z,3.23
2023-08-29T18:14:07.453Z,3.67
2023-08-29T18:16:36.306Z,3.10
2023-08-29T18:19:04.624Z,3.80
2023-08-29T18:21:34.393Z,3.70
2023-08-29T18:24:02.665Z,3.47
2023-08-29T18:26:32.144Z,3.57
2023-08-29T18:29:00.455Z,4.10
2023-08-29T18:31:29.236Z,3.90
2023-08-29T18:33:57.767Z,3.63
2023-08-29T18:36:26.418Z,4.23
2023-08-29T18:38:57.047Z,3.70
2023-08-29T18:41:25.395Z,3.97
2023-08-29T18:43:54.280Z,3.90
2023-08-29T18:46:42.502Z,3.43
2023-08-29T18:49:10.790Z,3.30
2023-08-29T18:51:39.068Z,3.80
2023-08-29T18:54:28.827Z,3.80
2023-08-29T18:56:57.062Z,3.77
2023-08-29T18:59:25.390Z,4.00
2023-08-29T19:01:53.760Z,3.70
2023-08-29T19:04:22.088Z,3.87
2023-08-29T19:06:50.290Z,3.90
2023-08-29T19:09:18.481Z,4.07
2023-08-29T19:11:48.735Z,3.70
2023-08-29T19:14:16.916Z,3.90
2023-08-29T19:16:45.284Z,4.10
2023-08-29T19:19:13.821Z,5.20
2023-08-29T19:21:42.117Z,5.90
2023-08-29T19:24:10.988Z,5.13
2023-08-29T19:26:40.078Z,4.47
2023-08-29T19:29:10.263Z,4.40
2023-08-29T19:31:53.429Z,10.17
2023-08-29T19:34:21.620Z,7.97
2023-08-29T19:36:49.892Z,6.30
2023-08-29T19:39:18.776Z,6.20
2023-08-29T19:41:47.037Z,6.03
2023-08-29T19:44:18.970Z,7.33
2023-08-29T19:46:47.864Z,7.07
2023-08-29T19:49:16.156Z,5.87
2023-08-29T19:51:44.744Z,6.00
2023-08-29T19:54:16.113Z,5.63
2023-08-29T19:56:44.327Z,5.83
2023-08-29T19:59:12.589Z,6.00
2023-08-29T20:01:44.909Z,6.17
2023-08-29T20:04:13.127Z,5.80
2023-08-29T20:06:43.382Z,5.70
2023-08-29T20:09:12.685Z,5.90
2023-08-29T20:11:41.038Z,5.47
2023-08-29T20:14:09.306Z,5.80
2023-08-29T20:16:37.668Z,5.47
2023-08-29T20:19:07.732Z,6.00
2023-08-29T20:21:56.050Z,6.60
2023-08-29T20:24:24.459Z,6.70
2023-08-29T20:26:53.121Z,5.77
2023-08-29T20:29:37.107Z,5.47
2023-08-29T20:32:05.936Z,5.90
2023-08-29T20:34:39.172Z,5.33
2023-08-29T20:37:07.377Z,5.67
2023-08-29T20:39:36.069Z,5.40
2023-08-29T20:42:04.530Z,5.27
2023-08-29T20:44:33.138Z,5.13
2023-08-29T20:47:01.384Z,5.37
2023-08-29T20:49:29.699Z,5.27
2023-08-29T20:51:59.378Z,4.90
2023-08-29T20:54:27.625Z,5.10
2023-08-29T20:56:55.850Z,5.47
2023-08-29T20:59:24.080Z,5.03
2023-08-29T21:01:52.193Z,5.53
2023-08-29T21:04:20.811Z,5.77
2023-08-29T21:06:51.696Z,6.03
2023-08-29T21:09:22.204Z,5.70
2023-08-29T21:11:50.567Z,5.67
2023-08-29T21:14:18.889Z,5.90
2023-08-29T21:16:48.232Z,5.97
2023-08-29T21:19:17.072Z,5.90
2023-08-29T21:21:45.316Z,5.37
2023-08-29T21:24:13.581Z,5.47
2023-08-29T21:26:43.150Z,6.23
2023-08-29T21:29:45.047Z,5.90
2023-08-29T21:32:13.279Z,6.20
2023-08-29T21:34:41.518Z,6.70
2023-08-29T21:37:10.077Z,6.10
2023-08-29T21:39:38.542Z,6.63
2023-08-29T21:42:08.391Z,6.20
2023-08-29T21:44:36.696Z,6.30
2023-08-29T21:47:25.158Z,5.97
2023-08-29T21:49:53.253Z,6.33
2023-08-29T21:52:21.517Z,6.90
2023-08-29T21:54:49.659Z,6.53
2023-08-29T21:57:39.195Z,5.87
2023-08-29T22:00:10.138Z,6.40
2023-08-29T22:02:39.004Z,6.33
2023-08-29T22:05:07.680Z,5.97
2023-08-29T22:07:36.354Z,6.50
2023-08-29T22:10:04.549Z,5.93
2023-08-29T22:12:32.709Z,5.80
2023-08-29T22:15:02.338Z,6.10
2023-08-29T22:17:30.585Z,6.83
2023-08-29T22:19:59.168Z,6.17
2023-08-29T22:22:27.376Z,6.77
2023-08-29T22:24:55.563Z,6.30
2023-08-29T22:27:38.957Z,6.77
2023-08-29T22:30:10.924Z,6.90
2023-08-29T22:32:42.345Z,6.13
2023-08-29T22:35:11.072Z,6.03
2023-08-29T22:37:39.215Z,6.93
2023-08-29T22:40:08.939Z,6.83
2023-08-29T22:42:37.302Z,6.73
2023-08-29T22:45:06.462Z,6.37
2023-08-29T22:47:36.082Z,7.27
2023-08-29T22:50:04.442Z,7.13
2023-08-29T22:52:33.897Z,7.03
2023-08-29T22:55:20.946Z,6.67
2023-08-29T22:57:51.571Z,6.50
2023-08-29T23:00:21.599Z,6.50
2023-08-29T23:02:51.336Z,6.43
2023-08-29T23:05:19.968Z,6.77
2023-08-29T23:07:48.174Z,6.27
2023-08-29T23:10:18.801Z,6.10
2023-08-29T23:12:47.055Z,6.83
2023-08-29T23:15:16.322Z,7.23
2023-08-29T23:18:00.872Z,6.70
2023-08-29T23:20:29.191Z,6.17
2023-08-29T23:22:57.517Z,6.83
2023-08-29T23:25:25.840Z,5.90
2023-08-29T23:27:53.966Z,6.17
2023-08-29T23:30:22.154Z,6.70
2023-08-29T23:33:06.547Z,6.20
2023-08-29T23:35:34.831Z,6.30
2023-08-29T23:38:03.118Z,6.60
2023-08-29T23:40:31.943Z,6.50
2023-08-29T23:43:00.141Z,6.33
2023-08-29T23:45:28.376Z,6.03
2023-08-29T23:47:56.713Z,6.87
2023-08-29T23:50:26.416Z,6.43
2023-08-29T23:52:54.654Z,6.07
2023-08-29T23:55:23.954Z,6.37
2023-08-29T23:57:52.957Z,6.63
