createdAt,value
2022-10-23T00:01:44.882Z,85.68
2022-10-23T00:04:14.822Z,86.22
2022-10-23T00:06:43.706Z,87.00
2022-10-23T00:09:13.516Z,87.13
2022-10-23T00:11:42.298Z,87.38
2022-10-23T00:14:11.231Z,87.44
2022-10-23T00:16:39.304Z,88.08
2022-10-23T00:19:07.506Z,88.48
2022-10-23T00:21:35.733Z,88.57
2022-10-23T00:24:03.819Z,88.51
2022-10-23T00:26:31.875Z,88.30
2022-10-23T00:28:59.733Z,88.33
2022-10-23T00:31:27.744Z,88.31
2022-10-23T00:33:55.683Z,88.31
2022-10-23T00:36:23.637Z,88.33
2022-10-23T00:38:51.686Z,88.53
2022-10-23T00:41:32.259Z,88.65
2022-10-23T00:44:27.237Z,88.66
2022-10-23T00:46:59.427Z,89.11
2022-10-23T00:49:28.435Z,89.01
2022-10-23T00:52:01.319Z,89.51
2022-10-23T00:54:33.956Z,89.38
2022-10-23T00:57:05.624Z,89.47
2022-10-23T00:59:34.348Z,89.51
2022-10-23T01:02:02.612Z,89.67
2022-10-23T01:04:31.403Z,89.64
2022-10-23T01:07:14.359Z,89.65
2022-10-23T01:10:10.700Z,89.77
2022-10-23T01:12:57.447Z,89.70
2022-10-23T01:15:40.592Z,89.55
2022-10-23T01:18:43.145Z,89.74
2022-10-23T01:21:28.043Z,89.87
2022-10-23T01:24:21.023Z,89.64
2022-10-23T01:27:00.769Z,89.55
2022-10-23T01:29:52.939Z,89.68
2022-10-23T01:32:25.388Z,89.50
2022-10-23T01:35:03.473Z,89.67
2022-10-23T01:37:40.101Z,89.95
2022-10-23T01:40:21.957Z,89.69
2022-10-23T01:42:55.281Z,89.74
2022-10-23T01:45:45.938Z,89.75
2022-10-23T01:48:22.496Z,89.81
2022-10-23T01:50:52.879Z,89.73
2022-10-23T01:53:22.232Z,89.69
2022-10-23T01:55:51.210Z,89.69
2022-10-23T01:58:26.533Z,89.85
2022-10-23T02:02:09.249Z,90.21
2022-10-23T02:04:42.353Z,90.38
2022-10-23T02:07:10.444Z,90.22
2022-10-23T02:09:38.937Z,90.29
2022-10-23T02:12:08.857Z,90.62
2022-10-23T02:14:59.244Z,90.50
2022-10-23T02:17:52.237Z,90.49
2022-10-23T02:20:30.496Z,90.42
2022-10-23T02:23:29.226Z,90.41
2022-10-23T02:26:09.691Z,90.32
2022-10-23T02:28:45.912Z,90.32
2022-10-23T02:31:18.812Z,90.19
2022-10-23T02:33:47.450Z,90.17
2022-10-23T02:36:19.929Z,90.26
2022-10-23T02:38:48.343Z,90.19
2022-10-23T02:41:31.189Z,89.93
2022-10-23T02:44:25.528Z,90.02
2022-10-23T02:47:24.680Z,90.13
2022-10-23T02:50:05.614Z,90.04
2022-10-23T02:52:52.437Z,89.80
2022-10-23T02:55:23.525Z,89.83
2022-10-23T02:57:57.935Z,89.88
2022-10-23T03:00:29.866Z,89.67
2022-10-23T03:03:06.869Z,89.61
2022-10-23T03:05:38.889Z,89.64
2022-10-23T03:08:10.088Z,89.53
2022-10-23T03:10:38.266Z,89.40
2022-10-23T03:13:07.668Z,89.27
2022-10-23T03:15:41.727Z,89.31
2022-10-23T03:18:12.992Z,89.26
2022-10-23T03:20:41.777Z,89.32
2022-10-23T03:23:12.981Z,89.28
2022-10-23T03:25:41.084Z,89.26
2022-10-23T03:28:09.149Z,89.13
2022-10-23T03:30:37.169Z,89.08
2022-10-23T03:33:05.125Z,88.94
2022-10-23T03:35:37.445Z,88.82
2022-10-23T03:38:05.817Z,88.71
2022-10-23T03:40:33.759Z,88.65
2022-10-23T03:43:01.772Z,88.85
2022-10-23T03:45:31.097Z,88.97
2022-10-23T03:47:59.024Z,89.17
2022-10-23T03:50:26.992Z,89.20
2022-10-23T03:52:57.401Z,89.22
2022-10-23T03:55:27.207Z,89.34
2022-10-23T03:57:55.475Z,89.44
2022-10-23T04:00:23.791Z,89.82
2022-10-23T04:02:51.819Z,89.84
2022-10-23T04:05:20.353Z,89.58
2022-10-23T04:07:57.348Z,89.76
2022-10-23T04:10:28.343Z,89.91
2022-10-23T04:12:56.714Z,89.95
2022-10-23T04:15:24.654Z,90.05
2022-10-23T04:17:52.594Z,90.12
2022-10-23T04:20:22.895Z,90.31
2022-10-23T04:22:52.300Z,90.29
2022-10-23T04:25:20.239Z,90.18
2022-10-23T04:27:48.659Z,90.37
2022-10-23T04:30:16.511Z,90.15
2022-10-23T04:32:46.356Z,90.11
2022-10-23T04:35:14.409Z,90.04
2022-10-23T04:37:42.814Z,89.98
2022-10-23T04:40:11.110Z,90.01
2022-10-23T04:42:39.611Z,90.03
2022-10-23T04:45:07.989Z,89.96
2022-10-23T04:47:36.878Z,89.78
2022-10-23T04:50:06.117Z,89.91
2022-10-23T04:52:58.344Z,89.86
2022-10-23T04:55:53.131Z,89.74
2022-10-23T04:58:29.377Z,89.57
2022-10-23T05:00:58.921Z,89.47
2022-10-23T05:03:27.741Z,89.36
2022-10-23T05:05:56.760Z,89.31
2022-10-23T05:08:44.886Z,89.30
2022-10-23T05:11:37.032Z,89.13
2022-10-23T05:14:08.220Z,89.06
2022-10-23T05:16:43.373Z,88.92
2022-10-23T05:19:20.690Z,88.86
2022-10-23T05:21:55.859Z,88.89
2022-10-23T05:24:27.574Z,88.86
2022-10-23T05:26:59.221Z,88.84
2022-10-23T05:29:27.117Z,88.88
2022-10-23T05:32:01.674Z,88.95
2022-10-23T05:34:35.523Z,88.84
2022-10-23T05:37:06.270Z,88.92
2022-10-23T05:39:37.808Z,88.99
2022-10-23T05:42:09.741Z,88.90
2022-10-23T05:44:38.883Z,88.94
2022-10-23T05:47:09.504Z,89.04
2022-10-23T05:49:56.449Z,89.07
2022-10-23T05:52:50.912Z,89.18
2022-10-23T05:55:32.383Z,89.07
2022-10-23T05:58:11.208Z,89.03
2022-10-23T06:01:13.868Z,89.04
2022-10-23T06:04:02.346Z,88.99
2022-10-23T06:06:54.857Z,88.93
2022-10-23T06:09:22.737Z,88.93
2022-10-23T06:11:51.302Z,88.77
2022-10-23T06:14:22.100Z,88.70
2022-10-23T06:16:51.283Z,88.61
2022-10-23T06:19:19.611Z,88.71
2022-10-23T06:21:47.925Z,88.76
2022-10-23T06:24:16.094Z,88.75
2022-10-23T06:26:49.624Z,88.80
2022-10-23T06:29:22.295Z,88.90
2022-10-23T06:31:51.101Z,88.85
2022-10-23T06:34:19.112Z,88.75
2022-10-23T06:36:47.315Z,88.85
2022-10-23T06:39:33.801Z,88.93
2022-10-23T06:42:25.223Z,88.81
2022-10-23T06:44:53.229Z,88.70
2022-10-23T06:47:44.498Z,88.61
2022-10-23T06:50:15.373Z,88.48
2022-10-23T06:52:47.323Z,88.46
2022-10-23T06:55:18.231Z,88.43
2022-10-23T06:57:47.352Z,88.39
2022-10-23T07:00:15.757Z,88.30
2022-10-23T07:02:51.178Z,88.25
2022-10-23T07:05:20.277Z,88.14
2022-10-23T07:07:48.725Z,88.09
2022-10-23T07:10:21.739Z,87.92
2022-10-23T07:13:01.373Z,87.76
2022-10-23T07:15:39.051Z,87.75
2022-10-23T07:18:14.638Z,87.71
2022-10-23T07:21:01.447Z,87.49
2022-10-23T07:23:30.337Z,87.03
2022-10-23T07:26:16.962Z,86.76
2022-10-23T07:28:47.571Z,86.27
2022-10-23T07:31:18.498Z,85.78
2022-10-23T07:34:06.242Z,85.36
2022-10-23T07:36:34.156Z,85.16
2022-10-23T07:39:02.427Z,84.79
2022-10-23T07:41:41.889Z,84.07
2022-10-23T07:44:10.099Z,83.94
2022-10-23T07:46:38.284Z,83.74
2022-10-23T07:49:11.167Z,83.51
2022-10-23T07:51:39.568Z,83.52
2022-10-23T07:54:12.979Z,83.52
2022-10-23T07:57:00.459Z,82.98
2022-10-23T07:59:39.128Z,82.77
2022-10-23T08:02:15.777Z,82.02
2022-10-23T08:04:44.128Z,81.83
2022-10-23T08:07:35.579Z,81.40
2022-10-23T08:10:03.859Z,81.27
2022-10-23T08:12:32.408Z,81.35
2022-10-23T08:15:00.404Z,81.35
2022-10-23T08:17:34.214Z,81.35
2022-10-23T08:20:14.896Z,81.09
2022-10-23T08:22:43.971Z,80.83
2022-10-23T08:25:12.241Z,80.66
2022-10-23T08:27:40.287Z,80.30
2022-10-23T08:30:09.475Z,80.03
2022-10-23T08:32:42.170Z,79.86
2022-10-23T08:35:10.162Z,79.91
2022-10-23T08:37:38.177Z,79.93
2022-10-23T08:40:06.920Z,80.01
2022-10-23T08:43:03.387Z,79.70
2022-10-23T08:45:35.744Z,79.34
2022-10-23T08:48:44.708Z,79.14
2022-10-23T08:51:42.540Z,79.10
2022-10-23T08:54:30.246Z,79.06
2022-10-23T08:57:04.069Z,78.88
2022-10-23T08:59:48.683Z,78.92
2022-10-23T09:02:26.711Z,77.76
2022-10-23T09:04:57.535Z,77.83
2022-10-23T09:07:47.199Z,77.49
2022-10-23T09:10:21.505Z,77.25
2022-10-23T09:12:49.500Z,77.30
2022-10-23T09:15:28.552Z,76.93
2022-10-23T09:18:00.464Z,76.66
2022-10-23T09:20:34.434Z,76.43
2022-10-23T09:23:12.435Z,76.02
2022-10-23T09:25:41.813Z,75.14
2022-10-23T09:28:20.559Z,75.19
2022-10-23T09:30:50.473Z,75.30
2022-10-23T09:33:28.263Z,75.02
2022-10-23T09:36:02.762Z,75.20
2022-10-23T09:38:36.949Z,75.12
2022-10-23T09:41:20.042Z,74.85
2022-10-23T09:43:59.465Z,75.10
2022-10-23T09:46:41.353Z,74.70
2022-10-23T09:49:17.024Z,74.18
2022-10-23T09:52:02.914Z,73.18
2022-10-23T09:54:33.749Z,72.73
2022-10-23T09:57:24.646Z,72.67
2022-10-23T09:59:55.829Z,71.66
2022-10-23T10:02:35.858Z,71.78
2022-10-23T10:05:42.513Z,71.66
2022-10-23T10:08:39.107Z,70.68
2022-10-23T10:11:26.047Z,69.19
2022-10-23T10:14:22.414Z,68.87
2022-10-23T10:17:18.554Z,68.34
2022-10-23T10:20:07.036Z,68.43
2022-10-23T10:22:50.779Z,67.81
2022-10-23T10:25:47.488Z,66.97
2022-10-23T10:28:19.043Z,66.45
2022-10-23T10:31:19.902Z,64.98
2022-10-23T10:34:06.074Z,65.07
2022-10-23T10:36:55.374Z,65.45
2022-10-23T10:39:48.205Z,65.29
2022-10-23T10:42:42.893Z,65.14
2022-10-23T10:45:20.137Z,64.93
2022-10-23T10:48:11.229Z,64.07
2022-10-23T10:51:06.728Z,64.65
2022-10-23T10:53:56.045Z,64.42
2022-10-23T10:56:30.477Z,64.61
2022-10-23T10:59:04.084Z,64.22
2022-10-23T11:02:04.498Z,64.15
2022-10-23T11:04:40.862Z,63.64
2022-10-23T11:07:14.564Z,63.57
2022-10-23T11:09:44.601Z,64.03
2022-10-23T11:12:22.078Z,63.69
2022-10-23T11:14:51.043Z,62.94
2022-10-23T11:17:37.290Z,62.79
2022-10-23T11:20:39.971Z,63.04
2022-10-23T11:23:33.916Z,62.93
2022-10-23T11:26:19.704Z,62.53
2022-10-23T11:29:13.479Z,61.81
2022-10-23T11:31:53.539Z,62.62
2022-10-23T11:34:32.229Z,61.27
2022-10-23T11:37:01.726Z,61.87
2022-10-23T11:39:32.398Z,62.71
2022-10-23T11:42:06.960Z,63.15
2022-10-23T11:44:34.724Z,62.07
2022-10-23T11:47:05.981Z,61.77
2022-10-23T11:49:33.972Z,62.94
2022-10-23T11:52:05.497Z,62.67
2022-10-23T11:54:33.560Z,62.51
2022-10-23T11:57:19.676Z,62.10
2022-10-23T11:59:47.426Z,62.56
2022-10-23T12:02:21.254Z,62.34
2022-10-23T12:04:52.468Z,62.07
2022-10-23T12:07:54.591Z,60.94
2022-10-23T12:10:46.057Z,60.38
2022-10-23T12:13:36.524Z,59.70
2022-10-23T12:16:07.588Z,59.12
2022-10-23T12:18:57.049Z,58.31
2022-10-23T12:21:28.536Z,58.47
2022-10-23T12:24:26.965Z,57.55
2022-10-23T12:27:21.062Z,58.05
2022-10-23T12:29:57.058Z,57.27
2022-10-23T12:32:33.629Z,56.73
2022-10-23T12:35:13.662Z,54.86
2022-10-23T12:37:55.146Z,54.35
2022-10-23T12:40:29.906Z,54.08
2022-10-23T12:43:00.929Z,55.67
2022-10-23T12:45:41.682Z,56.41
2022-10-23T12:48:22.534Z,56.18
2022-10-23T12:50:53.537Z,56.68
2022-10-23T12:53:23.592Z,56.48
2022-10-23T12:55:54.683Z,55.32
2022-10-23T12:58:30.650Z,54.96
2022-10-23T13:01:07.772Z,55.08
2022-10-23T13:03:36.186Z,54.97
2022-10-23T13:06:06.154Z,55.16
2022-10-23T13:08:40.440Z,55.68
2022-10-23T13:11:43.797Z,55.78
2022-10-23T13:14:14.095Z,53.85
2022-10-23T13:16:41.968Z,54.39
2022-10-23T13:19:23.903Z,55.39
2022-10-23T13:21:51.730Z,55.60
2022-10-23T13:24:21.998Z,56.20
2022-10-23T13:26:49.932Z,57.00
2022-10-23T13:29:34.801Z,57.36
2022-10-23T13:32:13.137Z,57.38
2022-10-23T13:35:03.620Z,57.97
2022-10-23T13:37:38.333Z,59.02
2022-10-23T13:40:19.767Z,59.64
2022-10-23T13:42:52.547Z,60.30
2022-10-23T13:45:24.396Z,60.70
2022-10-23T13:47:52.780Z,59.93
2022-10-23T13:50:20.768Z,59.09
2022-10-23T13:52:48.880Z,59.36
2022-10-23T13:55:23.935Z,59.67
2022-10-23T13:57:52.112Z,60.22
2022-10-23T14:00:20.145Z,60.84
2022-10-23T14:02:48.095Z,60.72
2022-10-23T14:05:16.057Z,61.16
2022-10-23T14:07:44.082Z,61.25
2022-10-23T14:10:12.293Z,61.33
2022-10-23T14:12:44.512Z,61.49
2022-10-23T14:15:13.019Z,61.89
2022-10-23T14:17:40.937Z,62.06
2022-10-23T14:20:09.489Z,62.23
2022-10-23T14:22:37.379Z,62.29
2022-10-23T14:25:06.135Z,62.58
2022-10-23T14:27:34.272Z,62.87
2022-10-23T14:30:02.474Z,63.20
2022-10-23T14:32:30.760Z,63.41
2022-10-23T14:34:58.650Z,63.70
2022-10-23T14:37:26.656Z,63.65
2022-10-23T14:39:54.587Z,63.63
2022-10-23T14:42:22.593Z,63.87
2022-10-23T14:44:50.509Z,64.06
2022-10-23T14:47:23.799Z,64.21
2022-10-23T14:49:53.195Z,64.35
2022-10-23T14:52:21.021Z,64.40
2022-10-23T14:54:51.291Z,64.48
2022-10-23T14:57:21.720Z,64.59
2022-10-23T14:59:50.174Z,64.78
2022-10-23T15:02:18.081Z,65.13
2022-10-23T15:04:46.060Z,65.85
2022-10-23T15:07:13.912Z,66.50
2022-10-23T15:09:41.790Z,67.14
2022-10-23T15:12:09.659Z,67.80
2022-10-23T15:14:37.472Z,68.38
2022-10-23T15:17:05.501Z,68.77
2022-10-23T15:19:33.399Z,69.19
2022-10-23T15:22:01.306Z,69.57
2022-10-23T15:24:29.081Z,69.76
2022-10-23T15:26:57.204Z,69.96
2022-10-23T15:29:25.066Z,70.21
2022-10-23T15:31:57.152Z,70.53
2022-10-23T15:34:27.335Z,70.96
2022-10-23T15:36:57.934Z,71.23
2022-10-23T15:39:28.696Z,71.59
2022-10-23T15:41:57.299Z,72.20
2022-10-23T15:44:28.549Z,72.76
2022-10-23T15:47:00.016Z,72.74
2022-10-23T15:49:31.906Z,72.85
2022-10-23T15:52:00.272Z,73.22
2022-10-23T15:54:30.653Z,73.59
2022-10-23T15:57:01.879Z,73.69
2022-10-23T15:59:31.983Z,73.85
2022-10-23T16:02:00.027Z,74.11
2022-10-23T16:04:28.786Z,74.13
2022-10-23T16:06:57.276Z,74.40
2022-10-23T16:09:25.093Z,74.52
2022-10-23T16:11:53.092Z,74.58
2022-10-23T16:14:20.965Z,74.68
2022-10-23T16:16:48.784Z,75.11
2022-10-23T16:19:16.738Z,75.34
2022-10-23T16:21:44.547Z,75.32
2022-10-23T16:24:12.548Z,75.39
2022-10-23T16:26:41.084Z,75.36
2022-10-23T16:29:09.379Z,75.45
2022-10-23T16:31:37.766Z,75.45
2022-10-23T16:34:06.819Z,75.52
2022-10-23T16:36:34.963Z,75.54
2022-10-23T16:39:38.332Z,75.57
2022-10-23T16:42:24.762Z,75.80
2022-10-23T16:45:09.607Z,75.86
2022-10-23T16:47:37.414Z,76.12
2022-10-23T16:50:06.126Z,76.25
2022-10-23T16:52:35.209Z,76.33
2022-10-23T16:55:03.053Z,76.57
2022-10-23T16:57:30.967Z,76.83
2022-10-23T16:59:59.085Z,76.91
2022-10-23T17:02:27.392Z,77.13
2022-10-23T17:04:55.348Z,76.99
2022-10-23T17:07:24.372Z,77.01
2022-10-23T17:09:52.294Z,77.05
2022-10-23T17:12:20.175Z,77.08
2022-10-23T17:14:48.102Z,77.17
2022-10-23T17:17:16.220Z,77.95
2022-10-23T17:19:45.659Z,78.80
2022-10-23T17:22:15.510Z,79.98
2022-10-23T17:24:47.394Z,80.10
2022-10-23T17:27:18.862Z,79.88
2022-10-23T17:29:47.068Z,80.36
2022-10-23T17:32:15.033Z,80.38
2022-10-23T17:34:42.966Z,80.23
2022-10-23T17:37:13.378Z,80.44
2022-10-23T17:39:41.624Z,80.98
2022-10-23T17:42:09.613Z,81.32
2022-10-23T17:44:37.610Z,80.95
2022-10-23T17:47:05.488Z,80.88
2022-10-23T17:49:52.831Z,80.60
2022-10-23T17:52:20.680Z,80.45
2022-10-23T17:54:52.329Z,80.21
2022-10-23T17:57:20.320Z,80.85
2022-10-23T17:59:48.371Z,81.15
2022-10-23T18:02:16.317Z,81.35
2022-10-23T18:04:44.417Z,81.12
2022-10-23T18:07:13.238Z,80.89
2022-10-23T18:09:41.613Z,80.73
2022-10-23T18:12:09.757Z,80.65
2022-10-23T18:14:37.919Z,80.65
2022-10-23T18:17:05.742Z,81.44
2022-10-23T18:19:33.859Z,81.33
2022-10-23T18:22:03.110Z,81.58
2022-10-23T18:24:31.555Z,82.40
2022-10-23T18:27:01.619Z,82.06
2022-10-23T18:29:29.569Z,81.95
2022-10-23T18:31:57.613Z,82.23
2022-10-23T18:34:26.115Z,82.35
2022-10-23T18:36:55.409Z,83.07
2022-10-23T18:39:25.062Z,82.97
2022-10-23T18:43:14.790Z,82.84
2022-10-23T18:45:47.877Z,82.59
2022-10-23T18:48:17.195Z,82.66
2022-10-23T18:50:45.187Z,82.80
2022-10-23T18:53:53.288Z,83.21
2022-10-23T18:56:23.710Z,82.84
2022-10-23T18:58:53.747Z,82.75
2022-10-23T19:01:23.448Z,82.54
2022-10-23T19:03:51.635Z,82.42
2022-10-23T19:06:20.920Z,82.58
2022-10-23T19:08:49.783Z,82.70
2022-10-23T19:11:20.737Z,82.95
2022-10-23T19:13:48.641Z,82.93
2022-10-23T19:16:18.124Z,83.03
2022-10-23T19:18:50.573Z,83.04
2022-10-23T19:21:22.076Z,83.13
2022-10-23T19:23:51.584Z,83.30
2022-10-23T19:26:19.592Z,83.37
2022-10-23T19:28:49.311Z,83.29
2022-10-23T19:31:17.351Z,83.35
2022-10-23T19:33:45.460Z,84.40
2022-10-23T19:36:14.423Z,84.58
2022-10-23T19:38:42.637Z,84.74
2022-10-23T19:41:11.159Z,84.82
2022-10-23T19:43:39.080Z,85.20
2022-10-23T19:46:10.966Z,85.20
2022-10-23T19:48:45.095Z,85.31
2022-10-23T19:51:13.632Z,85.84
2022-10-23T19:53:42.816Z,85.99
2022-10-23T19:56:12.346Z,85.57
2022-10-23T19:58:40.895Z,85.40
2022-10-23T20:01:18.031Z,85.00
2022-10-23T20:03:48.835Z,85.04
2022-10-23T20:06:20.080Z,85.60
2022-10-23T20:08:48.169Z,85.43
2022-10-23T20:11:28.689Z,85.40
2022-10-23T20:13:58.195Z,85.23
2022-10-23T20:16:31.164Z,85.05
2022-10-23T20:19:01.349Z,85.09
2022-10-23T20:21:29.763Z,85.01
2022-10-23T20:23:58.876Z,85.02
2022-10-23T20:26:26.840Z,85.03
2022-10-23T20:28:56.743Z,84.89
2022-10-23T20:31:27.025Z,85.06
2022-10-23T20:33:56.333Z,84.99
2022-10-23T20:36:49.528Z,85.08
2022-10-23T20:39:46.752Z,85.08
2022-10-23T20:42:16.354Z,85.47
2022-10-23T20:45:13.067Z,85.28
2022-10-23T20:47:41.337Z,85.33
2022-10-23T20:50:10.086Z,85.21
2022-10-23T20:52:38.255Z,85.20
2022-10-23T20:55:06.552Z,85.11
2022-10-23T20:57:35.159Z,85.55
2022-10-23T21:00:05.601Z,85.67
2022-10-23T21:02:33.926Z,85.37
2022-10-23T21:05:02.369Z,85.97
2022-10-23T21:07:31.482Z,86.25
2022-10-23T21:09:59.513Z,86.95
2022-10-23T21:12:27.583Z,86.98
2022-10-23T21:14:55.701Z,87.14
2022-10-23T21:17:23.564Z,87.14
2022-10-23T21:19:51.514Z,87.13
2022-10-23T21:23:09.750Z,86.87
2022-10-23T21:25:41.947Z,87.02
2022-10-23T21:28:11.211Z,87.06
2022-10-23T21:30:41.573Z,87.34
2022-10-23T21:33:09.640Z,87.22
2022-10-23T21:35:43.205Z,86.91
2022-10-23T21:38:20.859Z,87.25
2022-10-23T21:40:50.404Z,87.48
2022-10-23T21:43:19.360Z,87.72
2022-10-23T21:45:47.336Z,87.76
2022-10-23T21:48:15.280Z,87.66
2022-10-23T21:50:43.256Z,86.75
2022-10-23T21:53:11.069Z,86.43
2022-10-23T21:55:39.204Z,86.28
2022-10-23T21:58:07.114Z,86.03
2022-10-23T22:00:34.948Z,85.91
2022-10-23T22:03:02.911Z,86.41
2022-10-23T22:05:31.441Z,86.48
2022-10-23T22:07:59.624Z,86.67
2022-10-23T22:10:27.733Z,87.08
2022-10-23T22:12:55.977Z,87.66
2022-10-23T22:15:23.872Z,88.29
2022-10-23T22:17:52.060Z,88.22
2022-10-23T22:20:19.926Z,88.62
2022-10-23T22:22:47.958Z,88.21
2022-10-23T22:25:21.496Z,87.84
2022-10-23T22:27:59.853Z,87.52
2022-10-23T22:30:27.648Z,87.06
2022-10-23T22:32:55.533Z,87.15
2022-10-23T22:35:23.477Z,87.01
2022-10-23T22:37:51.313Z,86.91
2022-10-23T22:40:19.292Z,86.96
2022-10-23T22:42:47.314Z,87.09
2022-10-23T22:45:15.473Z,87.05
2022-10-23T22:47:43.458Z,87.04
2022-10-23T22:50:11.386Z,87.76
2022-10-23T22:52:39.270Z,88.70
2022-10-23T22:55:08.697Z,89.12
2022-10-23T22:57:36.533Z,89.92
2022-10-23T23:00:07.049Z,90.84
2022-10-23T23:02:34.955Z,90.35
2022-10-23T23:05:03.152Z,90.20
2022-10-23T23:07:31.027Z,89.89
2022-10-23T23:09:58.849Z,89.52
2022-10-23T23:12:26.676Z,89.80
2022-10-23T23:14:54.662Z,89.64
2022-10-23T23:17:23.138Z,89.64
2022-10-23T23:19:51.074Z,89.61
2022-10-23T23:22:19.381Z,89.47
2022-10-23T23:24:47.299Z,89.63
2022-10-23T23:27:15.325Z,89.64
2022-10-23T23:29:43.366Z,89.80
2022-10-23T23:32:11.385Z,89.91
2022-10-23T23:34:39.337Z,90.27
2022-10-23T23:37:07.538Z,90.42
2022-10-23T23:39:35.564Z,90.56
2022-10-23T23:42:04.361Z,90.87
2022-10-23T23:44:32.409Z,91.31
2022-10-23T23:47:00.674Z,91.76
2022-10-23T23:49:28.603Z,91.71
2022-10-23T23:51:56.551Z,91.70
2022-10-23T23:54:24.649Z,91.58
2022-10-23T23:56:56.366Z,91.71
2022-10-23T23:59:24.230Z,91.70
