createdAt,value
2023-05-11T00:02:37.480Z,101026.63
2023-05-11T00:05:05.493Z,101032.06
2023-05-11T00:07:33.191Z,101027.47
2023-05-11T00:10:01.062Z,101026.63
2023-05-11T00:12:28.689Z,101034.59
2023-05-11T00:14:56.324Z,101029.16
2023-05-11T01:01:18.738Z,101018.31
2023-05-11T01:03:47.943Z,101020.03
2023-05-11T01:06:17.106Z,101014.63
2023-05-11T01:08:46.646Z,101014.91
2023-05-11T01:11:16.529Z,101020.19
2023-05-11T01:13:44.494Z,101007.47
2023-05-11T01:48:25.033Z,101024.75
2023-05-11T01:50:52.764Z,101032.91
2023-05-11T01:53:20.780Z,101039.16
2023-05-11T01:55:48.557Z,101027.47
2023-05-11T01:58:16.670Z,101027.47
2023-05-11T02:47:41.314Z,101050.16
2023-05-11T02:50:09.495Z,101049.31
2023-05-11T02:52:40.521Z,101052.88
2023-05-11T02:55:09.373Z,101051.19
2023-05-11T02:57:37.036Z,115616.19
2023-05-11T03:47:03.755Z,101061.69
2023-05-11T03:49:31.496Z,101055.44
2023-05-11T03:51:59.121Z,101051.88
2023-05-11T03:54:27.322Z,101043.75
2023-05-11T03:56:56.398Z,101051.88
2023-05-11T03:59:24.067Z,101052.72
2023-05-11T04:47:15.428Z,101071.53
2023-05-11T04:49:44.200Z,101075.13
2023-05-11T04:52:12.057Z,101080.56
2023-05-11T04:54:40.999Z,101074.84
2023-05-11T04:57:08.760Z,101076.53
2023-05-11T04:59:36.442Z,101078.25
2023-05-11T05:02:04.223Z,101086.25
2023-05-11T05:04:36.145Z,101083.53
2023-05-11T05:07:04.285Z,115348.53
2023-05-11T05:09:32.141Z,101089.66
2023-05-11T05:11:59.724Z,101082.38
2023-05-11T05:14:27.522Z,101088.22
2023-05-11T05:16:55.260Z,101088.53
2023-05-11T05:19:22.907Z,101080.47
2023-05-11T05:21:53.165Z,101095.50
2023-05-11T05:24:21.097Z,101093.69
2023-05-11T05:26:48.738Z,101097.09
2023-05-11T05:29:17.430Z,101095.41
2023-05-11T05:31:45.110Z,101101.50
2023-05-11T05:34:16.285Z,101092.16
2023-05-11T05:36:44.526Z,101096.28
2023-05-11T05:39:13.477Z,101104.66
2023-05-11T05:41:42.453Z,101105.56
2023-05-11T05:44:10.876Z,101105.63
2023-05-11T05:46:39.322Z,101105.72
2023-05-11T05:49:06.927Z,101096.69
2023-05-11T05:51:35.261Z,101097.81
2023-05-11T05:54:03.499Z,101102.81
2023-05-11T05:56:34.971Z,101108.09
2023-05-11T05:59:02.805Z,101112.41
2023-05-11T06:01:31.276Z,101114.84
2023-05-11T06:03:59.276Z,101109.28
2023-05-11T06:06:27.191Z,101100.28
2023-05-11T06:08:54.827Z,101114.16
2023-05-11T06:11:23.067Z,101119.84
2023-05-11T06:13:53.796Z,101111.31
2023-05-11T06:16:21.552Z,101112.72
2023-05-11T06:18:49.221Z,101107.91
2023-05-11T06:21:16.864Z,101116.75
2023-05-11T06:23:44.609Z,101109.34
2023-05-11T06:26:12.872Z,101115.44
2023-05-11T06:28:40.888Z,101117.03
2023-05-11T06:31:14.981Z,101120.47
2023-05-11T06:33:44.302Z,101118.47
2023-05-11T06:36:20.623Z,101120.19
2023-05-11T06:38:48.261Z,101118.22
2023-05-11T06:41:15.925Z,101117.19
2023-05-11T06:43:43.530Z,101123.34
2023-05-11T06:46:24.906Z,101117.78
2023-05-11T06:48:52.631Z,101115.91
2023-05-11T06:51:21.721Z,101117.66
2023-05-11T06:53:49.746Z,101118.34
2023-05-11T06:56:17.445Z,101116.50
2023-05-11T06:58:45.035Z,101118.34
2023-05-11T07:01:12.690Z,101108.22
2023-05-11T07:03:41.695Z,101117.06
2023-05-11T07:06:09.444Z,101111.63
2023-05-11T07:08:37.096Z,101110.78
2023-05-11T07:11:04.815Z,101121.47
2023-05-11T07:13:32.441Z,101122.34
2023-05-11T07:16:00.089Z,101115.94
2023-05-11T07:18:28.072Z,101123.91
2023-05-11T07:20:57.134Z,101125.63
2023-05-11T07:23:24.783Z,101127.34
2023-05-11T07:25:53.519Z,101127.34
2023-05-11T07:28:21.724Z,101119.94
2023-05-11T07:30:49.365Z,101115.22
2023-05-11T07:33:17.019Z,101116.22
2023-05-11T07:35:44.613Z,101126.06
2023-05-11T07:38:13.829Z,101126.91
2023-05-11T07:40:41.463Z,101112.38
2023-05-11T07:43:09.190Z,101124.06
2023-05-11T07:45:37.117Z,101116.81
2023-05-11T07:48:04.811Z,101117.66
2023-05-11T07:50:32.481Z,101119.38
2023-05-11T07:53:00.085Z,101116.66
2023-05-11T07:55:30.565Z,101120.25
2023-05-11T07:57:58.385Z,101115.66
2023-05-11T08:00:26.049Z,101117.41
2023-05-11T08:02:53.887Z,101116.53
2023-05-11T08:05:21.718Z,101122.81
2023-05-11T08:07:49.642Z,101118.25
2023-05-11T08:10:17.263Z,101124.50
2023-05-11T08:12:46.233Z,101116.25
2023-05-11T08:15:13.830Z,101122.53
2023-05-11T08:17:43.377Z,101128.81
2023-05-11T08:20:11.529Z,101117.97
2023-05-11T08:22:39.139Z,101124.22
2023-05-11T08:25:07.291Z,101117.97
2023-05-11T08:27:34.929Z,101131.38
2023-05-11T08:30:04.003Z,101119.81
2023-05-11T08:32:34.665Z,101128.53
2023-05-11T08:35:06.353Z,101122.09
2023-05-11T08:37:34.144Z,101115.81
2023-05-11T08:40:01.805Z,101113.97
2023-05-11T08:42:29.481Z,101114.81
2023-05-11T08:44:58.088Z,101113.84
2023-05-11T08:47:27.211Z,101122.81
2023-05-11T08:49:55.192Z,101123.66
2023-05-11T08:52:22.834Z,101119.13
2023-05-11T08:54:50.530Z,101114.53
2023-05-11T08:57:18.200Z,101118.09
2023-05-11T08:59:46.166Z,101126.22
2023-05-11T09:02:15.455Z,101121.69
2023-05-11T09:04:46.881Z,101114.41
2023-05-11T09:07:16.372Z,101107.09
2023-05-11T09:09:44.068Z,101111.53
2023-05-11T09:12:11.967Z,101104.38
2023-05-11T09:14:39.697Z,101114.25
2023-05-11T09:17:07.482Z,101110.50
2023-05-11T09:19:35.188Z,101100.53
2023-05-11T09:22:04.929Z,101106.81
2023-05-11T09:24:32.686Z,101106.81
2023-05-11T09:27:09.832Z,101112.94
2023-05-11T09:29:37.532Z,101107.53
2023-05-11T09:32:05.474Z,101103.13
2023-05-11T09:34:33.077Z,101107.53
2023-05-11T09:37:00.773Z,101111.97
2023-05-11T09:39:42.161Z,101110.22
2023-05-11T09:42:15.614Z,101107.38
2023-05-11T09:44:43.315Z,101109.09
2023-05-11T09:47:11.449Z,101101.94
2023-05-11T09:49:39.134Z,101096.53
2023-05-11T09:52:07.015Z,101091.97
2023-05-11T09:54:38.849Z,101098.09
2023-05-11T09:57:08.406Z,101098.81
2023-05-11T09:59:39.439Z,101094.25
2023-05-11T10:02:17.605Z,101096.97
2023-05-11T10:04:45.343Z,101100.53
2023-05-11T10:07:13.098Z,101094.13
2023-05-11T10:09:42.109Z,101085.97
2023-05-11T10:12:10.001Z,101087.81
2023-05-11T10:14:37.730Z,101091.41
2023-05-11T10:17:05.680Z,101086.81
2023-05-11T10:19:34.055Z,101071.25
2023-05-11T10:22:01.866Z,101076.81
2023-05-11T10:24:29.535Z,101090.25
2023-05-11T10:26:59.001Z,101075.84
2023-05-11T10:29:26.726Z,101078.53
2023-05-11T10:31:54.470Z,101073.13
2023-05-11T10:34:23.307Z,101069.41
2023-05-11T10:36:51.000Z,101080.28
2023-05-11T10:39:18.609Z,101070.25
2023-05-11T10:41:48.280Z,101066.56
2023-05-11T10:44:36.714Z,101074.56
2023-05-11T10:47:13.307Z,101070.81
2023-05-11T10:49:53.205Z,101067.13
2023-05-11T10:52:23.422Z,101066.09
2023-05-11T10:54:55.368Z,101056.97
2023-05-11T10:57:25.990Z,101065.09
2023-05-11T11:00:10.351Z,101060.53
2023-05-11T11:02:39.663Z,101055.97
2023-05-11T11:05:10.616Z,101067.66
2023-05-11T11:07:56.827Z,101069.38
2023-05-11T11:10:30.733Z,101071.09
2023-05-11T11:13:05.307Z,101051.09
2023-05-11T11:15:51.621Z,101072.81
2023-05-11T11:18:23.622Z,101068.22
2023-05-11T11:20:53.431Z,101050.94
2023-05-11T11:23:39.060Z,101073.50
2023-05-11T11:26:06.749Z,101055.38
2023-05-11T11:28:49.293Z,101051.66
2023-05-11T11:31:26.501Z,101056.22
2023-05-11T11:33:56.190Z,101053.38
2023-05-11T11:36:38.752Z,101057.94
2023-05-11T11:39:08.025Z,101040.66
2023-05-11T11:41:37.987Z,101053.22
2023-05-11T11:44:05.787Z,101059.50
2023-05-11T11:46:33.456Z,101055.09
2023-05-11T11:49:07.559Z,101049.38
2023-05-11T11:51:35.312Z,101053.09
2023-05-11T11:54:02.938Z,101061.22
2023-05-11T11:56:41.509Z,101054.81
2023-05-11T11:59:13.943Z,101065.66
2023-05-11T12:01:42.760Z,101053.94
2023-05-11T12:04:14.175Z,101066.50
2023-05-11T12:06:44.468Z,101067.34
2023-05-11T12:09:12.028Z,101060.22
2023-05-11T12:11:41.124Z,101064.78
2023-05-11T12:14:09.958Z,101076.50
2023-05-11T12:16:37.592Z,101069.06
2023-05-11T12:19:05.643Z,101069.91
2023-05-11T12:21:33.383Z,101078.75
2023-05-11T12:24:01.353Z,101072.47
2023-05-11T12:26:29.270Z,101077.06
2023-05-11T12:29:08.751Z,101088.75
2023-05-11T12:31:36.657Z,101076.91
2023-05-11T12:34:04.583Z,101084.19
2023-05-11T12:36:33.057Z,101085.06
2023-05-11T12:39:00.652Z,101075.03
2023-05-11T12:41:28.497Z,101083.19
2023-05-11T12:43:56.395Z,101077.75
2023-05-11T12:46:25.524Z,101072.19
2023-05-11T12:48:53.294Z,101073.91
2023-05-11T12:51:39.642Z,101078.31
2023-05-11T12:54:07.290Z,101074.75
2023-05-11T12:56:45.700Z,101068.47
2023-05-11T12:59:24.848Z,101067.59
2023-05-11T13:01:54.006Z,101078.47
2023-05-11T13:04:29.448Z,101072.88
2023-05-11T13:06:57.099Z,101075.59
2023-05-11T13:09:25.225Z,101061.03
2023-05-11T13:12:07.692Z,101064.75
2023-05-11T13:14:35.438Z,101075.59
2023-05-11T13:17:04.416Z,101069.31
2023-05-11T13:19:32.325Z,101076.47
2023-05-11T13:21:59.935Z,101075.59
2023-05-11T15:33:10.300Z,61234.22
2023-05-11T15:43:03.273Z,61234.22
2023-05-11T15:57:53.315Z,61234.22
