createdAt,value
2022-08-07T00:00:28.092Z,83.50
2022-08-07T00:02:57.052Z,83.60
2022-08-07T00:05:26.614Z,83.60
2022-08-07T00:07:59.744Z,83.70
2022-08-07T00:10:29.690Z,83.80
2022-08-07T00:13:02.166Z,84.10
2022-08-07T00:15:36.195Z,84.50
2022-08-07T00:18:19.231Z,84.70
2022-08-07T00:20:49.447Z,84.80
2022-08-07T00:23:18.282Z,85.10
2022-08-07T00:25:52.140Z,84.90
2022-08-07T00:28:33.686Z,85.10
2022-08-07T00:31:06.460Z,85.50
2022-08-07T00:33:42.315Z,85.70
2022-08-07T00:36:10.824Z,86.30
2022-08-07T00:38:40.265Z,86.50
2022-08-07T00:41:10.026Z,86.90
2022-08-07T00:43:59.338Z,86.80
2022-08-07T00:46:32.994Z,87.40
2022-08-07T00:49:03.299Z,87.80
2022-08-07T00:51:58.767Z,88.00
2022-08-07T00:54:20.584Z,88.10
2022-08-07T00:56:52.045Z,88.70
2022-08-07T00:59:35.449Z,89.10
2022-08-07T01:02:14.183Z,89.20
2022-08-07T01:04:58.196Z,89.10
2022-08-07T01:07:30.832Z,89.30
2022-08-07T01:10:07.125Z,89.50
2022-08-07T01:12:39.785Z,90.00
2022-08-07T01:15:22.462Z,90.10
2022-08-07T01:18:06.133Z,90.00
2022-08-07T01:20:57.465Z,90.00
2022-08-07T01:23:38.612Z,90.20
2022-08-07T01:26:13.076Z,90.10
2022-08-07T01:28:48.295Z,90.10
2022-08-07T01:31:27.813Z,90.00
2022-08-07T01:34:10.507Z,90.20
2022-08-07T01:36:44.144Z,90.40
2022-08-07T01:39:19.513Z,90.40
2022-08-07T01:42:36.878Z,90.90
2022-08-07T01:44:47.793Z,91.20
2022-08-07T01:48:20.175Z,91.30
2022-08-07T01:50:06.140Z,91.60
2022-08-07T01:52:35.947Z,91.40
2022-08-07T01:55:08.845Z,91.60
2022-08-07T01:58:05.832Z,91.70
2022-08-07T02:00:48.961Z,91.80
2022-08-07T02:03:31.986Z,92.00
2022-08-07T02:06:31.197Z,91.90
2022-08-07T02:09:11.663Z,92.10
2022-08-07T02:12:17.823Z,92.30
2022-08-07T02:14:57.904Z,92.30
2022-08-07T02:17:34.351Z,92.30
2022-08-07T02:20:09.416Z,92.50
2022-08-07T02:22:47.349Z,92.60
2022-08-07T02:26:10.030Z,92.80
2022-08-07T02:28:25.473Z,93.20
2022-08-07T02:30:58.627Z,93.50
2022-08-07T02:33:41.844Z,93.60
2022-08-07T02:36:28.872Z,93.70
2022-08-07T02:39:15.980Z,93.90
2022-08-07T02:41:54.619Z,93.90
2022-08-07T02:44:34.606Z,93.80
2022-08-07T02:47:06.258Z,93.80
2022-08-07T02:49:58.020Z,93.90
2022-08-07T02:52:40.362Z,93.90
2022-08-07T02:55:28.491Z,93.80
2022-08-07T02:58:13.006Z,93.90
2022-08-07T03:00:47.022Z,94.10
2022-08-07T03:03:22.886Z,94.20
2022-08-07T03:05:55.331Z,94.20
2022-08-07T03:08:26.926Z,94.30
2022-08-07T03:11:01.251Z,94.60
2022-08-07T03:13:38.986Z,94.60
2022-08-07T03:16:22.926Z,94.60
2022-08-07T03:18:57.578Z,94.60
2022-08-07T03:21:27.423Z,94.70
2022-08-07T03:24:20.754Z,94.80
2022-08-07T03:26:51.083Z,94.80
2022-08-07T03:29:27.968Z,94.80
2022-08-07T03:31:58.824Z,94.80
2022-08-07T03:34:29.385Z,94.60
2022-08-07T03:37:12.510Z,94.70
2022-08-07T03:39:59.095Z,94.80
2022-08-07T03:42:35.590Z,94.70
2022-08-07T03:45:06.605Z,94.80
2022-08-07T03:47:47.615Z,94.80
2022-08-07T03:50:23.295Z,94.70
2022-08-07T03:52:53.691Z,94.70
2022-08-07T03:55:23.542Z,94.80
2022-08-07T03:59:05.270Z,95.10
2022-08-07T04:01:02.752Z,95.20
2022-08-07T04:03:49.870Z,95.40
2022-08-07T04:06:37.171Z,95.40
2022-08-07T04:09:14.967Z,95.60
2022-08-07T04:12:21.124Z,95.60
2022-08-07T04:14:43.661Z,95.70
2022-08-07T04:17:20.995Z,96.10
2022-08-07T04:19:55.155Z,96.20
2022-08-07T04:22:29.772Z,96.30
2022-08-07T04:25:02.490Z,96.20
2022-08-07T04:27:35.552Z,95.90
2022-08-07T04:30:21.628Z,95.70
2022-08-07T04:33:02.442Z,95.70
2022-08-07T04:35:38.473Z,95.60
2022-08-07T04:38:13.362Z,95.50
2022-08-07T04:40:52.832Z,95.60
2022-08-07T04:44:10.082Z,96.10
2022-08-07T04:46:34.812Z,96.20
2022-08-07T04:49:19.994Z,96.60
2022-08-07T04:52:04.066Z,96.60
2022-08-07T04:54:37.093Z,96.60
2022-08-07T04:58:15.000Z,96.70
2022-08-07T05:00:14.285Z,96.60
2022-08-07T05:02:55.479Z,96.60
2022-08-07T05:05:52.686Z,96.70
2022-08-07T05:08:59.199Z,96.80
2022-08-07T05:11:57.075Z,97.10
2022-08-07T05:14:52.168Z,96.80
2022-08-07T05:17:52.480Z,96.80
2022-08-07T05:20:12.843Z,96.80
2022-08-07T05:22:44.524Z,96.80
2022-08-07T05:25:26.335Z,96.90
2022-08-07T05:28:20.352Z,96.80
2022-08-07T05:30:53.212Z,96.80
2022-08-07T05:33:22.247Z,96.70
2022-08-07T05:35:52.730Z,96.70
2022-08-07T05:39:01.106Z,96.70
2022-08-07T05:41:15.800Z,96.60
2022-08-07T05:44:12.345Z,96.60
2022-08-07T05:46:39.335Z,96.50
2022-08-07T05:49:12.416Z,96.20
2022-08-07T05:51:46.377Z,95.80
2022-08-07T05:54:31.476Z,95.40
2022-08-07T05:57:08.857Z,95.20
2022-08-07T05:59:55.740Z,94.80
2022-08-07T06:02:31.105Z,94.60
2022-08-07T06:05:06.908Z,94.60
2022-08-07T06:08:29.331Z,94.50
2022-08-07T06:10:26.451Z,94.30
2022-08-07T06:12:56.187Z,94.10
2022-08-07T06:15:39.043Z,93.90
2022-08-07T06:18:15.063Z,93.80
2022-08-07T06:20:50.745Z,93.70
2022-08-07T06:24:38.779Z,93.70
2022-08-07T06:26:27.600Z,93.70
2022-08-07T06:29:01.122Z,93.70
2022-08-07T06:31:46.483Z,93.40
2022-08-07T06:34:21.603Z,93.20
2022-08-07T06:36:51.809Z,93.10
2022-08-07T06:40:17.476Z,93.40
2022-08-07T06:42:17.497Z,93.20
2022-08-07T06:45:18.223Z,93.00
2022-08-07T06:47:58.539Z,92.60
2022-08-07T06:50:35.998Z,92.40
2022-08-07T06:53:49.313Z,92.20
2022-08-07T06:56:02.108Z,92.10
2022-08-07T06:58:36.209Z,92.30
2022-08-07T07:01:16.582Z,92.00
2022-08-07T07:03:48.261Z,91.80
2022-08-07T07:06:26.242Z,91.70
2022-08-07T07:08:56.799Z,91.70
2022-08-07T07:12:09.035Z,91.50
2022-08-07T07:14:17.429Z,91.30
2022-08-07T07:16:50.983Z,91.30
2022-08-07T07:19:56.101Z,91.30
2022-08-07T07:22:36.117Z,91.40
2022-08-07T07:26:31.054Z,91.50
2022-08-07T07:28:02.639Z,91.60
2022-08-07T07:30:41.652Z,91.80
2022-08-07T07:33:14.730Z,91.60
2022-08-07T07:36:03.924Z,90.80
2022-08-07T07:38:35.006Z,90.30
2022-08-07T07:41:08.821Z,90.40
2022-08-07T07:44:14.717Z,90.20
2022-08-07T07:46:38.175Z,89.40
2022-08-07T07:50:33.456Z,88.40
2022-08-07T07:52:13.834Z,88.00
2022-08-07T07:54:51.351Z,87.80
2022-08-07T07:57:43.645Z,87.70
2022-08-07T08:00:12.183Z,87.10
2022-08-07T08:03:05.170Z,86.30
2022-08-07T08:05:50.588Z,86.20
2022-08-07T08:08:35.374Z,86.00
2022-08-07T08:11:08.548Z,86.30
2022-08-07T08:13:53.408Z,85.90
2022-08-07T08:16:30.115Z,85.70
2022-08-07T08:19:18.187Z,85.60
2022-08-07T08:22:10.594Z,85.60
2022-08-07T08:25:19.132Z,85.30
2022-08-07T08:27:57.563Z,84.80
2022-08-07T08:30:32.010Z,85.30
2022-08-07T08:33:03.038Z,85.90
2022-08-07T08:35:39.480Z,84.40
2022-08-07T08:38:19.700Z,84.30
2022-08-07T08:40:57.121Z,84.10
2022-08-07T08:43:42.251Z,83.50
2022-08-07T08:46:17.934Z,83.10
2022-08-07T08:48:56.524Z,84.10
2022-08-07T08:52:00.892Z,84.30
2022-08-07T08:54:25.461Z,84.10
2022-08-07T08:56:55.670Z,83.80
2022-08-07T08:59:30.222Z,83.70
2022-08-07T09:02:34.570Z,84.10
2022-08-07T09:05:26.423Z,83.90
2022-08-07T09:08:10.311Z,83.30
2022-08-07T09:10:45.946Z,82.90
2022-08-07T09:13:36.979Z,82.40
2022-08-07T09:16:22.880Z,81.60
2022-08-07T09:19:51.133Z,80.70
2022-08-07T09:22:40.029Z,80.70
2022-08-07T09:25:17.563Z,79.60
2022-08-07T09:28:00.515Z,78.40
2022-08-07T09:30:44.180Z,78.80
2022-08-07T09:33:52.423Z,77.30
2022-08-07T09:36:27.018Z,77.50
2022-08-07T09:39:11.559Z,76.80
2022-08-07T09:42:07.732Z,77.10
2022-08-07T09:47:25.996Z,77.00
2022-08-07T09:47:56.016Z,76.20
2022-08-07T09:50:40.012Z,76.40
2022-08-07T09:53:12.498Z,75.90
2022-08-07T09:56:04.612Z,75.70
2022-08-07T09:59:14.077Z,75.00
2022-08-07T10:02:09.686Z,74.60
2022-08-07T10:05:12.523Z,73.70
2022-08-07T10:07:58.677Z,73.70
2022-08-07T10:11:16.358Z,73.20
2022-08-07T10:14:00.410Z,73.10
2022-08-07T10:17:01.758Z,73.10
2022-08-07T10:19:44.031Z,72.70
2022-08-07T10:22:36.590Z,73.10
2022-08-07T10:25:22.563Z,72.60
2022-08-07T10:28:04.411Z,71.70
2022-08-07T10:30:44.218Z,71.60
2022-08-07T10:34:06.112Z,71.40
2022-08-07T10:36:41.300Z,72.60
2022-08-07T10:39:19.803Z,72.30
2022-08-07T10:42:09.319Z,71.70
2022-08-07T10:44:51.495Z,71.00
2022-08-07T10:47:53.241Z,71.40
2022-08-07T10:50:25.964Z,70.80
2022-08-07T10:53:08.050Z,69.80
2022-08-07T10:55:45.137Z,69.80
2022-08-07T10:58:36.744Z,68.30
2022-08-07T11:01:35.856Z,69.40
2022-08-07T11:04:37.524Z,68.40
2022-08-07T11:07:57.032Z,68.80
2022-08-07T11:10:11.327Z,69.30
2022-08-07T11:12:45.872Z,68.20
2022-08-07T11:15:26.287Z,68.10
2022-08-07T11:18:05.363Z,68.40
2022-08-07T11:20:43.092Z,69.10
2022-08-07T11:23:30.282Z,69.20
2022-08-07T11:26:06.805Z,69.20
2022-08-07T11:28:40.238Z,68.60
2022-08-07T11:31:21.104Z,68.20
2022-08-07T11:34:00.571Z,67.80
2022-08-07T11:36:44.723Z,67.80
2022-08-07T11:39:39.704Z,67.90
2022-08-07T11:42:29.545Z,68.30
2022-08-07T11:45:12.203Z,68.80
2022-08-07T11:47:58.984Z,67.90
2022-08-07T11:50:44.606Z,68.60
2022-08-07T11:53:43.364Z,68.00
2022-08-07T11:56:53.092Z,70.80
2022-08-07T12:00:10.042Z,71.00
2022-08-07T12:03:41.783Z,71.60
2022-08-07T12:06:39.775Z,70.20
2022-08-07T12:09:16.688Z,68.90
2022-08-07T12:12:09.798Z,69.40
2022-08-07T12:14:55.491Z,72.00
2022-08-07T12:17:35.531Z,69.00
2022-08-07T12:20:18.511Z,68.80
2022-08-07T12:23:17.831Z,69.00
2022-08-07T12:26:06.139Z,68.90
2022-08-07T12:29:00.620Z,68.40
2022-08-07T12:31:53.032Z,69.00
2022-08-07T12:34:27.447Z,68.90
2022-08-07T12:36:58.888Z,69.20
2022-08-07T12:39:44.401Z,68.80
2022-08-07T12:42:22.892Z,67.40
2022-08-07T12:44:59.671Z,67.40
2022-08-07T12:47:40.647Z,68.10
2022-08-07T12:50:33.761Z,66.90
2022-08-07T12:53:18.132Z,66.30
2022-08-07T12:56:02.857Z,65.90
2022-08-07T12:58:37.541Z,66.00
2022-08-07T13:01:19.455Z,64.90
2022-08-07T13:04:02.432Z,64.60
2022-08-07T13:07:00.126Z,64.20
2022-08-07T13:10:20.150Z,64.40
2022-08-07T13:12:47.439Z,65.20
2022-08-07T13:15:31.951Z,64.70
2022-08-07T13:18:26.210Z,64.00
2022-08-07T13:21:02.754Z,64.40
2022-08-07T13:24:01.086Z,61.90
2022-08-07T13:26:33.514Z,61.90
2022-08-07T13:29:12.456Z,61.90
2022-08-07T13:31:57.717Z,61.90
2022-08-07T13:34:39.109Z,61.30
2022-08-07T13:37:24.299Z,62.70
2022-08-07T13:40:36.026Z,61.00
2022-08-07T13:42:53.643Z,60.70
2022-08-07T13:46:11.104Z,61.30
2022-08-07T13:48:27.407Z,60.50
2022-08-07T13:51:20.453Z,60.70
2022-08-07T13:53:59.605Z,60.70
2022-08-07T13:56:35.683Z,59.30
2022-08-07T13:59:13.454Z,60.20
2022-08-07T14:01:51.551Z,59.90
2022-08-07T14:04:48.952Z,59.10
2022-08-07T14:07:27.307Z,59.70
2022-08-07T14:10:14.966Z,59.30
2022-08-07T14:12:54.993Z,57.70
2022-08-07T14:15:36.556Z,58.60
2022-08-07T14:18:24.139Z,57.90
2022-08-07T14:21:08.244Z,57.80
2022-08-07T14:24:00.751Z,58.10
2022-08-07T14:26:37.555Z,57.50
2022-08-07T14:30:06.525Z,57.30
2022-08-07T14:32:02.748Z,57.30
2022-08-07T14:34:34.363Z,56.90
2022-08-07T14:37:17.363Z,56.60
2022-08-07T14:40:16.079Z,56.70
2022-08-07T14:43:55.833Z,56.40
2022-08-07T14:45:48.920Z,56.40
2022-08-07T14:48:21.107Z,55.70
2022-08-07T14:50:53.418Z,55.30
2022-08-07T14:56:15.206Z,55.00
2022-08-07T14:59:04.443Z,54.70
2022-08-07T15:01:50.965Z,54.60
2022-08-07T15:04:25.211Z,54.30
2022-08-07T15:06:54.912Z,53.70
2022-08-07T15:12:25.918Z,52.00
2022-08-07T15:15:07.683Z,51.70
2022-08-07T15:20:54.729Z,49.90
2022-08-07T15:25:13.161Z,50.00
2022-08-07T15:32:05.096Z,48.20
2022-08-07T15:34:37.509Z,48.00
2022-08-07T15:37:27.959Z,47.30
2022-08-07T15:39:59.700Z,47.30
2022-08-07T15:42:51.561Z,47.30
2022-08-07T15:48:32.563Z,48.00
2022-08-07T15:51:10.111Z,49.10
2022-08-07T15:53:52.989Z,50.30
2022-08-07T15:56:33.360Z,50.90
2022-08-07T15:59:05.621Z,51.50
2022-08-07T16:01:40.474Z,51.80
2022-08-07T16:04:15.225Z,52.00
2022-08-07T16:06:50.724Z,52.40
2022-08-07T16:09:41.991Z,52.60
2022-08-07T16:12:29.181Z,53.50
2022-08-07T16:15:55.681Z,54.00
2022-08-07T16:18:50.418Z,54.00
2022-08-07T16:22:01.544Z,54.50
2022-08-07T16:24:02.163Z,54.10
2022-08-07T16:26:59.736Z,54.00
2022-08-07T16:30:11.033Z,54.30
2022-08-07T16:32:46.189Z,54.70
2022-08-07T16:35:52.404Z,54.60
2022-08-07T16:38:26.069Z,54.60
2022-08-07T16:41:41.702Z,54.60
2022-08-07T16:45:04.144Z,54.50
2022-08-07T16:48:00.031Z,54.30
2022-08-07T16:51:20.484Z,54.90
2022-08-07T16:54:06.054Z,54.70
2022-08-07T16:57:01.770Z,54.80
2022-08-07T16:59:45.753Z,54.40
2022-08-07T17:03:05.844Z,54.80
2022-08-07T17:06:22.489Z,54.60
2022-08-07T17:09:09.215Z,55.20
2022-08-07T17:12:04.679Z,55.10
2022-08-07T17:14:32.165Z,55.10
2022-08-07T17:17:07.461Z,55.20
2022-08-07T17:20:03.060Z,55.00
2022-08-07T17:22:39.042Z,55.00
2022-08-07T17:25:19.810Z,54.90
2022-08-07T17:27:59.487Z,54.90
2022-08-07T17:30:33.048Z,54.60
2022-08-07T17:34:09.446Z,54.60
2022-08-07T17:36:20.235Z,54.60
2022-08-07T17:39:10.686Z,54.10
2022-08-07T17:42:04.531Z,54.10
2022-08-07T17:44:50.024Z,54.20
2022-08-07T17:47:41.773Z,54.30
2022-08-07T17:50:19.280Z,54.20
2022-08-07T17:52:59.779Z,54.40
2022-08-07T17:56:00.567Z,54.50
2022-08-07T17:58:34.089Z,54.50
2022-08-07T18:01:21.577Z,54.10
2022-08-07T18:04:16.711Z,54.60
2022-08-07T18:06:58.073Z,54.60
2022-08-07T18:10:04.579Z,54.60
2022-08-07T18:12:41.780Z,54.30
2022-08-07T18:15:18.955Z,55.20
2022-08-07T18:18:46.657Z,54.60
2022-08-07T18:21:05.802Z,54.80
2022-08-07T18:23:50.839Z,54.40
2022-08-07T18:26:45.877Z,55.40
2022-08-07T18:30:06.640Z,54.80
2022-08-07T18:32:25.737Z,54.80
2022-08-07T18:35:10.599Z,54.90
2022-08-07T18:38:55.822Z,55.00
2022-08-07T18:41:08.303Z,55.20
2022-08-07T18:43:50.033Z,55.50
2022-08-07T18:46:33.287Z,55.30
2022-08-07T18:50:19.686Z,55.60
2022-08-07T18:52:35.544Z,55.50
2022-08-07T18:55:41.173Z,55.60
2022-08-07T18:58:20.665Z,55.60
2022-08-07T19:00:59.369Z,55.80
2022-08-07T19:03:45.734Z,56.00
2022-08-07T19:06:22.186Z,56.00
2022-08-07T19:09:09.598Z,56.20
2022-08-07T19:12:15.495Z,56.30
2022-08-07T19:15:00.691Z,57.00
2022-08-07T19:17:59.149Z,57.10
2022-08-07T19:20:36.671Z,57.50
2022-08-07T19:23:17.880Z,58.40
2022-08-07T19:26:22.768Z,59.00
2022-08-07T19:30:53.875Z,59.50
2022-08-07T19:32:08.034Z,60.10
2022-08-07T19:34:33.839Z,60.70
2022-08-07T19:37:17.288Z,61.50
2022-08-07T19:39:56.421Z,62.30
2022-08-07T19:42:29.549Z,62.80
2022-08-07T19:45:07.994Z,63.40
2022-08-07T19:47:41.973Z,64.60
2022-08-07T19:50:41.311Z,64.50
2022-08-07T19:53:01.626Z,64.90
2022-08-07T19:55:57.521Z,64.90
2022-08-07T19:58:29.409Z,65.20
2022-08-07T20:00:59.446Z,65.40
2022-08-07T20:03:32.762Z,65.90
2022-08-07T20:06:05.417Z,66.40
2022-08-07T20:08:40.065Z,67.50
2022-08-07T20:11:34.267Z,66.90
2022-08-07T20:14:13.718Z,66.60
2022-08-07T20:16:54.543Z,67.10
2022-08-07T20:19:28.785Z,67.60
2022-08-07T20:22:17.781Z,67.50
2022-08-07T20:25:06.300Z,67.70
2022-08-07T20:27:43.079Z,67.80
2022-08-07T20:30:21.648Z,67.70
2022-08-07T20:32:54.647Z,68.00
2022-08-07T20:35:26.199Z,68.20
2022-08-07T20:37:59.521Z,68.10
2022-08-07T20:40:34.681Z,68.00
2022-08-07T20:43:14.704Z,68.30
2022-08-07T20:46:27.529Z,68.10
2022-08-07T20:49:54.075Z,68.50
2022-08-07T20:51:36.077Z,68.40
2022-08-07T20:54:11.756Z,68.40
2022-08-07T20:56:46.263Z,68.60
2022-08-07T21:00:05.460Z,68.50
2022-08-07T21:02:33.975Z,68.60
2022-08-07T21:05:16.400Z,69.10
2022-08-07T21:07:49.762Z,68.90
2022-08-07T21:10:29.532Z,68.80
2022-08-07T21:13:07.492Z,69.00
2022-08-07T21:15:48.127Z,69.40
2022-08-07T21:18:33.439Z,69.30
2022-08-07T21:21:04.072Z,69.40
2022-08-07T21:23:50.453Z,70.30
2022-08-07T21:26:35.033Z,69.80
2022-08-07T21:29:15.980Z,69.80
2022-08-07T21:32:43.681Z,70.10
2022-08-07T21:34:48.717Z,70.10
2022-08-07T21:37:22.648Z,70.20
2022-08-07T21:39:56.699Z,70.30
2022-08-07T21:42:42.435Z,70.50
2022-08-07T21:45:41.981Z,70.50
2022-08-07T21:48:27.964Z,70.60
2022-08-07T21:51:08.315Z,70.40
2022-08-07T21:53:52.985Z,70.90
2022-08-07T21:56:36.017Z,71.00
2022-08-07T21:59:10.009Z,71.00
2022-08-07T22:02:07.320Z,71.20
2022-08-07T22:04:51.168Z,71.20
2022-08-07T22:07:42.848Z,71.30
2022-08-07T22:10:18.806Z,71.40
2022-08-07T22:12:53.975Z,71.70
2022-08-07T22:16:43.982Z,71.90
2022-08-07T22:18:22.887Z,72.20
2022-08-07T22:20:55.838Z,72.30
2022-08-07T22:23:29.834Z,72.40
2022-08-07T22:26:06.148Z,72.60
2022-08-07T22:28:48.214Z,72.70
2022-08-07T22:31:59.107Z,72.70
2022-08-07T22:34:20.454Z,72.80
2022-08-07T22:37:09.345Z,72.90
2022-08-07T22:39:51.795Z,73.00
2022-08-07T22:42:54.063Z,73.10
2022-08-07T22:46:04.674Z,73.30
2022-08-07T22:48:31.602Z,73.70
2022-08-07T22:51:36.308Z,74.00
2022-08-07T22:54:20.171Z,74.40
2022-08-07T22:57:06.353Z,74.30
2022-08-07T22:59:51.920Z,74.80
2022-08-07T23:02:35.329Z,74.80
2022-08-07T23:06:09.520Z,74.90
2022-08-07T23:08:30.093Z,75.20
2022-08-07T23:11:13.190Z,75.20
2022-08-07T23:14:15.052Z,75.50
2022-08-07T23:17:01.326Z,75.90
2022-08-07T23:19:57.952Z,76.20
2022-08-07T23:22:56.681Z,76.50
2022-08-07T23:25:42.319Z,76.90
2022-08-07T23:28:28.340Z,76.90
2022-08-07T23:31:13.699Z,77.00
2022-08-07T23:34:33.935Z,77.20
2022-08-07T23:37:19.429Z,77.10
2022-08-07T23:40:04.567Z,77.50
2022-08-07T23:42:53.421Z,77.90
2022-08-07T23:46:01.621Z,78.30
2022-08-07T23:48:58.932Z,78.60
2022-08-07T23:53:00.908Z,78.80
2022-08-07T23:54:36.500Z,79.10
2022-08-07T23:57:24.586Z,79.20
