createdAt,value
2019-02-10T00:01:00.325Z,2.7
2019-02-10T00:03:58.766Z,2.7
2019-02-10T00:06:58.856Z,2.7
2019-02-10T00:09:59.074Z,2.7
2019-02-10T00:13:00.145Z,2.7
2019-02-10T00:15:58.829Z,2.7
2019-02-10T00:18:59.087Z,2.7
2019-02-10T00:21:59.320Z,2.7
2019-02-10T00:24:58.642Z,2.7
2019-02-10T00:28:00.166Z,2.7
2019-02-10T00:30:59.162Z,2.7
2019-02-10T00:34:00.062Z,2.7
2019-02-10T00:36:59.158Z,2.7
2019-02-10T00:39:58.797Z,2.7
2019-02-10T00:42:59.266Z,2.7
2019-02-10T00:45:59.070Z,2.7
2019-02-10T00:48:58.963Z,2.7
2019-02-10T00:51:58.957Z,2.7
2019-02-10T00:54:59.563Z,2.7
2019-02-10T00:57:58.530Z,2.7
2019-02-10T01:00:59.916Z,2.7
2019-02-10T01:03:58.548Z,2.7
2019-02-10T01:06:59.218Z,2.7
2019-02-10T01:10:00.039Z,2.7
2019-02-10T01:12:58.608Z,2.7
2019-02-10T01:15:59.307Z,2.7
2019-02-10T01:18:59.237Z,2.7
2019-02-10T01:22:00.282Z,2.7
2019-02-10T01:24:59.242Z,2.7
2019-02-10T01:27:58.997Z,2.7
2019-02-10T01:30:58.741Z,2.7
2019-02-10T01:33:58.485Z,2.7
2019-02-10T01:36:59.092Z,2.7
2019-02-10T01:39:59.135Z,2.7
2019-02-10T01:42:58.575Z,2.7
2019-02-10T01:45:58.945Z,2.7
2019-02-10T01:48:59.590Z,2.7
2019-02-10T01:51:58.856Z,2.7
2019-02-10T01:54:59.119Z,2.7
2019-02-10T01:57:58.958Z,2.7
2019-02-10T02:00:58.686Z,2.8
2019-02-10T02:03:59.216Z,2.8
2019-02-10T02:06:58.528Z,2.8
2019-02-10T02:09:58.956Z,2.8
2019-02-10T02:12:59.926Z,2.8
2019-02-10T02:15:59.224Z,2.8
2019-02-10T02:18:58.519Z,2.8
2019-02-10T02:21:58.954Z,2.8
2019-02-10T02:24:59.108Z,2.8
2019-02-10T02:27:58.760Z,2.8
2019-02-10T02:30:59.580Z,2.8
2019-02-10T02:33:59.263Z,2.8
2019-02-10T02:37:08.629Z,2.8
2019-02-10T02:39:58.817Z,2.8
2019-02-10T02:42:58.483Z,2.8
2019-02-10T02:45:59.125Z,2.8
2019-02-10T02:48:58.520Z,2.8
2019-02-10T02:52:00.538Z,2.8
2019-02-10T02:54:58.557Z,2.8
2019-02-10T02:58:00.597Z,2.8
2019-02-10T03:00:58.946Z,2.8
2019-02-10T03:03:59.469Z,2.8
2019-02-10T03:06:58.667Z,2.8
2019-02-10T03:09:58.961Z,2.8
2019-02-10T03:12:58.923Z,2.8
2019-02-10T03:15:59.319Z,2.8
2019-02-10T03:18:59.186Z,2.8
2019-02-10T03:21:59.220Z,2.8
2019-02-10T03:24:59.657Z,2.8
2019-02-10T03:27:59.562Z,2.8
2019-02-10T03:30:59.953Z,2.8
2019-02-10T03:33:59.081Z,2.8
2019-02-10T03:36:58.657Z,2.8
2019-02-10T03:39:59.235Z,2.8
2019-02-10T03:42:59.341Z,2.8
2019-02-10T03:45:58.781Z,2.8
2019-02-10T03:48:58.741Z,2.8
2019-02-10T03:51:59.280Z,2.8
2019-02-10T03:54:58.586Z,2.8
2019-02-10T03:57:59.356Z,2.8
2019-02-10T04:01:00.007Z,2.8
2019-02-10T04:03:59.327Z,2.8
2019-02-10T04:06:58.774Z,2.8
2019-02-10T04:09:58.581Z,2.8
2019-02-10T04:12:58.994Z,2.8
2019-02-10T04:15:59.359Z,2.8
2019-02-10T04:18:58.582Z,2.8
2019-02-10T04:21:59.287Z,2.8
2019-02-10T04:24:58.867Z,2.8
2019-02-10T04:27:59.590Z,2.8
2019-02-10T04:30:59.256Z,2.8
2019-02-10T04:33:59.427Z,2.8
2019-02-10T04:36:59.144Z,2.8
2019-02-10T04:40:00.677Z,2.8
2019-02-10T04:42:58.971Z,2.8
2019-02-10T04:45:59.361Z,2.8
2019-02-10T04:48:58.850Z,2.8
2019-02-10T04:51:58.917Z,2.8
2019-02-10T04:54:58.539Z,2.8
2019-02-10T04:57:58.944Z,2.8
2019-02-10T05:00:58.438Z,2.9
2019-02-10T05:03:58.488Z,2.9
2019-02-10T05:06:58.877Z,2.9
2019-02-10T05:09:58.941Z,2.9
2019-02-10T05:12:58.999Z,2.9
2019-02-10T05:15:58.719Z,2.9
2019-02-10T05:18:58.912Z,2.9
2019-02-10T05:21:59.173Z,2.9
2019-02-10T05:25:00.679Z,2.9
2019-02-10T05:27:59.838Z,2.9
2019-02-10T05:30:58.770Z,2.9
2019-02-10T05:33:58.777Z,2.9
2019-02-10T05:36:58.959Z,2.9
2019-02-10T05:39:58.447Z,2.9
2019-02-10T05:42:58.687Z,2.9
2019-02-10T05:45:58.818Z,2.9
2019-02-10T05:48:59.029Z,2.9
2019-02-10T05:51:58.780Z,2.9
2019-02-10T05:54:59.397Z,2.9
2019-02-10T05:57:59.003Z,2.9
2019-02-10T06:01:00.470Z,2.9
2019-02-10T06:03:59.036Z,2.9
2019-02-10T06:06:58.514Z,2.9
2019-02-10T06:09:59.823Z,2.9
2019-02-10T06:12:58.408Z,2.9
2019-02-10T06:15:59.425Z,2.9
2019-02-10T06:18:59.075Z,2.9
2019-02-10T06:21:59.222Z,2.9
2019-02-10T06:24:58.553Z,2.9
2019-02-10T06:27:58.465Z,2.9
2019-02-10T06:30:58.857Z,2.9
2019-02-10T06:33:58.599Z,2.9
2019-02-10T06:36:58.555Z,2.9
2019-02-10T06:40:00.874Z,2.9
2019-02-10T06:43:00.015Z,2.9
2019-02-10T06:45:59.439Z,2.9
2019-02-10T06:48:59.168Z,2.9
2019-02-10T06:51:58.483Z,2.9
2019-02-10T06:54:59.229Z,2.9
2019-02-10T06:57:58.457Z,2.9
2019-02-10T07:00:58.414Z,3
2019-02-10T07:03:59.219Z,3
2019-02-10T07:07:00.362Z,3
2019-02-10T07:09:58.573Z,3
2019-02-10T07:12:58.816Z,3
2019-02-10T07:15:58.770Z,3
2019-02-10T07:18:58.604Z,3
2019-02-10T07:21:58.880Z,3
2019-02-10T07:24:58.449Z,3
2019-02-10T07:28:00.254Z,3
2019-02-10T07:30:59.104Z,3
2019-02-10T07:33:59.314Z,3
2019-02-10T07:36:58.798Z,3
2019-02-10T07:39:58.816Z,3
2019-02-10T07:42:58.853Z,3
2019-02-10T07:45:58.755Z,3
2019-02-10T07:48:58.854Z,3
2019-02-10T07:51:58.998Z,3
2019-02-10T07:54:58.852Z,3
2019-02-10T07:57:59.067Z,3
2019-02-10T08:00:58.994Z,3
2019-02-10T08:03:58.506Z,3
2019-02-10T08:06:58.920Z,3
2019-02-10T08:09:58.556Z,3
2019-02-10T08:13:00.387Z,3
2019-02-10T08:15:58.924Z,3
2019-02-10T08:18:58.772Z,3
2019-02-10T08:21:58.427Z,3
2019-02-10T08:25:00.516Z,3
2019-02-10T08:27:59.583Z,3
2019-02-10T08:30:58.295Z,3
2019-02-10T08:33:58.927Z,3
2019-02-10T08:36:58.358Z,3
2019-02-10T08:39:58.393Z,3
2019-02-10T08:42:58.972Z,3
2019-02-10T08:45:58.557Z,3
2019-02-10T08:48:58.629Z,3
2019-02-10T08:51:58.335Z,3
2019-02-10T08:54:58.542Z,3
2019-02-10T08:57:58.875Z,3
2019-02-10T09:00:58.470Z,3
2019-02-10T09:03:58.602Z,3
2019-02-10T09:06:59.754Z,3
2019-02-10T09:10:00.679Z,3
2019-02-10T09:12:59.258Z,3
2019-02-10T09:16:00.124Z,3
2019-02-10T09:18:58.570Z,3
2019-02-10T09:21:58.277Z,3
2019-02-10T09:24:58.791Z,3
2019-02-10T09:27:58.874Z,3
2019-02-10T09:31:00.184Z,3
2019-02-10T09:33:59.105Z,3
2019-02-10T09:36:58.934Z,3
2019-02-10T09:39:58.646Z,3
2019-02-10T09:42:58.588Z,3
2019-02-10T09:45:58.722Z,3
2019-02-10T09:48:59.890Z,3
2019-02-10T09:51:58.282Z,3
2019-02-10T09:54:58.667Z,3
2019-02-10T09:58:00.198Z,3
2019-02-10T10:00:58.593Z,3
2019-02-10T10:03:58.894Z,3
2019-02-10T10:06:58.586Z,3
2019-02-10T10:09:58.412Z,3
2019-02-10T10:12:58.792Z,3
2019-02-10T10:15:58.426Z,3
2019-02-10T10:18:58.537Z,3
2019-02-10T10:21:58.734Z,3
2019-02-10T10:25:01.145Z,3
2019-02-10T10:27:58.513Z,3
2019-02-10T10:30:58.410Z,3
2019-02-10T10:33:58.654Z,3
2019-02-10T10:36:59.179Z,3
2019-02-10T10:39:58.556Z,3
2019-02-10T10:42:59.314Z,3
2019-02-10T10:46:00.920Z,3
2019-02-10T10:48:59.936Z,3
2019-02-10T10:51:58.995Z,3
2019-02-10T10:54:59.175Z,3
2019-02-10T10:57:59.333Z,3
2019-02-10T11:00:58.981Z,3
2019-02-10T11:03:58.987Z,3
2019-02-10T11:06:59.634Z,3
2019-02-10T11:09:59.152Z,3
2019-02-10T11:13:00.289Z,3
2019-02-10T11:16:00.084Z,3
2019-02-10T11:18:59.303Z,3
2019-02-10T11:21:58.444Z,3
2019-02-10T11:24:59.051Z,3
2019-02-10T11:27:58.760Z,3
2019-02-10T11:30:59.014Z,3
2019-02-10T11:33:58.721Z,3
2019-02-10T11:36:58.383Z,3
2019-02-10T11:39:58.527Z,3
2019-02-10T11:43:00.381Z,3
2019-02-10T11:45:58.911Z,3
2019-02-10T11:48:59.045Z,3
2019-02-10T11:51:58.647Z,3
2019-02-10T11:54:58.269Z,3
2019-02-10T11:57:58.408Z,3
2019-02-10T12:00:58.815Z,3
2019-02-10T12:03:58.317Z,3
2019-02-10T12:06:58.466Z,3
2019-02-10T12:09:58.947Z,3
2019-02-10T12:12:58.754Z,3
2019-02-10T12:15:58.939Z,3
2019-02-10T12:18:58.852Z,3
2019-02-10T12:21:58.979Z,3
2019-02-10T12:24:58.356Z,3
2019-02-10T12:27:59.220Z,3
2019-02-10T12:30:58.429Z,3
2019-02-10T12:33:58.419Z,3
2019-02-10T12:36:58.540Z,3
2019-02-10T12:40:00.646Z,3
2019-02-10T12:42:58.717Z,3
2019-02-10T12:45:58.852Z,3
2019-02-10T12:48:58.958Z,3
2019-02-10T12:51:58.439Z,3
2019-02-10T12:54:59.030Z,3
2019-02-10T12:57:58.334Z,3
2019-02-10T13:00:58.770Z,3.1
2019-02-10T13:03:59.800Z,3.1
2019-02-10T13:06:59.076Z,3.1
2019-02-10T13:09:58.335Z,3.1
2019-02-10T13:12:58.965Z,3.1
2019-02-10T13:15:58.721Z,3.1
2019-02-10T13:18:59.407Z,3.1
2019-02-10T13:21:58.717Z,3.1
2019-02-10T13:24:58.503Z,3.1
2019-02-10T13:27:58.608Z,3.1
2019-02-10T13:30:59.265Z,3.1
2019-02-10T13:33:58.466Z,3.1
2019-02-10T13:37:00.277Z,3.1
2019-02-10T13:39:58.421Z,3.1
2019-02-10T13:42:58.509Z,3.1
2019-02-10T13:45:58.859Z,3.1
2019-02-10T13:48:58.914Z,3.1
2019-02-10T13:52:05.534Z,3.1
2019-02-10T13:55:00.623Z,3.1
2019-02-10T13:57:58.323Z,3.1
2019-02-10T14:00:58.649Z,3.2
2019-02-10T14:03:58.559Z,3.2
2019-02-10T14:06:58.622Z,3.2
2019-02-10T14:09:58.430Z,3.2
2019-02-10T14:12:58.661Z,3.2
2019-02-10T14:16:00.257Z,3.2
2019-02-10T14:18:58.508Z,3.2
2019-02-10T14:21:58.718Z,3.2
2019-02-10T14:24:58.275Z,3.2
2019-02-10T14:27:58.961Z,3.2
2019-02-10T14:30:58.676Z,3.2
2019-02-10T14:33:59.135Z,3.2
2019-02-10T14:36:58.728Z,3.2
2019-02-10T14:39:59.569Z,3.2
2019-02-10T14:42:59.009Z,3.2
2019-02-10T14:46:00.095Z,3.2
2019-02-10T14:48:59.443Z,3.2
2019-02-10T14:51:58.528Z,3.2
2019-02-10T14:55:00.032Z,3.2
2019-02-10T14:57:58.422Z,3.2
2019-02-10T15:00:58.567Z,3.2
2019-02-10T15:04:00.085Z,3.2
2019-02-10T15:06:58.710Z,3.2
2019-02-10T15:10:00.396Z,3.2
2019-02-10T15:12:58.759Z,3.2
2019-02-10T15:15:58.303Z,3.2
2019-02-10T15:18:58.498Z,3.2
2019-02-10T15:21:58.737Z,3.2
2019-02-10T15:24:58.651Z,3.2
2019-02-10T15:27:58.241Z,3.2
2019-02-10T15:30:58.567Z,3.2
2019-02-10T15:33:58.722Z,3.2
2019-02-10T15:36:59.232Z,3.2
2019-02-10T15:39:58.546Z,3.2
2019-02-10T15:42:58.325Z,3.2
2019-02-10T15:45:58.644Z,3.2
2019-02-10T15:49:00.239Z,3.2
2019-02-10T15:51:58.684Z,3.2
2019-02-10T15:54:59.617Z,3.2
2019-02-10T15:57:58.872Z,3.2
2019-02-10T16:00:58.470Z,3.1
2019-02-10T16:03:58.995Z,3.1
2019-02-10T16:06:58.417Z,3.1
2019-02-10T16:09:58.653Z,3.1
2019-02-10T16:12:58.594Z,3.1
2019-02-10T16:15:59.017Z,3.1
2019-02-10T16:18:58.712Z,3.1
2019-02-10T16:21:58.392Z,3.1
2019-02-10T16:24:58.860Z,3.1
2019-02-10T16:27:58.483Z,3.1
2019-02-10T16:30:58.248Z,3.1
2019-02-10T16:33:58.347Z,3.1
2019-02-10T16:36:59.039Z,3.1
2019-02-10T16:39:58.203Z,3.1
2019-02-10T16:42:59.110Z,3.1
2019-02-10T16:45:58.859Z,3.1
2019-02-10T16:48:58.827Z,3.1
2019-02-10T16:51:58.936Z,3.1
2019-02-10T16:54:58.430Z,3.1
2019-02-10T16:57:58.954Z,3.1
2019-02-10T17:00:58.747Z,3.1
2019-02-10T17:04:00.312Z,3.1
2019-02-10T17:06:58.519Z,3.1
2019-02-10T17:09:58.467Z,3.1
2019-02-10T17:12:58.613Z,3.1
2019-02-10T17:16:05.709Z,3.1
2019-02-10T17:18:58.298Z,3.1
2019-02-10T17:21:58.577Z,3.1
2019-02-10T17:25:00.438Z,3.1
2019-02-10T17:27:58.619Z,3.1
2019-02-10T17:30:58.348Z,3.1
2019-02-10T17:33:58.629Z,3.1
2019-02-10T17:36:58.535Z,3.1
2019-02-10T17:39:59.032Z,3.1
2019-02-10T17:43:00.225Z,3.1
2019-02-10T17:46:00.238Z,3.1
2019-02-10T17:48:58.969Z,3.1
2019-02-10T17:51:59.491Z,3.1
2019-02-10T17:54:58.902Z,3.1
2019-02-10T17:57:59.007Z,3.1
2019-02-10T18:00:58.942Z,3.2
2019-02-10T18:03:58.978Z,3.2
2019-02-10T18:06:58.312Z,3.2
2019-02-10T18:09:58.755Z,3.2
2019-02-10T18:12:58.933Z,3.2
2019-02-10T18:15:59.473Z,3.2
2019-02-10T18:19:00.039Z,3.2
2019-02-10T18:21:58.502Z,3.2
2019-02-10T18:24:58.613Z,3.2
2019-02-10T18:27:59.565Z,3.2
2019-02-10T18:30:58.224Z,3.2
2019-02-10T18:33:58.458Z,3.2
2019-02-10T18:36:58.042Z,3.2
2019-02-10T18:40:00.218Z,3.2
2019-02-10T18:42:59.085Z,3.2
2019-02-10T18:45:58.455Z,3.2
2019-02-10T18:48:58.341Z,3.2
2019-02-10T18:51:58.619Z,3.2
2019-02-10T18:54:58.147Z,3.2
2019-02-10T18:57:58.462Z,3.2
2019-02-10T19:00:58.197Z,3.1
2019-02-10T19:03:58.689Z,3.1
2019-02-10T19:06:58.516Z,3.1
2019-02-10T19:09:58.474Z,3.1
2019-02-10T19:12:58.182Z,3.1
2019-02-10T19:15:58.156Z,3.1
2019-02-10T19:18:58.316Z,3.1
2019-02-10T19:21:59.148Z,3.1
2019-02-10T19:24:58.606Z,3.1
2019-02-10T19:27:58.640Z,3.1
2019-02-10T19:30:58.676Z,3.1
2019-02-10T19:33:58.580Z,3.1
2019-02-10T19:36:58.177Z,3.1
2019-02-10T19:39:59.499Z,3.1
2019-02-10T19:42:58.178Z,3.1
2019-02-10T19:45:58.564Z,3.1
2019-02-10T19:48:58.344Z,3.1
2019-02-10T21:00:57.388Z,2
2019-02-10T21:03:57.141Z,2
2019-02-10T21:06:57.352Z,2
2019-02-10T21:09:57.878Z,2
2019-02-10T21:12:57.240Z,2
2019-02-10T21:15:57.501Z,2
2019-02-10T21:18:57.593Z,2
2019-02-10T21:21:56.949Z,2
2019-02-10T21:24:57.213Z,2
2019-02-10T21:27:57.664Z,2
2019-02-10T21:30:59.018Z,2
2019-02-10T21:33:57.257Z,2
2019-02-10T21:36:57.583Z,2
2019-02-10T21:39:57.849Z,2
2019-02-10T21:42:58.027Z,2
2019-02-10T21:45:57.396Z,2
2019-02-10T21:48:57.547Z,2
2019-02-10T21:51:57.352Z,2
2019-02-10T21:54:57.898Z,2
2019-02-10T21:57:56.998Z,2
2019-02-10T22:00:57.645Z,1.8
2019-02-10T22:03:57.201Z,1.8
2019-02-10T22:06:57.830Z,1.8
2019-02-10T22:09:57.219Z,1.8
2019-02-10T22:12:57.469Z,1.8
2019-02-10T22:15:57.399Z,1.8
2019-02-10T22:18:58.906Z,1.8
2019-02-10T22:21:57.052Z,1.8
2019-02-10T22:24:57.419Z,1.8
2019-02-10T22:27:57.039Z,1.8
2019-02-10T22:30:56.991Z,1.8
2019-02-10T22:33:57.140Z,1.8
2019-02-10T22:36:57.208Z,1.8
2019-02-10T22:39:57.423Z,1.8
2019-02-10T22:42:57.761Z,1.8
2019-02-10T22:45:57.146Z,1.8
2019-02-10T22:48:57.435Z,1.8
2019-02-10T22:51:57.968Z,1.8
2019-02-10T22:54:58.059Z,1.8
2019-02-10T22:57:56.900Z,1.8
2019-02-10T23:00:57.020Z,1.6
2019-02-10T23:03:57.343Z,1.6
2019-02-10T23:06:57.602Z,1.6
2019-02-10T23:09:58.885Z,1.6
2019-02-10T23:12:57.698Z,1.6
2019-02-10T23:15:58.564Z,1.6
2019-02-10T23:18:57.888Z,1.6
2019-02-10T23:21:58.956Z,1.6
2019-02-10T23:24:57.154Z,1.6
2019-02-10T23:27:58.241Z,1.6
2019-02-10T23:30:57.177Z,1.6
2019-02-10T23:33:56.883Z,1.6
2019-02-10T23:36:57.389Z,1.6
2019-02-10T23:39:56.968Z,1.6
2019-02-10T23:43:02.881Z,1.6
2019-02-10T23:45:57.490Z,1.6
2019-02-10T23:48:57.358Z,1.6
2019-02-10T23:51:57.674Z,1.6
2019-02-10T23:54:57.273Z,1.6
2019-02-10T23:57:57.105Z,1.6
