createdAt,value
2023-04-12T00:00:45.040Z,99781.02
2023-04-12T00:03:54.640Z,99778.90
2023-04-12T00:07:00.968Z,99781.51
2023-04-12T00:10:06.833Z,99776.12
2023-04-12T00:13:14.842Z,99776.19
2023-04-12T00:16:23.496Z,99777.67
2023-04-12T00:19:32.719Z,99771.63
2023-04-12T00:22:39.534Z,99775.16
2023-04-12T00:25:46.564Z,99771.45
2023-04-12T00:28:52.755Z,99769.62
2023-04-12T00:31:59.922Z,99765.81
2023-04-12T00:35:05.902Z,99764.51
2023-04-12T00:38:14.717Z,99768.41
2023-04-12T00:41:22.127Z,99768.17
2023-04-12T00:44:30.194Z,99758.52
2023-04-12T00:47:36.414Z,99752.22
2023-04-12T00:50:41.544Z,99757.66
2023-04-12T00:53:47.362Z,99747.16
2023-04-12T00:56:54.506Z,99749.67
2023-04-12T00:59:59.649Z,99750.59
2023-04-12T01:03:08.639Z,99747.91
2023-04-12T01:06:25.072Z,99737.34
2023-04-12T01:09:47.216Z,99734.80
2023-04-12T01:13:26.097Z,99737.09
2023-04-12T01:16:58.989Z,99730.32
2023-04-12T01:20:24.505Z,99726.27
2023-04-12T01:24:10.652Z,99726.05
2023-04-12T01:27:18.334Z,99717.36
2023-04-12T01:30:26.520Z,99707.79
2023-04-12T01:33:34.557Z,99703.11
2023-04-12T01:36:41.294Z,99702.14
2023-04-12T01:39:47.645Z,99701.17
2023-04-12T01:42:54.128Z,99692.29
2023-04-12T01:45:59.309Z,99692.83
2023-04-12T01:49:07.224Z,99680.50
2023-04-12T01:52:21.313Z,99685.44
2023-04-12T01:55:26.442Z,99685.44
2023-04-12T01:58:35.501Z,99691.46
2023-04-12T02:01:42.251Z,99680.66
2023-04-12T02:04:50.993Z,99669.91
2023-04-12T02:07:58.492Z,99674.88
2023-04-12T02:11:04.979Z,99665.48
2023-04-12T02:14:10.604Z,99664.63
2023-04-12T02:17:17.390Z,99664.42
2023-04-12T02:20:19.496Z,99666.14
2023-04-12T02:23:12.097Z,99656.86
2023-04-12T02:26:18.957Z,99657.58
2023-04-12T02:29:25.816Z,99657.06
2023-04-12T02:32:31.887Z,99659.95
2023-04-12T02:35:38.368Z,99658.03
2023-04-12T02:38:46.225Z,99655.18
2023-04-12T02:41:51.328Z,99660.11
2023-04-12T02:44:58.330Z,99659.48
2023-04-12T02:48:04.766Z,99658.32
2023-04-12T02:51:11.751Z,99657.66
2023-04-12T02:54:19.753Z,99650.70
2023-04-12T02:57:28.875Z,99651.41
2023-04-12T03:00:38.817Z,99644.22
2023-04-12T03:03:46.448Z,99653.09
2023-04-12T03:07:00.714Z,99652.58
2023-04-12T03:10:08.312Z,99646.05
2023-04-12T03:13:16.068Z,99644.16
2023-04-12T03:16:42.191Z,99647.21
2023-04-12T03:19:50.356Z,99645.33
2023-04-12T03:22:56.803Z,99647.21
2023-04-12T03:26:04.007Z,99637.63
2023-04-12T03:29:15.616Z,99633.20
2023-04-12T03:32:24.119Z,99637.83
2023-04-12T03:35:32.611Z,99634.97
2023-04-12T03:38:40.233Z,99636.34
2023-04-12T03:41:47.154Z,99636.86
2023-04-12T03:44:56.285Z,99637.05
2023-04-12T03:48:01.893Z,99633.15
2023-04-12T03:51:10.313Z,99634.41
2023-04-12T03:54:15.538Z,99631.72
2023-04-12T03:57:24.277Z,99633.48
2023-04-12T04:00:31.228Z,99636.73
2023-04-12T04:03:42.225Z,99637.69
2023-04-12T04:06:55.604Z,99641.80
2023-04-12T04:10:05.323Z,99634.80
2023-04-12T04:13:12.047Z,99638.80
2023-04-12T04:16:22.105Z,99639.42
2023-04-12T04:19:28.451Z,99637.02
2023-04-12T04:22:37.689Z,99635.97
2023-04-12T04:25:46.086Z,99636.31
2023-04-12T04:28:54.265Z,99636.63
2023-04-12T04:32:04.696Z,99635.37
2023-04-12T04:35:12.140Z,99638.66
2023-04-12T04:38:22.510Z,99640.34
2023-04-12T04:41:31.573Z,99633.09
2023-04-12T04:44:37.354Z,99638.37
2023-04-12T04:47:43.165Z,99636.28
2023-04-12T04:50:51.996Z,99642.63
2023-04-12T04:53:58.321Z,99636.39
2023-04-12T04:57:07.999Z,99638.42
2023-04-12T05:00:19.758Z,99637.37
2023-04-12T05:03:29.532Z,99635.94
2023-04-12T05:06:34.584Z,99629.34
2023-04-12T05:09:41.248Z,99630.11
2023-04-12T05:12:48.424Z,99634.02
2023-04-12T05:15:56.264Z,99625.91
2023-04-12T05:19:03.908Z,99630.47
2023-04-12T05:22:10.421Z,99630.27
2023-04-12T05:25:16.467Z,99630.06
2023-04-12T05:28:27.481Z,99629.35
2023-04-12T05:31:35.324Z,99623.67
2023-04-12T05:34:44.497Z,99625.73
2023-04-12T05:37:51.257Z,99622.78
2023-04-12T05:40:57.763Z,99617.20
2023-04-12T05:44:05.370Z,99621.00
2023-04-12T05:47:11.764Z,99617.75
2023-04-12T05:50:21.106Z,99621.61
2023-04-12T05:53:28.143Z,99614.59
2023-04-12T05:56:35.278Z,99614.59
2023-04-12T05:59:42.257Z,99607.91
2023-04-12T06:02:49.708Z,99611.47
2023-04-12T06:05:58.792Z,99602.22
2023-04-12T06:09:07.986Z,99603.39
2023-04-12T06:12:15.725Z,99606.23
2023-04-12T06:15:23.269Z,99606.17
2023-04-12T06:18:32.514Z,99604.70
2023-04-12T06:21:39.686Z,99602.30
2023-04-12T06:24:52.110Z,99611.80
2023-04-12T06:27:58.116Z,99596.45
2023-04-12T06:31:05.927Z,99602.80
2023-04-12T06:34:12.630Z,99603.03
2023-04-12T06:37:18.089Z,99605.30
2023-04-12T06:40:24.009Z,99607.73
2023-04-12T06:43:32.385Z,99607.84
2023-04-12T06:46:45.184Z,99610.58
2023-04-12T06:49:55.966Z,99607.73
2023-04-12T06:53:01.826Z,99606.67
2023-04-12T06:56:07.176Z,99616.20
2023-04-12T06:59:12.333Z,99606.50
2023-04-12T07:02:18.279Z,99596.48
2023-04-12T07:05:24.687Z,99600.73
2023-04-12T07:08:33.409Z,99607.69
2023-04-12T07:11:38.804Z,99597.36
2023-04-12T07:14:45.373Z,99600.20
2023-04-12T07:17:50.608Z,99593.92
2023-04-12T07:20:58.868Z,99594.97
2023-04-12T07:24:04.861Z,99599.42
2023-04-12T07:27:10.655Z,99592.77
2023-04-12T07:30:16.453Z,99592.78
2023-04-12T07:33:23.692Z,99591.33
2023-04-12T07:36:35.144Z,99594.52
2023-04-12T07:39:41.565Z,99584.47
2023-04-12T07:42:47.897Z,99581.38
2023-04-12T07:45:53.526Z,99574.84
2023-04-12T07:48:59.994Z,99584.95
2023-04-12T07:52:07.352Z,99584.33
2023-04-12T07:55:13.816Z,99582.73
2023-04-12T07:58:21.021Z,99588.22
2023-04-12T08:01:29.291Z,99581.77
2023-04-12T08:04:40.356Z,99574.83
2023-04-12T08:07:47.226Z,99582.33
2023-04-12T08:10:56.579Z,99572.09
2023-04-12T08:14:03.694Z,99569.80
2023-04-12T08:17:11.180Z,99576.97
2023-04-12T08:20:18.451Z,99563.44
2023-04-12T08:23:26.566Z,99568.28
2023-04-12T08:26:28.768Z,99567.34
2023-04-12T08:29:35.380Z,99570.83
2023-04-12T08:32:41.591Z,99564.92
2023-04-12T08:35:50.802Z,99562.53
2023-04-12T08:38:59.060Z,99568.97
2023-04-12T08:42:05.462Z,99558.50
2023-04-12T08:45:14.134Z,99563.69
2023-04-12T08:48:20.172Z,99565.46
2023-04-12T08:51:33.923Z,99557.14
2023-04-12T08:54:41.153Z,99559.46
2023-04-12T08:57:49.192Z,99557.45
2023-04-12T09:00:56.169Z,99549.12
2023-04-12T09:04:02.426Z,99553.42
2023-04-12T09:07:12.144Z,99543.50
2023-04-12T09:10:18.183Z,99547.52
2023-04-12T09:13:26.094Z,99545.81
2023-04-12T09:16:32.897Z,99554.27
2023-04-12T09:19:49.750Z,99541.08
2023-04-12T09:22:57.545Z,99542.89
2023-04-12T09:26:04.665Z,99536.63
2023-04-12T09:29:10.653Z,99542.86
2023-04-12T09:32:22.305Z,99541.91
2023-04-12T09:35:31.283Z,99531.81
2023-04-12T09:38:38.110Z,99541.31
2023-04-12T09:41:44.198Z,99530.84
2023-04-12T09:44:51.494Z,99531.05
2023-04-12T09:47:58.044Z,99530.73
2023-04-12T09:51:03.844Z,99531.90
2023-04-12T09:54:12.964Z,99537.48
2023-04-12T09:57:22.340Z,99534.95
2023-04-12T10:00:33.835Z,99534.09
2023-04-12T10:03:42.974Z,99536.32
2023-04-12T10:06:50.842Z,99533.14
2023-04-12T10:09:59.176Z,99531.02
2023-04-12T10:13:05.265Z,99535.45
2023-04-12T10:16:12.189Z,99530.47
2023-04-12T10:19:21.055Z,99532.27
2023-04-12T10:22:28.416Z,99531.45
2023-04-12T10:25:47.735Z,99537.25
2023-04-12T10:29:02.099Z,99534.94
2023-04-12T10:32:13.959Z,99533.05
2023-04-12T10:35:26.012Z,99536.84
2023-04-12T10:38:36.909Z,99537.05
2023-04-12T10:41:44.983Z,99534.94
2023-04-12T10:44:54.050Z,99524.16
2023-04-12T10:48:10.701Z,99538.98
2023-04-12T10:51:35.308Z,99541.18
2023-04-12T10:54:45.733Z,99531.99
2023-04-12T10:58:01.730Z,99531.47
2023-04-12T11:01:20.493Z,99527.27
2023-04-12T11:04:34.026Z,99521.22
2023-04-12T11:07:44.986Z,99517.00
2023-04-12T11:11:05.432Z,99524.16
2023-04-12T11:14:13.069Z,99515.27
2023-04-12T11:17:31.803Z,99506.36
2023-04-12T11:20:39.710Z,99501.92
2023-04-12T11:23:46.412Z,99504.95
2023-04-12T11:26:52.217Z,99504.64
2023-04-12T11:30:01.489Z,99507.27
2023-04-12T11:33:09.298Z,99506.75
2023-04-12T11:36:17.701Z,99499.45
2023-04-12T11:39:24.913Z,99496.28
2023-04-12T11:42:31.407Z,99491.86
2023-04-12T11:45:41.276Z,99486.03
2023-04-12T11:48:46.789Z,99493.34
2023-04-12T11:51:52.772Z,99488.41
2023-04-12T11:55:03.285Z,99488.71
2023-04-12T11:58:11.959Z,99484.16
2023-04-12T12:01:20.194Z,99476.58
2023-04-12T12:04:26.418Z,99479.23
2023-04-12T12:07:33.107Z,99487.48
2023-04-12T12:10:52.353Z,99482.01
2023-04-12T12:14:07.610Z,99466.59
2023-04-12T12:17:13.849Z,99455.91
2023-04-12T12:20:21.027Z,99452.84
2023-04-12T12:23:27.977Z,99460.53
2023-04-12T12:26:41.954Z,99461.89
2023-04-12T12:29:52.628Z,99463.77
2023-04-12T12:32:58.767Z,99460.78
2023-04-12T12:36:13.095Z,99465.60
2023-04-12T12:39:25.179Z,99455.73
2023-04-12T12:42:32.011Z,99463.55
2023-04-12T12:45:39.067Z,99467.45
2023-04-12T12:48:45.342Z,99464.34
2023-04-12T12:51:53.290Z,99463.07
2023-04-12T12:54:58.332Z,99469.43
2023-04-12T12:58:08.793Z,99465.83
2023-04-12T13:01:14.521Z,99480.34
2023-04-12T13:04:21.150Z,99479.51
2023-04-12T13:07:28.892Z,99467.35
2023-04-12T13:10:35.981Z,99473.81
2023-04-12T13:13:42.076Z,99477.52
2023-04-12T13:16:48.359Z,99470.77
2023-04-12T13:19:55.365Z,99471.42
2023-04-12T13:23:01.298Z,99470.92
2023-04-12T13:26:08.922Z,99461.08
2023-04-12T13:29:18.388Z,99475.55
2023-04-12T13:32:25.569Z,99467.18
2023-04-12T13:35:33.521Z,99464.00
2023-04-12T13:38:38.889Z,99467.08
2023-04-12T13:41:45.260Z,99462.52
2023-04-12T13:44:51.099Z,99467.80
2023-04-12T13:47:58.739Z,99454.28
2023-04-12T13:51:07.138Z,99461.16
2023-04-12T13:54:13.460Z,99465.81
2023-04-12T13:57:18.832Z,99465.72
2023-04-12T14:00:26.856Z,99463.49
2023-04-12T14:03:35.145Z,99468.25
2023-04-12T14:06:41.008Z,99472.68
2023-04-12T14:09:49.899Z,99478.30
2023-04-12T14:12:55.579Z,99475.33
2023-04-12T14:16:01.706Z,99479.55
2023-04-12T14:19:08.179Z,99476.93
2023-04-12T14:22:14.258Z,99482.44
2023-04-12T14:25:22.032Z,99488.36
2023-04-12T14:28:30.139Z,99483.08
2023-04-12T14:31:36.481Z,99489.23
2023-04-12T14:34:45.250Z,99493.23
2023-04-12T14:37:51.975Z,99498.72
2023-04-12T14:41:00.747Z,99489.96
2023-04-12T14:44:06.859Z,99493.56
2023-04-12T14:47:13.847Z,99494.30
2023-04-12T14:50:14.275Z,99490.70
2023-04-12T14:53:20.379Z,99488.28
2023-04-12T14:56:48.863Z,99481.08
2023-04-12T14:59:48.174Z,99501.78
2023-04-12T15:02:57.145Z,99498.91
2023-04-12T15:06:04.436Z,99506.84
2023-04-12T15:09:11.024Z,99505.90
2023-04-12T15:12:17.079Z,99508.65
2023-04-12T15:15:24.040Z,99510.02
2023-04-12T15:18:29.859Z,99503.45
2023-04-12T15:21:36.718Z,99497.96
2023-04-12T15:24:42.759Z,99492.47
2023-04-12T15:27:51.628Z,99478.95
2023-04-12T15:30:57.700Z,99489.63
2023-04-12T15:34:05.285Z,99489.63
2023-04-12T15:37:12.806Z,99489.84
2023-04-12T15:40:24.636Z,99504.62
2023-04-12T15:43:32.214Z,99501.35
2023-04-12T15:46:39.824Z,99512.55
2023-04-12T15:49:47.991Z,99511.70
2023-04-12T15:52:54.696Z,99501.69
2023-04-12T15:56:04.063Z,99494.39
2023-04-12T15:59:10.749Z,99490.48
2023-04-12T16:02:16.463Z,99481.91
2023-04-12T16:05:24.085Z,99475.80
2023-04-12T16:08:30.634Z,99466.07
2023-04-12T16:11:40.778Z,99469.89
2023-04-12T16:14:47.226Z,99475.25
2023-04-12T16:17:56.382Z,99478.13
2023-04-12T16:21:05.902Z,99484.34
2023-04-12T16:24:13.840Z,99500.81
2023-04-12T16:27:23.500Z,99501.89
2023-04-12T16:30:29.613Z,99504.41
2023-04-12T16:33:37.202Z,99496.69
2023-04-12T16:36:46.583Z,99496.17
2023-04-12T16:39:52.113Z,99506.09
2023-04-12T16:42:59.131Z,99511.58
2023-04-12T16:46:05.626Z,99500.94
2023-04-12T16:49:12.144Z,99511.92
2023-04-12T16:52:17.153Z,99513.59
2023-04-12T16:55:24.377Z,99507.80
2023-04-12T16:58:33.364Z,99507.80
2023-04-12T17:01:41.759Z,99498.41
2023-04-12T17:04:48.383Z,99488.16
2023-04-12T17:07:55.620Z,99484.89
2023-04-12T17:11:03.867Z,99486.98
2023-04-12T17:14:09.274Z,99487.08
2023-04-12T17:17:16.212Z,99500.27
2023-04-12T17:20:23.597Z,99516.86
2023-04-12T17:23:31.892Z,99529.81
2023-04-12T17:26:39.846Z,99525.78
2023-04-12T17:29:47.739Z,99520.27
2023-04-12T17:32:55.049Z,99505.59
2023-04-12T17:36:03.079Z,99510.88
2023-04-12T17:39:12.087Z,99515.64
2023-04-12T17:42:20.895Z,99518.17
2023-04-12T17:45:29.323Z,99533.06
2023-04-12T17:48:37.151Z,99523.45
2023-04-12T17:51:44.161Z,99516.80
2023-04-12T17:54:51.682Z,99525.89
2023-04-12T17:57:59.036Z,99524.73
2023-04-12T18:01:07.684Z,99531.04
2023-04-12T18:04:13.855Z,99510.67
2023-04-12T18:07:22.002Z,99482.63
2023-04-12T18:10:30.078Z,99480.16
2023-04-12T18:13:36.591Z,99489.33
2023-04-12T18:16:43.594Z,99490.19
2023-04-12T18:19:51.129Z,99492.07
2023-04-12T18:22:57.722Z,99474.87
2023-04-12T18:26:04.177Z,99479.19
2023-04-12T18:29:09.566Z,99478.75
2023-04-12T18:32:15.943Z,99493.11
2023-04-12T18:35:23.794Z,99479.70
2023-04-12T18:38:30.469Z,99464.31
2023-04-12T18:41:38.307Z,99458.39
2023-04-12T18:44:46.514Z,99455.44
2023-04-12T18:47:53.740Z,99443.73
2023-04-12T18:51:04.633Z,99443.73
2023-04-12T18:54:11.274Z,99443.73
2023-04-12T18:57:20.767Z,99448.58
2023-04-12T19:00:29.670Z,99434.05
2023-04-12T19:03:36.104Z,99432.13
2023-04-12T19:06:43.106Z,99426.12
2023-04-12T19:09:49.304Z,99428.96
2023-04-12T19:12:55.655Z,99426.22
2023-04-12T19:16:08.143Z,99429.09
2023-04-12T19:19:16.439Z,99428.03
2023-04-12T19:22:22.797Z,99421.30
2023-04-12T19:25:32.874Z,99434.59
2023-04-12T19:28:39.311Z,99429.20
2023-04-12T19:31:46.373Z,99420.25
2023-04-12T19:34:54.074Z,99426.89
2023-04-12T19:38:02.500Z,99427.20
2023-04-12T19:41:09.085Z,99428.91
2023-04-12T19:44:14.794Z,99425.61
2023-04-12T19:47:21.334Z,99429.21
2023-04-12T19:50:30.737Z,99416.87
2023-04-12T19:53:37.872Z,99431.95
2023-04-12T19:56:46.940Z,99427.63
2023-04-12T19:59:53.027Z,99437.54
2023-04-12T20:03:00.209Z,99435.55
2023-04-12T20:06:08.976Z,99434.39
2023-04-12T20:09:14.575Z,99432.16
2023-04-12T20:12:21.385Z,99434.05
2023-04-12T20:15:28.505Z,99434.05
2023-04-12T20:18:35.437Z,99435.77
2023-04-12T20:21:41.392Z,99423.08
2023-04-12T20:24:48.063Z,99425.00
2023-04-12T20:27:57.774Z,99414.23
2023-04-12T20:31:03.689Z,99419.73
2023-04-12T20:34:10.185Z,99410.30
2023-04-12T20:37:15.762Z,99405.03
2023-04-12T20:40:21.896Z,99404.42
2023-04-12T20:43:29.134Z,99395.64
2023-04-12T20:46:36.800Z,99396.61
2023-04-12T20:49:44.192Z,99392.91
2023-04-12T20:52:50.713Z,99388.66
2023-04-12T20:55:57.425Z,99387.71
2023-04-12T20:59:03.444Z,99388.23
2023-04-12T21:03:13.648Z,99393.20
2023-04-12T21:06:20.133Z,99398.98
2023-04-12T21:09:26.320Z,99399.33
2023-04-12T21:12:33.072Z,99411.77
2023-04-12T21:15:40.799Z,99408.50
2023-04-12T21:18:51.437Z,99407.44
2023-04-12T21:21:58.411Z,99408.73
2023-04-12T21:25:05.484Z,99406.20
2023-04-12T21:28:13.295Z,99394.79
2023-04-12T21:31:23.853Z,99401.94
2023-04-12T21:34:29.793Z,99402.91
2023-04-12T21:37:36.526Z,99409.34
2023-04-12T21:40:41.383Z,99401.94
2023-04-12T21:43:49.520Z,99391.41
2023-04-12T21:46:55.335Z,99396.89
2023-04-12T21:50:01.704Z,99396.67
2023-04-12T21:53:08.843Z,99386.45
2023-04-12T21:56:15.026Z,99375.81
2023-04-12T21:59:21.820Z,99386.88
2023-04-12T22:02:28.794Z,99384.66
2023-04-12T22:05:37.859Z,99376.77
2023-04-12T22:08:44.570Z,99387.22
2023-04-12T22:11:50.035Z,99376.42
2023-04-12T22:14:56.922Z,99389.41
2023-04-12T22:18:03.249Z,99391.13
2023-04-12T22:21:11.013Z,99384.88
2023-04-12T22:24:16.982Z,99376.13
2023-04-12T22:27:24.038Z,99379.52
2023-04-12T22:30:30.223Z,99366.10
2023-04-12T22:33:35.979Z,99368.97
2023-04-12T22:36:43.904Z,99372.88
2023-04-12T22:39:50.849Z,99371.29
2023-04-12T22:42:57.674Z,99365.59
2023-04-12T22:46:04.368Z,99365.89
2023-04-12T22:49:10.159Z,99370.10
2023-04-12T22:52:16.158Z,99369.59
2023-04-12T22:55:25.210Z,99358.40
2023-04-12T22:58:32.268Z,99346.27
2023-04-12T23:01:38.532Z,99339.41
2023-04-12T23:04:46.326Z,99337.60
2023-04-12T23:07:51.763Z,99329.07
2023-04-12T23:10:58.986Z,99328.00
2023-04-12T23:14:06.479Z,99327.61
2023-04-12T23:17:14.145Z,99324.22
2023-04-12T23:20:22.393Z,99314.19
2023-04-12T23:23:30.757Z,99309.65
2023-04-12T23:26:36.399Z,99309.86
2023-04-12T23:29:41.463Z,99321.17
2023-04-12T23:32:47.282Z,99304.16
2023-04-12T23:35:58.854Z,99299.23
2023-04-12T23:39:06.664Z,99293.31
2023-04-12T23:42:13.006Z,99296.78
2023-04-12T23:45:19.881Z,99306.08
2023-04-12T23:48:26.831Z,99301.97
2023-04-12T23:51:34.765Z,99301.97
2023-04-12T23:54:41.330Z,99297.52
2023-04-12T23:57:46.577Z,99311.23
