createdAt,value
2019-05-01T00:02:33.570Z,6.40
2019-05-01T00:05:19.372Z,9.58
2019-05-01T00:07:47.813Z,5.92
2019-05-01T00:10:16.198Z,5.83
2019-05-01T00:12:44.526Z,6.20
2019-05-01T00:15:13.380Z,6.28
2019-05-01T00:17:41.816Z,7.33
2019-05-01T00:20:10.300Z,6.85
2019-05-01T00:22:38.586Z,6.00
2019-05-01T00:25:06.994Z,5.15
2019-05-01T00:27:35.250Z,5.40
2019-05-01T00:30:04.338Z,5.85
2019-05-01T00:32:32.774Z,5.55
2019-05-01T00:35:01.144Z,6.42
2019-05-01T00:37:29.535Z,6.60
2019-05-01T00:39:57.834Z,6.00
2019-05-01T00:42:26.153Z,5.37
2019-05-01T00:44:54.562Z,6.72
2019-05-01T00:47:22.924Z,5.35
2019-05-01T00:49:51.180Z,5.58
2019-05-01T00:52:19.493Z,5.47
2019-05-01T00:54:49.450Z,6.78
2019-05-01T00:57:30.925Z,7.00
2019-05-01T01:00:09.422Z,5.45
2019-05-01T01:02:39.290Z,6.50
2019-05-01T01:05:07.698Z,5.35
2019-05-01T01:07:36.016Z,7.22
2019-05-01T01:10:07.187Z,5.55
2019-05-01T01:12:35.562Z,6.35
2019-05-01T01:15:04.470Z,6.10
2019-05-01T01:17:32.748Z,5.30
2019-05-01T01:20:01.048Z,5.25
2019-05-01T01:22:29.435Z,6.33
2019-05-01T01:24:57.798Z,5.28
2019-05-01T01:27:26.098Z,5.42
2019-05-01T01:29:54.432Z,5.30
2019-05-01T01:32:22.740Z,5.60
2019-05-01T01:34:51.079Z,5.33
2019-05-01T01:37:19.395Z,6.22
2019-05-01T01:39:47.926Z,6.03
2019-05-01T01:42:16.284Z,5.60
2019-05-01T01:45:01.331Z,5.83
2019-05-01T01:47:29.846Z,5.53
2019-05-01T01:49:58.133Z,5.25
2019-05-01T01:52:26.690Z,5.53
2019-05-01T01:54:55.284Z,7.50
2019-05-01T01:57:23.706Z,5.25
2019-05-01T01:59:52.381Z,5.55
2019-05-01T02:02:25.079Z,5.85
2019-05-01T02:04:55.039Z,5.53
2019-05-01T02:07:23.350Z,5.75
2019-05-01T02:09:51.907Z,5.42
2019-05-01T02:12:20.379Z,5.37
2019-05-01T02:14:48.650Z,5.47
2019-05-01T02:17:16.918Z,5.45
2019-05-01T02:19:45.585Z,7.05
2019-05-01T02:22:13.856Z,6.37
2019-05-01T02:24:42.177Z,6.25
2019-05-01T02:27:18.151Z,6.00
2019-05-01T02:29:48.249Z,5.10
2019-05-01T02:32:17.700Z,5.33
2019-05-01T02:34:47.102Z,5.25
2019-05-01T02:37:15.460Z,5.17
2019-05-01T02:39:43.705Z,6.72
2019-05-01T02:42:13.723Z,7.22
2019-05-01T02:44:46.641Z,5.30
2019-05-01T02:49:44.131Z,7.35
2019-05-01T02:52:12.836Z,5.50
2019-05-01T02:54:41.870Z,7.22
2019-05-01T02:57:11.897Z,5.20
2019-05-01T02:59:41.777Z,6.53
2019-05-01T03:02:10.739Z,5.45
2019-05-01T03:04:39.384Z,5.90
2019-05-01T03:07:07.859Z,5.20
2019-05-01T03:09:36.298Z,6.97
2019-05-01T03:12:04.741Z,4.95
2019-05-01T03:14:34.538Z,5.37
2019-05-01T03:17:05.212Z,5.12
2019-05-01T03:19:36.086Z,5.58
2019-05-01T03:22:06.596Z,4.78
2019-05-01T03:24:34.963Z,4.97
2019-05-01T03:27:03.476Z,6.28
2019-05-01T03:29:31.810Z,5.42
2019-05-01T03:32:17.313Z,5.50
2019-05-01T03:34:30.680Z,6.72
2019-05-01T03:36:59.433Z,5.62
2019-05-01T03:39:27.883Z,5.12
2019-05-01T03:41:56.466Z,5.80
2019-05-01T03:44:25.188Z,4.87
2019-05-01T03:46:53.693Z,5.33
2019-05-01T03:49:22.052Z,5.30
2019-05-01T03:51:50.377Z,4.83
2019-05-01T03:54:18.971Z,5.00
2019-05-01T03:56:47.364Z,5.42
2019-05-01T03:59:16.458Z,5.28
2019-05-01T04:01:55.401Z,5.08
2019-05-01T04:04:25.352Z,5.17
2019-05-01T04:06:54.069Z,5.20
2019-05-01T04:09:22.777Z,4.75
2019-05-01T04:11:51.062Z,4.85
2019-05-01T04:14:19.603Z,5.00
2019-05-01T04:16:49.478Z,5.22
2019-05-01T04:19:17.807Z,5.17
2019-05-01T04:21:47.895Z,5.22
2019-05-01T04:24:16.192Z,5.15
2019-05-01T04:26:44.906Z,5.72
2019-05-01T04:29:14.847Z,4.97
2019-05-01T04:31:54.056Z,4.90
2019-05-01T04:34:40.443Z,5.45
2019-05-01T04:37:10.654Z,5.83
2019-05-01T04:39:39.049Z,4.80
2019-05-01T04:42:07.379Z,4.95
2019-05-01T04:44:35.752Z,4.95
2019-05-01T04:47:04.317Z,4.80
2019-05-01T04:49:32.619Z,4.75
2019-05-01T04:52:01.948Z,5.15
2019-05-01T04:54:30.257Z,4.67
2019-05-01T04:56:58.592Z,6.42
2019-05-01T04:59:26.914Z,5.00
2019-05-01T05:01:59.988Z,4.80
2019-05-01T05:04:29.107Z,4.60
2019-05-01T05:06:57.471Z,4.67
2019-05-01T05:09:45.248Z,4.47
2019-05-01T05:12:18.162Z,4.62
2019-05-01T05:17:20.071Z,5.12
2019-05-01T05:19:48.550Z,5.50
2019-05-01T05:22:16.884Z,4.45
2019-05-01T05:24:45.619Z,4.72
2019-05-01T05:27:14.042Z,4.42
2019-05-01T05:29:43.774Z,4.75
2019-05-01T05:32:12.176Z,4.42
2019-05-01T05:34:41.082Z,4.70
2019-05-01T05:37:12.552Z,4.60
2019-05-01T05:39:45.385Z,4.78
2019-05-01T05:42:14.020Z,4.78
2019-05-01T05:44:42.514Z,5.00
2019-05-01T05:47:10.981Z,4.70
2019-05-01T05:49:39.726Z,4.83
2019-05-01T05:52:17.046Z,4.95
2019-05-01T05:54:48.490Z,4.40
2019-05-01T05:57:19.445Z,4.30
2019-05-01T05:59:53.562Z,4.90
2019-05-01T06:02:32.569Z,4.60
2019-05-01T06:05:06.566Z,4.95
2019-05-01T06:07:54.413Z,4.20
2019-05-01T06:10:30.821Z,7.42
2019-05-01T06:13:10.545Z,4.62
2019-05-01T06:15:41.131Z,4.78
2019-05-01T06:18:12.221Z,4.50
2019-05-01T06:20:44.870Z,4.45
2019-05-01T06:23:26.820Z,4.92
2019-05-01T06:26:00.101Z,4.53
2019-05-01T06:28:29.705Z,4.62
2019-05-01T06:30:59.681Z,4.97
2019-05-01T06:33:28.042Z,4.20
2019-05-01T06:35:56.332Z,4.42
2019-05-01T06:38:24.661Z,4.25
2019-05-01T06:40:58.051Z,4.45
2019-05-01T06:43:45.776Z,4.50
2019-05-01T06:46:16.552Z,4.33
2019-05-01T06:48:48.940Z,4.55
2019-05-01T06:51:34.566Z,4.90
2019-05-01T06:54:03.591Z,6.05
2019-05-01T06:56:32.521Z,5.67
2019-05-01T06:59:01.355Z,5.20
2019-05-01T07:01:30.035Z,9.68
2019-05-01T07:04:03.642Z,9.45
2019-05-01T07:06:31.086Z,21.45
2019-05-01T07:08:58.696Z,14.80
2019-05-01T07:11:27.098Z,9.35
2019-05-01T07:13:55.976Z,11.90
2019-05-01T07:16:24.297Z,9.13
2019-05-01T07:18:58.115Z,13.13
2019-05-01T07:21:27.743Z,12.30
2019-05-01T07:23:54.412Z,10.95
2019-05-01T07:26:22.903Z,9.50
2019-05-01T07:28:55.876Z,11.15
2019-05-01T07:33:54.275Z,11.12
2019-05-01T07:36:22.589Z,14.55
2019-05-01T07:38:53.694Z,13.22
2019-05-01T07:41:22.154Z,11.00
2019-05-01T07:44:01.234Z,11.40
2019-05-01T07:46:37.154Z,11.00
2019-05-01T07:49:05.755Z,11.03
2019-05-01T07:51:37.787Z,14.50
2019-05-01T07:54:08.472Z,10.30
2019-05-01T07:56:34.224Z,12.15
2019-05-01T07:59:02.686Z,14.25
2019-05-01T08:01:32.699Z,11.18
2019-05-01T08:04:01.092Z,10.25
2019-05-01T08:06:29.382Z,10.70
2019-05-01T08:08:57.697Z,10.70
2019-05-01T08:11:26.147Z,11.53
2019-05-01T08:14:06.598Z,11.63
2019-05-01T08:16:24.463Z,15.18
2019-05-01T08:19:03.994Z,15.65
2019-05-01T08:21:34.799Z,15.85
2019-05-01T08:24:08.621Z,15.32
2019-05-01T08:29:21.324Z,18.45
2019-05-01T08:32:06.248Z,14.70
2019-05-01T08:34:48.224Z,16.07
2019-05-01T08:37:06.606Z,15.58
2019-05-01T08:39:34.984Z,15.40
2019-05-01T08:42:06.998Z,16.17
2019-05-01T08:44:51.051Z,15.72
2019-05-01T08:47:25.727Z,23.35
2019-05-01T08:49:52.576Z,14.87
2019-05-01T08:52:20.975Z,8.45
2019-05-01T08:54:49.267Z,8.93
2019-05-01T08:57:17.516Z,8.88
2019-05-01T08:59:45.864Z,9.63
2019-05-01T09:02:14.280Z,7.20
2019-05-01T09:04:42.678Z,7.15
2019-05-01T09:07:14.632Z,9.38
2019-05-01T09:09:45.307Z,15.35
2019-05-01T09:12:12.010Z,10.20
2019-05-01T09:14:40.882Z,7.65
2019-05-01T09:17:09.221Z,10.80
2019-05-01T09:19:37.621Z,12.93
2019-05-01T09:22:06.424Z,13.10
2019-05-01T09:24:34.875Z,13.43
2019-05-01T09:27:18.624Z,9.75
2019-05-01T09:29:52.732Z,16.70
2019-05-01T09:32:21.228Z,11.35
2019-05-01T09:34:49.574Z,11.08
2019-05-01T09:37:17.877Z,15.80
2019-05-01T09:39:47.476Z,11.85
2019-05-01T09:42:22.737Z,13.65
2019-05-01T09:44:45.949Z,9.33
2019-05-01T09:47:14.384Z,9.83
2019-05-01T09:49:42.755Z,12.33
2019-05-01T09:52:23.497Z,8.83
2019-05-01T09:54:53.092Z,10.13
2019-05-01T09:57:21.496Z,9.63
2019-05-01T09:59:49.839Z,10.15
2019-05-01T10:02:18.210Z,13.75
2019-05-01T10:04:46.552Z,9.70
2019-05-01T10:07:14.946Z,9.80
2019-05-01T10:09:47.152Z,10.63
2019-05-01T10:12:13.301Z,8.48
2019-05-01T10:14:41.564Z,9.40
2019-05-01T10:17:09.880Z,9.45
2019-05-01T10:19:38.168Z,10.13
2019-05-01T10:22:06.499Z,7.92
2019-05-01T10:24:37.593Z,7.65
2019-05-01T10:27:06.472Z,10.65
2019-05-01T10:29:56.824Z,8.85
2019-05-01T10:32:26.035Z,6.60
2019-05-01T10:34:56.771Z,9.33
2019-05-01T10:37:28.232Z,9.85
2019-05-01T10:39:55.408Z,6.58
2019-05-01T10:42:23.763Z,9.48
2019-05-01T10:44:52.140Z,7.72
2019-05-01T10:47:20.457Z,6.35
2019-05-01T10:49:48.682Z,7.50
2019-05-01T10:52:17.044Z,7.70
2019-05-01T10:54:46.610Z,6.87
2019-05-01T10:57:14.997Z,7.25
2019-05-01T10:59:43.319Z,6.75
2019-05-01T11:02:13.309Z,7.35
2019-05-01T11:04:41.666Z,7.33
2019-05-01T11:07:10.120Z,6.80
2019-05-01T11:09:38.513Z,7.60
2019-05-01T11:12:06.835Z,6.80
2019-05-01T11:14:35.108Z,6.45
2019-05-01T11:17:03.468Z,7.53
2019-05-01T11:19:32.715Z,6.15
2019-05-01T11:22:01.049Z,6.95
2019-05-01T11:24:29.287Z,6.28
2019-05-01T11:26:57.582Z,6.78
2019-05-01T11:29:25.962Z,6.22
2019-05-01T11:31:55.894Z,8.90
2019-05-01T11:34:42.183Z,6.30
2019-05-01T11:37:30.053Z,5.78
2019-05-01T11:39:59.912Z,5.72
2019-05-01T11:42:28.264Z,6.10
2019-05-01T11:44:56.588Z,5.97
2019-05-01T11:47:24.936Z,6.20
2019-05-01T11:49:53.266Z,6.22
2019-05-01T11:52:21.518Z,6.30
2019-05-01T11:54:49.909Z,6.55
2019-05-01T11:57:18.331Z,6.53
2019-05-01T11:59:46.664Z,6.00
2019-05-01T12:02:14.925Z,5.85
2019-05-01T12:04:43.313Z,5.95
2019-05-01T12:07:11.640Z,6.10
2019-05-01T12:09:39.977Z,7.45
2019-05-01T12:12:12.342Z,6.47
2019-05-01T12:14:40.735Z,6.33
2019-05-01T12:17:19.597Z,6.17
2019-05-01T12:19:48.053Z,7.03
2019-05-01T12:22:16.398Z,6.75
2019-05-01T12:24:44.852Z,6.10
2019-05-01T12:27:13.130Z,6.05
2019-05-01T12:29:41.476Z,6.05
2019-05-01T12:32:09.811Z,5.60
2019-05-01T12:34:38.159Z,5.78
2019-05-01T12:37:22.707Z,8.18
2019-05-01T12:39:51.062Z,6.65
2019-05-01T12:42:20.988Z,11.45
2019-05-01T12:44:49.353Z,29.05
2019-05-01T12:47:19.472Z,60.28
2019-05-01T12:49:49.530Z,68.35
2019-05-01T12:52:37.559Z,58.87
2019-05-01T12:55:24.064Z,63.08
2019-05-01T12:57:52.381Z,38.42
2019-05-01T13:00:22.266Z,32.17
2019-05-01T13:02:50.567Z,41.30
2019-05-01T13:05:18.854Z,34.88
2019-05-01T13:07:47.253Z,31.70
2019-05-01T13:10:15.791Z,33.33
2019-05-01T13:12:44.171Z,40.43
2019-05-01T13:15:12.590Z,31.33
2019-05-01T13:17:41.013Z,28.45
2019-05-01T13:20:09.590Z,28.35
2019-05-01T13:22:37.929Z,22.80
2019-05-01T13:25:06.664Z,28.87
2019-05-01T13:27:36.670Z,26.10
2019-05-01T13:30:10.864Z,19.12
2019-05-01T13:32:43.764Z,21.02
2019-05-01T13:37:39.756Z,19.10
2019-05-01T13:40:08.432Z,18.15
2019-05-01T13:42:36.870Z,15.25
2019-05-01T13:45:07.006Z,13.15
2019-05-01T13:47:35.373Z,12.78
2019-05-01T13:50:05.357Z,13.80
2019-05-01T13:52:33.684Z,12.93
2019-05-01T13:55:02.043Z,12.40
2019-05-01T13:57:30.450Z,11.95
2019-05-01T13:59:58.766Z,11.38
2019-05-01T14:02:27.492Z,12.13
2019-05-01T14:04:55.754Z,12.68
2019-05-01T14:07:24.089Z,11.78
2019-05-01T14:09:52.470Z,12.90
2019-05-01T14:12:23.524Z,12.25
2019-05-01T14:14:51.892Z,9.13
2019-05-01T14:17:20.228Z,10.10
2019-05-01T14:19:50.175Z,9.15
2019-05-01T14:22:32.235Z,18.62
2019-05-01T14:25:05.210Z,14.23
2019-05-01T14:30:01.097Z,9.55
2019-05-01T14:32:29.537Z,10.18
2019-05-01T14:34:57.828Z,8.60
2019-05-01T14:37:29.822Z,9.05
2019-05-01T14:39:55.980Z,8.40
2019-05-01T14:42:24.290Z,9.45
2019-05-01T14:44:52.571Z,8.98
2019-05-01T14:47:20.811Z,15.48
2019-05-01T14:49:49.337Z,13.08
2019-05-01T14:52:17.766Z,9.35
2019-05-01T14:54:46.163Z,8.90
2019-05-01T14:57:14.424Z,9.40
2019-05-01T14:59:42.761Z,7.65
2019-05-01T15:02:11.053Z,11.40
2019-05-01T15:04:39.595Z,11.55
2019-05-01T15:07:10.982Z,9.93
2019-05-01T15:09:38.105Z,11.12
2019-05-01T15:12:08.130Z,9.10
2019-05-01T15:14:38.115Z,8.75
2019-05-01T15:17:08.032Z,7.72
2019-05-01T15:19:40.774Z,9.73
2019-05-01T15:24:36.702Z,29.92
2019-05-01T15:27:05.195Z,10.20
2019-05-01T15:29:33.548Z,8.25
2019-05-01T15:32:02.008Z,10.63
2019-05-01T15:34:30.331Z,12.70
2019-05-01T15:36:58.748Z,10.32
2019-05-01T15:39:31.813Z,9.15
2019-05-01T15:42:17.843Z,7.85
2019-05-01T15:44:48.974Z,12.28
2019-05-01T15:47:17.346Z,12.75
2019-05-01T15:49:45.588Z,13.83
2019-05-01T15:52:13.982Z,12.73
2019-05-01T15:54:42.254Z,10.32
2019-05-01T15:57:10.575Z,11.33
2019-05-01T15:59:38.822Z,11.93
2019-05-01T16:02:07.321Z,8.88
2019-05-01T16:04:35.648Z,10.55
2019-05-01T16:07:04.052Z,11.12
2019-05-01T16:09:32.385Z,10.58
2019-05-01T16:12:17.299Z,7.20
2019-05-01T16:14:46.103Z,8.05
2019-05-01T16:17:14.512Z,10.45
2019-05-01T16:19:42.855Z,7.72
2019-05-01T16:22:11.305Z,8.33
2019-05-01T16:24:45.483Z,9.62
2019-05-01T16:27:13.883Z,9.20
2019-05-01T16:29:42.211Z,7.70
2019-05-01T16:32:10.510Z,9.78
2019-05-01T16:34:38.819Z,7.62
2019-05-01T16:37:07.235Z,8.50
2019-05-01T16:39:55.069Z,9.55
2019-05-01T16:42:23.795Z,10.20
2019-05-01T16:44:52.041Z,8.00
2019-05-01T16:47:20.449Z,10.48
2019-05-01T16:49:48.725Z,7.10
2019-05-01T16:52:18.698Z,8.13
2019-05-01T16:54:58.771Z,7.90
2019-05-01T16:57:17.465Z,7.65
2019-05-01T16:59:45.788Z,9.18
2019-05-01T17:02:15.988Z,8.98
2019-05-01T17:04:52.003Z,7.20
2019-05-01T17:07:38.586Z,7.95
2019-05-01T17:10:08.662Z,9.40
2019-05-01T17:12:47.587Z,8.38
2019-05-01T17:15:17.742Z,9.05
2019-05-01T17:17:46.087Z,8.18
2019-05-01T17:20:14.732Z,8.13
2019-05-01T17:22:46.311Z,11.85
2019-05-01T17:25:13.053Z,13.60
2019-05-01T17:27:41.324Z,11.65
2019-05-01T17:30:11.312Z,10.75
2019-05-01T17:32:43.856Z,8.55
2019-05-01T17:35:09.806Z,12.45
2019-05-01T17:37:38.171Z,9.30
2019-05-01T17:40:06.656Z,8.55
2019-05-01T17:42:37.691Z,9.18
2019-05-01T17:45:06.111Z,8.53
2019-05-01T17:47:34.415Z,8.63
2019-05-01T17:50:02.803Z,10.60
2019-05-01T17:52:31.052Z,9.10
2019-05-01T17:55:01.350Z,7.53
2019-05-01T17:57:29.358Z,8.90
2019-05-01T18:00:01.776Z,7.10
2019-05-01T18:02:34.406Z,13.95
2019-05-01T18:05:13.165Z,12.55
2019-05-01T18:07:41.399Z,10.30
2019-05-01T18:10:09.646Z,9.80
2019-05-01T18:12:37.947Z,10.50
2019-05-01T18:15:06.607Z,8.33
2019-05-01T18:17:34.947Z,8.55
2019-05-01T18:20:03.879Z,10.98
2019-05-01T18:22:51.850Z,7.50
2019-05-01T18:25:21.841Z,7.10
2019-05-01T18:28:07.621Z,5.75
2019-05-01T18:30:37.657Z,8.38
2019-05-01T18:33:06.024Z,9.60
2019-05-01T18:35:34.388Z,7.67
2019-05-01T18:38:11.503Z,8.85
2019-05-01T18:40:47.983Z,6.03
2019-05-01T18:43:16.366Z,6.72
2019-05-01T18:45:46.151Z,6.08
2019-05-01T18:48:14.425Z,6.87
2019-05-01T18:50:42.782Z,7.15
2019-05-01T18:53:12.531Z,6.12
2019-05-01T18:55:41.144Z,5.97
2019-05-01T18:58:09.564Z,8.13
2019-05-01T19:00:37.929Z,7.05
2019-05-01T19:03:06.387Z,5.75
2019-05-01T19:05:34.718Z,5.87
2019-05-01T19:08:03.140Z,6.10
2019-05-01T19:10:31.467Z,6.37
2019-05-01T19:12:59.777Z,5.40
2019-05-01T19:15:28.247Z,7.15
2019-05-01T19:17:56.568Z,7.78
2019-05-01T19:20:25.002Z,5.12
2019-05-01T19:22:53.351Z,6.28
2019-05-01T19:25:21.682Z,5.30
2019-05-01T19:27:50.178Z,7.15
2019-05-01T19:30:18.698Z,7.75
2019-05-01T19:32:47.207Z,8.15
2019-05-01T19:35:15.641Z,9.93
2019-05-01T19:37:44.044Z,8.43
2019-05-01T19:40:12.810Z,5.62
2019-05-01T19:42:41.164Z,6.97
2019-05-01T19:45:09.547Z,6.42
2019-05-01T19:47:38.023Z,6.10
2019-05-01T19:50:09.563Z,5.28
2019-05-01T19:52:39.851Z,5.58
2019-05-01T19:55:08.127Z,6.30
2019-05-01T19:57:36.486Z,4.95
2019-05-01T20:00:06.345Z,5.03
2019-05-01T20:02:34.912Z,5.58
2019-05-01T20:05:04.465Z,5.22
2019-05-01T20:07:32.792Z,5.22
2019-05-01T20:10:01.144Z,5.25
2019-05-01T20:12:30.037Z,5.20
2019-05-01T20:14:58.506Z,5.10
2019-05-01T20:17:26.854Z,5.40
2019-05-01T20:19:55.233Z,5.33
2019-05-01T20:22:23.446Z,4.72
2019-05-01T20:24:51.875Z,6.03
2019-05-01T20:27:20.295Z,7.17
2019-05-01T20:29:48.944Z,8.65
2019-05-01T20:32:21.035Z,6.45
2019-05-01T20:34:48.085Z,7.20
2019-05-01T20:37:17.284Z,7.80
2019-05-01T20:39:45.693Z,6.65
2019-05-01T20:42:14.018Z,5.03
2019-05-01T20:44:42.407Z,8.13
2019-05-01T20:47:10.744Z,7.45
2019-05-01T20:49:41.303Z,7.85
2019-05-01T20:52:09.098Z,6.45
2019-05-01T20:54:37.428Z,4.95
2019-05-01T20:57:07.438Z,5.15
2019-05-01T20:59:39.254Z,5.45
2019-05-01T21:02:08.227Z,5.25
2019-05-01T21:04:49.353Z,4.85
2019-05-01T21:07:29.488Z,4.78
2019-05-01T21:09:59.640Z,5.05
2019-05-01T21:12:28.162Z,4.95
2019-05-01T21:14:56.517Z,5.05
2019-05-01T21:17:24.894Z,5.45
2019-05-01T21:19:54.479Z,6.55
2019-05-01T21:22:23.445Z,7.05
2019-05-01T21:24:53.289Z,4.80
2019-05-01T21:27:21.623Z,5.70
2019-05-01T21:29:54.465Z,5.92
2019-05-01T21:32:27.092Z,4.70
2019-05-01T21:34:53.695Z,4.83
2019-05-01T21:37:22.112Z,5.35
2019-05-01T21:39:50.353Z,4.97
2019-05-01T21:42:18.700Z,4.87
2019-05-01T21:44:47.084Z,4.83
2019-05-01T21:47:15.473Z,4.67
2019-05-01T21:49:43.707Z,4.75
2019-05-01T21:52:13.435Z,4.47
2019-05-01T21:54:41.992Z,4.60
2019-05-01T21:57:11.961Z,4.83
2019-05-01T21:59:44.746Z,4.95
2019-05-01T22:02:12.008Z,6.17
2019-05-01T22:04:40.449Z,5.15
2019-05-01T22:07:08.775Z,4.58
2019-05-01T22:09:38.703Z,5.60
2019-05-01T22:12:08.329Z,4.83
2019-05-01T22:14:41.677Z,4.92
2019-05-01T22:17:11.678Z,4.70
2019-05-01T22:19:40.028Z,5.47
2019-05-01T22:22:18.943Z,4.53
2019-05-01T22:24:54.330Z,5.50
2019-05-01T22:27:27.001Z,4.67
2019-05-01T22:29:57.247Z,4.90
2019-05-01T22:32:27.720Z,4.80
2019-05-01T22:35:01.994Z,4.62
2019-05-01T22:37:30.560Z,4.90
2019-05-01T22:40:03.186Z,4.85
2019-05-01T22:42:31.594Z,4.92
2019-05-01T22:44:59.946Z,4.90
2019-05-01T22:47:28.521Z,4.80
2019-05-01T22:49:56.955Z,4.60
2019-05-01T22:52:25.239Z,5.05
2019-05-01T22:54:53.663Z,4.47
2019-05-01T22:57:23.363Z,4.65
2019-05-01T22:59:51.703Z,4.55
2019-05-01T23:02:28.246Z,4.83
2019-05-01T23:04:54.399Z,4.83
2019-05-01T23:07:22.701Z,4.70
2019-05-01T23:09:51.020Z,5.58
2019-05-01T23:12:19.423Z,4.28
2019-05-01T23:14:47.762Z,5.37
2019-05-01T23:17:23.264Z,4.85
2019-05-01T23:19:51.519Z,4.75
2019-05-01T23:22:20.949Z,4.87
2019-05-01T23:24:49.382Z,4.78
2019-05-01T23:27:17.779Z,5.00
2019-05-01T23:29:46.177Z,4.37
2019-05-01T23:32:14.483Z,4.60
2019-05-01T23:34:43.056Z,5.45
2019-05-01T23:37:11.314Z,4.85
2019-05-01T23:39:42.038Z,4.72
2019-05-01T23:42:09.778Z,4.37
2019-05-01T23:44:42.528Z,4.60
2019-05-01T23:47:08.221Z,5.45
2019-05-01T23:49:36.523Z,4.37
2019-05-01T23:52:05.593Z,4.20
2019-05-01T23:54:34.000Z,4.40
2019-05-01T23:57:02.356Z,4.53
2019-05-01T23:59:30.671Z,4.70
