createdAt,value
2023-11-21T00:04:58.775Z,7.79
2023-11-21T00:10:00.850Z,7.63
2023-11-21T00:15:03.999Z,7.39
2023-11-21T00:20:08.959Z,7.19
2023-11-21T00:25:11.388Z,7.19
2023-11-21T00:30:14.176Z,7.26
2023-11-21T00:35:17.019Z,7.10
2023-11-21T00:40:22.257Z,6.98
2023-11-21T00:45:24.737Z,6.82
2023-11-21T00:50:27.094Z,6.73
2023-11-21T00:55:31.041Z,6.65
2023-11-21T01:00:34.115Z,6.72
2023-11-21T01:05:36.524Z,6.74
2023-11-21T01:10:38.779Z,6.74
2023-11-21T01:15:41.132Z,7.08
2023-11-21T01:20:43.212Z,7.35
2023-11-21T01:25:45.404Z,7.49
2023-11-21T01:30:47.636Z,7.43
2023-11-21T01:35:49.795Z,7.39
2023-11-21T01:40:51.970Z,7.25
2023-11-21T01:45:58.100Z,7.20
2023-11-21T01:51:00.213Z,6.95
2023-11-21T01:56:02.455Z,6.95
2023-11-21T02:01:04.778Z,6.84
2023-11-21T02:06:07.328Z,6.85
2023-11-21T02:11:10.513Z,6.80
2023-11-21T02:16:14.090Z,6.67
2023-11-21T02:21:16.364Z,6.77
2023-11-21T02:26:18.471Z,6.71
2023-11-21T02:31:20.698Z,6.79
2023-11-21T02:36:22.971Z,6.88
2023-11-21T02:41:25.179Z,6.84
2023-11-21T02:46:27.744Z,6.80
2023-11-21T02:51:30.844Z,6.95
2023-11-21T02:56:33.022Z,6.99
2023-11-21T03:01:35.305Z,6.98
2023-11-21T03:06:37.619Z,6.93
2023-11-21T03:11:39.864Z,6.92
2023-11-21T03:16:42.443Z,7.07
2023-11-21T03:21:44.701Z,7.03
2023-11-21T03:26:47.933Z,7.01
2023-11-21T03:31:50.198Z,6.99
2023-11-21T03:36:52.444Z,6.92
2023-11-21T03:41:54.594Z,6.80
2023-11-21T03:46:56.864Z,6.81
2023-11-21T03:51:59.273Z,6.82
2023-11-21T03:57:01.424Z,6.87
2023-11-21T04:02:05.040Z,6.76
2023-11-21T04:07:07.296Z,6.65
2023-11-21T04:12:12.464Z,6.61
2023-11-21T04:17:14.616Z,6.66
2023-11-21T04:22:16.787Z,6.61
2023-11-21T04:27:19.263Z,6.60
2023-11-21T04:32:21.440Z,6.81
2023-11-21T04:37:24.046Z,6.89
2023-11-21T04:42:26.205Z,6.92
2023-11-21T04:47:28.330Z,7.18
2023-11-21T04:52:30.728Z,7.20
2023-11-21T04:57:32.885Z,7.18
2023-11-21T05:02:39.505Z,7.11
2023-11-21T05:07:42.741Z,7.06
2023-11-21T05:12:45.059Z,7.12
2023-11-21T05:17:50.469Z,7.26
2023-11-21T05:22:52.844Z,7.37
2023-11-21T05:27:56.000Z,7.41
2023-11-21T05:32:58.237Z,7.57
2023-11-21T05:38:00.409Z,7.58
2023-11-21T05:43:03.176Z,7.69
2023-11-21T05:48:05.663Z,7.67
2023-11-21T05:53:08.215Z,7.63
2023-11-21T05:58:10.424Z,7.61
2023-11-21T06:03:13.838Z,7.77
2023-11-21T06:08:18.006Z,7.91
2023-11-21T06:13:25.569Z,8.05
2023-11-21T06:18:27.896Z,8.07
2023-11-21T06:23:30.086Z,8.25
2023-11-21T06:28:32.241Z,8.29
2023-11-21T06:33:34.691Z,8.29
2023-11-21T06:38:36.820Z,8.30
2023-11-21T06:43:39.044Z,8.28
2023-11-21T06:48:43.933Z,8.33
2023-11-21T06:53:46.095Z,8.30
2023-11-21T06:58:48.521Z,8.37
2023-11-21T07:03:51.299Z,8.33
2023-11-21T07:08:54.095Z,8.32
2023-11-21T07:13:56.260Z,8.38
2023-11-21T07:18:58.427Z,8.46
2023-11-21T07:24:04.865Z,8.61
2023-11-21T07:29:07.657Z,8.74
2023-11-21T07:34:09.949Z,8.91
2023-11-21T07:39:12.135Z,9.00
2023-11-21T07:44:14.366Z,9.13
2023-11-21T07:49:18.232Z,9.23
2023-11-21T07:54:23.597Z,9.25
2023-11-21T07:59:25.749Z,9.36
2023-11-21T08:04:28.169Z,9.48
2023-11-21T08:09:32.384Z,9.56
2023-11-21T08:14:34.536Z,9.66
2023-11-21T08:19:37.369Z,9.67
2023-11-21T08:24:39.480Z,9.81
2023-11-21T08:29:41.698Z,9.95
2023-11-21T08:34:45.869Z,10.07
2023-11-21T08:39:49.625Z,10.14
2023-11-21T08:44:54.918Z,10.28
2023-11-21T08:49:57.181Z,10.33
2023-11-21T08:55:03.729Z,10.42
2023-11-21T09:00:13.642Z,10.69
2023-11-21T09:05:17.399Z,10.83
2023-11-21T09:10:20.586Z,10.84
2023-11-21T09:15:22.784Z,10.84
2023-11-21T09:20:25.078Z,10.86
2023-11-21T09:25:27.317Z,10.72
2023-11-21T09:30:29.572Z,10.85
2023-11-21T09:35:31.704Z,10.96
2023-11-21T09:40:34.323Z,11.11
2023-11-21T09:45:37.163Z,11.24
2023-11-21T09:50:42.902Z,11.22
2023-11-21T09:55:46.183Z,11.06
2023-11-21T10:00:50.338Z,11.23
2023-11-21T10:05:54.901Z,11.27
2023-11-21T10:10:57.513Z,11.37
2023-11-21T10:16:01.010Z,11.46
2023-11-21T10:21:05.060Z,11.52
2023-11-21T10:26:15.155Z,11.54
2023-11-21T10:31:24.553Z,11.57
2023-11-21T10:36:29.973Z,11.37
2023-11-21T10:41:32.232Z,11.59
2023-11-21T10:46:35.274Z,11.62
2023-11-21T10:51:37.447Z,11.73
2023-11-21T10:56:42.010Z,11.83
2023-11-21T11:01:46.867Z,12.33
2023-11-21T11:06:55.846Z,12.48
2023-11-21T11:11:58.223Z,12.84
2023-11-21T11:17:02.732Z,12.66
2023-11-21T11:22:09.687Z,12.35
2023-11-21T11:27:30.026Z,12.17
2023-11-21T11:32:50.544Z,11.99
2023-11-21T11:37:52.907Z,11.74
2023-11-21T11:43:05.895Z,11.94
2023-11-21T11:48:10.221Z,12.05
2023-11-21T11:53:16.457Z,12.27
2023-11-21T11:58:18.669Z,12.17
2023-11-21T12:03:21.262Z,12.12
2023-11-21T12:08:25.242Z,12.57
2023-11-21T12:13:29.712Z,12.38
2023-11-21T12:18:32.071Z,12.46
2023-11-21T12:23:35.959Z,12.35
2023-11-21T12:28:38.166Z,12.48
2023-11-21T12:33:40.385Z,12.52
2023-11-21T12:38:43.288Z,12.54
2023-11-21T12:43:45.721Z,12.70
2023-11-21T12:48:48.056Z,12.58
2023-11-21T12:53:51.212Z,12.66
2023-11-21T12:58:55.549Z,12.69
2023-11-21T13:04:03.611Z,12.29
2023-11-21T13:09:06.247Z,12.45
2023-11-21T13:14:08.411Z,12.50
2023-11-21T13:19:10.655Z,12.50
2023-11-21T13:24:12.888Z,12.46
2023-11-21T13:29:15.159Z,12.27
2023-11-21T13:34:24.115Z,12.09
2023-11-21T13:39:29.690Z,12.03
2023-11-21T13:44:39.311Z,11.91
2023-11-21T13:49:43.274Z,11.72
2023-11-21T13:54:45.568Z,11.65
2023-11-21T13:59:47.848Z,11.51
2023-11-21T14:04:57.332Z,11.45
2023-11-21T14:09:59.664Z,11.36
2023-11-21T14:15:04.510Z,11.16
2023-11-21T14:20:08.425Z,11.05
2023-11-21T14:25:12.689Z,11.03
2023-11-21T14:30:19.468Z,10.72
2023-11-21T14:35:23.738Z,10.55
2023-11-21T14:40:26.699Z,10.43
2023-11-21T14:45:30.079Z,10.30
2023-11-21T14:50:54.971Z,10.06
2023-11-21T14:56:00.702Z,9.78
2023-11-21T15:01:03.036Z,9.51
2023-11-21T15:06:25.477Z,9.46
2023-11-21T15:11:32.092Z,9.23
2023-11-21T15:16:39.434Z,9.21
2023-11-21T15:21:41.594Z,9.19
2023-11-21T15:26:43.746Z,9.02
2023-11-21T15:31:49.800Z,8.98
2023-11-21T15:36:57.817Z,8.77
2023-11-21T15:42:00.543Z,8.55
2023-11-21T15:47:05.485Z,8.40
2023-11-21T15:52:12.263Z,8.41
2023-11-21T15:57:14.481Z,8.34
2023-11-21T16:02:17.408Z,8.42
2023-11-21T16:07:19.683Z,8.30
2023-11-21T16:12:23.226Z,8.31
2023-11-21T16:17:26.175Z,8.32
2023-11-21T16:22:29.304Z,8.15
2023-11-21T16:27:31.791Z,8.09
2023-11-21T16:32:36.168Z,8.07
2023-11-21T16:37:38.472Z,8.01
2023-11-21T16:42:40.845Z,8.11
2023-11-21T16:47:46.574Z,8.09
2023-11-21T16:52:48.914Z,7.95
2023-11-21T16:57:53.046Z,7.73
2023-11-21T17:02:55.956Z,7.74
2023-11-21T17:07:58.314Z,7.86
2023-11-21T17:13:03.078Z,7.83
2023-11-21T17:18:07.988Z,7.73
2023-11-21T17:23:11.306Z,7.80
2023-11-21T17:28:14.013Z,7.83
2023-11-21T17:33:16.466Z,7.87
2023-11-21T17:38:18.707Z,7.77
2023-11-21T17:43:20.859Z,7.70
2023-11-21T17:48:23.246Z,7.56
2023-11-21T17:53:25.898Z,7.52
2023-11-21T17:58:28.947Z,7.32
2023-11-21T18:03:31.339Z,7.26
2023-11-21T18:08:33.565Z,7.14
2023-11-21T18:13:35.697Z,7.13
2023-11-21T18:18:37.822Z,7.09
2023-11-21T18:23:46.405Z,7.01
2023-11-21T18:28:48.768Z,7.05
2023-11-21T18:33:50.966Z,7.08
2023-11-21T18:38:53.170Z,7.00
2023-11-21T18:43:55.330Z,6.89
2023-11-21T18:48:59.302Z,6.87
2023-11-21T18:54:01.492Z,6.74
2023-11-21T18:59:06.407Z,6.70
2023-11-21T19:04:08.739Z,6.64
2023-11-21T19:09:13.269Z,6.55
2023-11-21T19:14:15.448Z,6.51
2023-11-21T19:19:18.552Z,6.48
2023-11-21T19:24:21.018Z,6.45
2023-11-21T19:29:24.074Z,6.54
2023-11-21T19:34:26.443Z,6.48
2023-11-21T19:39:28.742Z,6.47
2023-11-21T19:44:32.168Z,6.48
2023-11-21T19:49:35.090Z,6.52
2023-11-21T19:54:38.295Z,6.54
2023-11-21T19:59:44.312Z,6.55
2023-11-21T20:04:47.735Z,6.58
2023-11-21T20:09:50.624Z,6.55
2023-11-21T20:14:53.560Z,6.51
2023-11-21T20:19:55.890Z,6.33
2023-11-21T20:24:58.197Z,6.27
2023-11-21T20:30:01.216Z,6.30
2023-11-21T20:35:06.406Z,6.40
2023-11-21T20:40:09.487Z,6.40
2023-11-21T20:45:11.784Z,6.46
2023-11-21T20:50:14.146Z,6.65
2023-11-21T20:55:17.534Z,6.62
2023-11-21T21:00:20.269Z,6.53
2023-11-21T21:05:23.886Z,6.41
2023-11-21T21:10:29.829Z,6.25
2023-11-21T21:15:31.974Z,6.12
2023-11-21T21:20:34.114Z,6.06
2023-11-21T21:25:36.202Z,5.93
2023-11-21T21:30:40.512Z,5.81
2023-11-21T21:35:42.963Z,5.74
2023-11-21T21:40:45.134Z,5.68
2023-11-21T21:45:47.461Z,5.67
2023-11-21T21:50:52.157Z,5.68
2023-11-21T21:55:54.514Z,5.72
2023-11-21T22:00:57.919Z,5.80
2023-11-21T22:06:02.058Z,5.69
2023-11-21T22:11:06.407Z,5.56
2023-11-21T22:16:10.572Z,5.54
2023-11-21T22:21:19.500Z,5.67
2023-11-21T22:26:21.863Z,5.65
2023-11-21T22:31:24.098Z,5.62
2023-11-21T22:36:27.769Z,5.58
2023-11-21T22:41:30.136Z,5.50
2023-11-21T22:46:33.593Z,5.46
2023-11-21T22:51:36.840Z,5.52
2023-11-21T22:56:39.222Z,5.48
2023-11-21T23:01:41.893Z,5.35
2023-11-21T23:06:46.621Z,5.37
2023-11-21T23:11:50.105Z,5.29
2023-11-21T23:16:53.341Z,5.21
2023-11-21T23:21:55.760Z,5.12
2023-11-21T23:26:57.912Z,5.06
2023-11-21T23:32:00.849Z,5.09
2023-11-21T23:37:04.249Z,5.01
2023-11-21T23:42:06.489Z,5.01
2023-11-21T23:47:08.715Z,5.09
2023-11-21T23:52:10.924Z,5.01
2023-11-21T23:57:13.086Z,5.05
