createdAt,value
2023-03-11T00:00:34.005Z,45.88
2023-03-11T00:05:40.563Z,45.08
2023-03-11T00:10:44.015Z,45.57
2023-03-11T00:15:48.616Z,45.15
2023-03-11T00:20:50.155Z,45.39
2023-03-11T00:25:52.173Z,45.09
2023-03-11T00:30:53.854Z,45.21
2023-03-11T00:35:55.539Z,44.91
2023-03-11T00:40:57.137Z,44.47
2023-03-11T00:45:58.663Z,44.50
2023-03-11T00:51:00.221Z,44.68
2023-03-11T00:56:09.947Z,44.04
2023-03-11T01:01:16.192Z,44.60
2023-03-11T01:06:17.878Z,44.43
2023-03-11T01:11:20.698Z,44.32
2023-03-11T01:16:22.530Z,44.13
2023-03-11T01:21:24.256Z,44.26
2023-03-11T01:26:25.782Z,44.51
2023-03-11T01:31:30.603Z,44.34
2023-03-11T01:36:32.459Z,44.36
2023-03-11T01:41:33.960Z,44.83
2023-03-11T01:46:59.678Z,44.24
2023-03-11T01:52:07.976Z,44.56
2023-03-11T01:57:16.314Z,44.61
2023-03-11T02:02:41.986Z,44.81
2023-03-11T02:07:44.145Z,44.96
2023-03-11T02:12:50.721Z,44.89
2023-03-11T02:18:05.155Z,44.93
2023-03-11T02:23:07.386Z,44.77
2023-03-11T02:28:12.596Z,45.06
2023-03-11T02:33:15.670Z,45.30
2023-03-11T02:38:20.434Z,45.40
2023-03-11T02:43:27.800Z,45.94
2023-03-11T02:48:30.921Z,46.07
2023-03-11T02:53:37.976Z,45.94
2023-03-11T02:58:40.525Z,45.65
2023-03-11T03:03:44.150Z,46.15
2023-03-11T03:08:46.601Z,46.22
2023-03-11T03:13:48.115Z,46.58
2023-03-11T03:18:51.509Z,46.27
2023-03-11T03:23:53.665Z,46.32
2023-03-11T03:28:55.349Z,46.08
2023-03-11T03:33:57.049Z,46.24
2023-03-11T03:38:59.674Z,46.24
2023-03-11T03:44:05.814Z,46.25
2023-03-11T03:49:09.437Z,46.11
2023-03-11T03:54:11.169Z,46.23
2023-03-11T03:59:13.149Z,46.19
2023-03-11T04:04:20.310Z,46.23
2023-03-11T04:09:22.335Z,46.29
2023-03-11T04:14:24.247Z,46.25
2023-03-11T04:19:30.165Z,46.64
2023-03-11T04:24:32.724Z,46.51
2023-03-11T04:29:34.519Z,46.71
2023-03-11T04:34:37.059Z,46.72
2023-03-11T04:39:38.932Z,47.04
2023-03-11T04:44:40.986Z,46.54
2023-03-11T04:49:42.619Z,47.01
2023-03-11T04:54:46.535Z,46.88
2023-03-11T04:59:48.198Z,46.64
2023-03-11T05:04:50.426Z,46.92
2023-03-11T05:09:52.129Z,46.81
2023-03-11T05:14:53.978Z,46.61
2023-03-11T05:19:56.278Z,46.82
2023-03-11T05:25:02.945Z,46.74
2023-03-11T05:30:05.695Z,46.92
2023-03-11T05:35:09.984Z,46.98
2023-03-11T05:40:12.470Z,46.93
2023-03-11T05:45:14.650Z,46.96
2023-03-11T05:50:18.741Z,47.34
2023-03-11T05:55:22.286Z,47.10
2023-03-11T06:00:24.353Z,47.35
2023-03-11T06:05:28.159Z,47.33
2023-03-11T06:10:31.264Z,47.00
2023-03-11T06:15:37.422Z,47.05
2023-03-11T06:20:39.713Z,47.28
2023-03-11T06:25:41.357Z,47.60
2023-03-11T06:30:44.190Z,47.18
2023-03-11T06:35:59.149Z,47.33
2023-03-11T06:41:03.755Z,47.44
2023-03-11T06:46:16.551Z,47.14
2023-03-11T06:51:20.507Z,47.42
2023-03-11T06:56:23.336Z,47.15
2023-03-11T07:01:30.715Z,47.15
2023-03-11T07:06:34.352Z,47.33
2023-03-11T07:11:53.281Z,47.46
2023-03-11T07:17:01.958Z,47.40
2023-03-11T07:22:15.840Z,47.46
2023-03-11T07:27:17.722Z,47.85
2023-03-11T07:32:19.427Z,47.73
2023-03-11T07:37:20.961Z,47.60
2023-03-11T07:42:22.500Z,47.35
2023-03-11T07:47:24.730Z,47.28
2023-03-11T07:52:31.000Z,47.21
2023-03-11T07:57:32.521Z,47.24
2023-03-11T08:02:34.196Z,47.04
2023-03-11T08:07:35.730Z,46.91
2023-03-11T08:12:37.289Z,46.98
2023-03-11T08:17:38.844Z,46.84
2023-03-11T08:22:55.466Z,47.23
2023-03-11T08:27:59.155Z,46.95
2023-03-11T08:33:01.394Z,46.93
2023-03-11T08:38:03.021Z,46.63
2023-03-11T08:43:04.633Z,47.03
2023-03-11T08:48:06.580Z,46.88
2023-03-11T08:53:08.824Z,46.53
2023-03-11T08:58:10.364Z,46.79
2023-03-11T09:03:12.240Z,46.31
2023-03-11T09:08:13.798Z,46.33
2023-03-11T09:13:15.351Z,46.23
2023-03-11T09:18:17.828Z,46.19
2023-03-11T09:23:19.330Z,45.95
2023-03-11T09:28:20.968Z,46.12
2023-03-11T09:33:22.556Z,45.72
2023-03-11T09:38:24.521Z,45.90
2023-03-11T09:43:44.616Z,45.39
2023-03-11T09:49:21.464Z,45.98
2023-03-11T09:54:24.017Z,46.37
2023-03-11T09:59:33.255Z,46.82
2023-03-11T10:04:54.716Z,47.33
2023-03-11T10:09:58.938Z,47.17
2023-03-11T10:15:14.853Z,47.00
2023-03-11T10:20:30.656Z,46.70
2023-03-11T10:25:42.645Z,46.50
2023-03-11T10:30:50.227Z,46.32
2023-03-11T10:35:54.576Z,46.24
2023-03-11T10:41:00.202Z,46.33
2023-03-11T10:46:14.308Z,46.49
2023-03-11T10:51:26.663Z,46.28
2023-03-11T10:56:40.154Z,45.15
2023-03-11T11:01:57.976Z,44.62
2023-03-11T11:07:28.380Z,44.13
2023-03-11T11:12:29.907Z,43.37
2023-03-11T11:17:33.901Z,43.42
2023-03-11T11:22:35.506Z,43.41
2023-03-11T11:27:37.154Z,43.25
2023-03-11T11:32:38.869Z,42.83
2023-03-11T11:38:02.306Z,43.19
2023-03-11T11:43:07.302Z,43.42
2023-03-11T11:48:24.185Z,43.07
2023-03-11T11:53:34.919Z,42.96
2023-03-11T11:58:36.521Z,42.75
2023-03-11T12:04:17.232Z,43.53
2023-03-11T12:09:33.210Z,43.10
2023-03-11T12:14:53.157Z,43.04
2023-03-11T12:20:00.778Z,43.28
2023-03-11T12:25:28.462Z,43.09
2023-03-11T12:30:33.308Z,43.09
2023-03-11T12:35:36.047Z,42.96
2023-03-11T12:40:50.039Z,43.10
2023-03-11T12:45:53.340Z,42.89
2023-03-11T12:50:55.491Z,42.06
2023-03-11T12:56:39.672Z,42.27
2023-03-11T13:01:44.446Z,42.51
2023-03-11T13:07:08.156Z,42.02
2023-03-11T13:12:46.194Z,41.60
2023-03-11T13:18:24.822Z,42.46
2023-03-11T13:23:38.260Z,42.27
2023-03-11T13:28:58.419Z,41.69
2023-03-11T13:34:14.536Z,42.44
2023-03-11T13:39:31.484Z,41.84
2023-03-11T13:44:39.768Z,42.34
2023-03-11T13:49:43.593Z,41.97
2023-03-11T13:54:48.899Z,41.92
2023-03-11T13:59:55.748Z,41.39
2023-03-11T14:05:05.444Z,41.44
2023-03-11T14:10:28.704Z,40.94
2023-03-11T14:15:43.747Z,41.53
2023-03-11T14:20:48.373Z,41.79
2023-03-11T14:25:58.500Z,41.42
2023-03-11T14:31:01.805Z,41.05
2023-03-11T14:36:09.897Z,41.49
2023-03-11T14:41:13.987Z,41.61
2023-03-11T14:46:21.928Z,41.43
2023-03-11T14:51:31.372Z,41.52
2023-03-11T14:56:37.119Z,41.20
2023-03-11T15:01:41.059Z,41.16
2023-03-11T15:06:43.903Z,41.42
2023-03-11T15:12:01.013Z,41.48
2023-03-11T15:17:37.422Z,41.61
2023-03-11T15:22:42.675Z,41.29
2023-03-11T15:27:44.272Z,41.46
2023-03-11T15:32:46.307Z,42.24
2023-03-11T15:37:49.567Z,42.22
2023-03-11T15:43:27.646Z,42.02
2023-03-11T15:48:29.998Z,41.67
2023-03-11T15:53:31.697Z,41.87
2023-03-11T15:58:33.246Z,42.04
2023-03-11T16:03:34.834Z,41.61
2023-03-11T16:08:36.300Z,41.91
2023-03-11T16:13:38.167Z,42.28
2023-03-11T16:18:39.734Z,41.88
2023-03-11T16:23:51.140Z,42.07
2023-03-11T16:28:53.666Z,41.52
2023-03-11T16:33:55.152Z,41.69
2023-03-11T16:38:56.762Z,41.49
2023-03-11T16:43:58.522Z,41.57
2023-03-11T16:49:00.147Z,41.08
2023-03-11T16:54:01.846Z,41.01
2023-03-11T16:59:04.279Z,40.81
2023-03-11T17:04:07.190Z,40.17
2023-03-11T17:09:09.043Z,40.56
2023-03-11T17:14:16.562Z,40.55
2023-03-11T17:19:18.656Z,39.87
2023-03-11T17:24:20.163Z,40.32
2023-03-11T17:29:21.827Z,40.09
2023-03-11T17:34:23.532Z,40.51
2023-03-11T17:39:25.173Z,40.19
2023-03-11T17:44:26.846Z,39.96
2023-03-11T17:49:28.581Z,39.91
2023-03-11T17:54:30.062Z,40.46
2023-03-11T17:59:31.676Z,40.42
2023-03-11T18:04:33.168Z,40.20
2023-03-11T18:09:34.684Z,40.23
2023-03-11T18:14:36.918Z,40.04
2023-03-11T18:19:38.768Z,39.60
2023-03-11T18:24:40.278Z,39.72
2023-03-11T18:29:42.076Z,39.62
2023-03-11T18:34:43.978Z,39.79
2023-03-11T18:39:45.524Z,40.02
2023-03-11T18:44:47.169Z,40.49
2023-03-11T18:49:48.984Z,40.22
2023-03-11T18:54:50.552Z,40.27
2023-03-11T18:59:52.409Z,40.42
2023-03-11T19:04:54.166Z,40.49
2023-03-11T19:09:55.750Z,39.94
2023-03-11T19:14:57.412Z,40.20
2023-03-11T19:19:59.034Z,40.97
2023-03-11T19:25:00.690Z,41.01
2023-03-11T19:30:02.396Z,41.44
2023-03-11T19:35:04.238Z,41.31
2023-03-11T19:40:06.733Z,41.56
2023-03-11T19:45:08.791Z,41.69
2023-03-11T19:50:11.016Z,41.36
2023-03-11T19:55:12.617Z,41.72
2023-03-11T20:00:14.572Z,41.98
2023-03-11T20:05:16.268Z,42.15
2023-03-11T20:10:17.961Z,41.73
2023-03-11T20:15:19.633Z,42.02
2023-03-11T20:20:21.790Z,42.37
2023-03-11T20:25:24.908Z,42.36
2023-03-11T20:30:27.797Z,42.42
2023-03-11T20:35:29.390Z,42.55
2023-03-11T20:40:30.954Z,42.52
2023-03-11T20:45:32.666Z,42.71
2023-03-11T20:50:34.589Z,42.89
2023-03-11T20:55:40.755Z,42.87
2023-03-11T21:00:42.388Z,42.50
2023-03-11T21:05:45.596Z,42.66
2023-03-11T21:10:47.104Z,42.82
2023-03-11T21:15:48.762Z,42.72
2023-03-11T21:20:50.730Z,42.71
2023-03-11T21:26:02.859Z,42.86
2023-03-11T21:31:11.226Z,43.07
2023-03-11T21:36:14.741Z,42.90
2023-03-11T21:41:25.496Z,43.18
2023-03-11T21:46:30.514Z,42.84
2023-03-11T21:51:32.253Z,43.08
2023-03-11T21:56:33.801Z,43.13
2023-03-11T22:01:35.505Z,43.24
2023-03-11T22:06:37.413Z,43.53
2023-03-11T22:11:39.016Z,43.67
2023-03-11T22:16:40.723Z,43.63
2023-03-11T22:21:43.122Z,43.63
2023-03-11T22:26:44.782Z,43.58
2023-03-11T22:31:46.425Z,43.54
2023-03-11T22:36:48.011Z,43.71
2023-03-11T22:41:49.516Z,43.47
2023-03-11T22:46:51.086Z,43.62
2023-03-11T22:51:52.899Z,43.94
2023-03-11T22:56:54.503Z,43.49
2023-03-11T23:01:56.587Z,43.65
2023-03-11T23:06:58.319Z,43.64
2023-03-11T23:12:03.573Z,43.72
2023-03-11T23:17:05.267Z,43.51
2023-03-11T23:22:07.034Z,43.39
2023-03-11T23:27:08.575Z,43.41
2023-03-11T23:32:11.236Z,43.18
2023-03-11T23:37:13.025Z,43.33
2023-03-11T23:42:24.886Z,43.24
2023-03-11T23:47:27.877Z,43.52
2023-03-11T23:52:29.568Z,43.46
2023-03-11T23:57:31.178Z,43.62
