createdAt,value
2022-10-01T17:06:11.134Z,6.90
2022-10-01T17:08:39.451Z,6.05
2022-10-01T17:11:11.924Z,5.90
2022-10-01T17:13:41.215Z,6.97
2022-10-01T17:16:10.574Z,6.25
2022-10-01T17:18:39.780Z,7.95
2022-10-01T17:21:10.354Z,7.15
2022-10-01T17:23:38.965Z,8.48
2022-10-01T17:26:08.594Z,7.75
2022-10-01T17:28:37.351Z,8.27
2022-10-01T17:31:08.843Z,7.03
2022-10-01T17:33:37.480Z,8.13
2022-10-01T17:36:08.989Z,8.15
2022-10-01T17:38:37.871Z,6.63
2022-10-01T17:41:06.186Z,8.60
2022-10-01T17:43:34.516Z,7.68
2022-10-01T17:46:03.266Z,6.25
2022-10-01T17:48:31.727Z,6.05
2022-10-01T17:51:09.074Z,6.35
2022-10-01T17:53:42.538Z,8.60
2022-10-01T17:56:16.610Z,6.97
2022-10-01T17:58:46.066Z,7.30
2022-10-01T18:01:17.645Z,7.35
2022-10-01T18:03:46.179Z,9.10
2022-10-01T18:06:16.050Z,8.52
2022-10-01T18:08:55.211Z,7.93
2022-10-01T18:11:26.387Z,7.43
2022-10-01T18:13:54.806Z,7.70
2022-10-01T18:16:26.353Z,8.77
2022-10-01T18:21:47.570Z,10.68
2022-10-01T18:24:17.281Z,8.63
2022-10-01T18:26:46.746Z,7.97
2022-10-01T18:29:22.519Z,7.57
2022-10-01T18:32:14.194Z,7.15
2022-10-01T18:34:59.961Z,7.68
2022-10-01T18:37:40.536Z,8.40
2022-10-01T18:40:17.546Z,8.55
2022-10-01T18:43:16.914Z,9.93
2022-10-01T18:46:02.573Z,9.73
2022-10-01T18:48:58.530Z,7.53
2022-10-01T18:51:54.685Z,9.85
2022-10-01T18:54:35.466Z,8.88
2022-10-01T18:57:30.550Z,8.45
2022-10-01T19:00:18.520Z,7.38
2022-10-01T19:02:58.675Z,5.90
2022-10-01T19:05:53.071Z,7.28
2022-10-01T19:08:39.970Z,6.80
2022-10-01T19:11:26.830Z,7.30
2022-10-01T19:14:27.001Z,7.47
2022-10-01T19:17:42.367Z,8.95
2022-10-01T19:20:28.455Z,6.68
2022-10-01T19:23:44.081Z,6.93
2022-10-01T19:26:22.840Z,6.80
2022-10-01T19:29:05.405Z,6.65
2022-10-01T19:31:40.729Z,7.03
2022-10-01T19:34:29.566Z,5.80
2022-10-01T19:37:04.874Z,5.65
2022-10-01T19:39:38.800Z,6.80
2022-10-01T19:42:21.721Z,8.00
2022-10-01T19:45:26.875Z,6.32
2022-10-01T19:48:31.806Z,6.88
2022-10-01T19:51:08.670Z,5.75
2022-10-01T19:53:41.057Z,7.47
2022-10-01T19:56:21.555Z,7.55
2022-10-01T19:58:50.149Z,5.20
2022-10-01T20:01:23.023Z,8.90
2022-10-01T20:04:03.474Z,7.28
2022-10-01T20:06:42.722Z,7.70
2022-10-01T20:09:30.325Z,6.93
2022-10-01T20:12:24.164Z,7.57
2022-10-01T20:15:10.688Z,5.60
2022-10-01T20:18:05.255Z,4.85
2022-10-01T20:20:45.089Z,7.00
2022-10-01T20:23:36.601Z,6.68
2022-10-01T20:26:40.760Z,6.78
2022-10-01T20:29:29.254Z,6.05
2022-10-01T20:32:11.001Z,8.73
2022-10-01T20:34:51.075Z,7.18
2022-10-01T20:37:41.558Z,11.13
2022-10-01T20:40:18.999Z,7.32
2022-10-01T20:42:52.245Z,8.10
2022-10-01T20:45:25.602Z,6.50
2022-10-01T20:48:01.390Z,9.93
2022-10-01T20:50:54.829Z,8.10
2022-10-01T20:53:47.129Z,8.10
2022-10-01T20:56:20.920Z,8.05
2022-10-01T20:58:58.360Z,7.93
2022-10-01T21:01:31.108Z,7.57
2022-10-01T21:04:22.360Z,9.30
2022-10-01T21:06:56.390Z,7.40
2022-10-01T21:09:39.154Z,8.95
2022-10-01T21:12:39.162Z,8.25
2022-10-01T21:15:13.735Z,7.40
2022-10-01T21:18:13.028Z,8.25
2022-10-01T21:21:32.279Z,8.13
2022-10-01T21:24:20.159Z,6.90
2022-10-01T21:27:13.086Z,7.45
2022-10-01T21:30:17.406Z,7.38
2022-10-01T21:33:17.055Z,7.15
2022-10-01T21:36:24.448Z,7.55
2022-10-01T21:39:01.085Z,7.03
2022-10-01T21:41:41.142Z,5.93
2022-10-01T21:44:15.158Z,5.65
2022-10-01T21:46:57.558Z,7.13
2022-10-01T21:49:40.765Z,7.95
2022-10-01T21:52:24.868Z,5.75
2022-10-01T21:55:20.740Z,6.07
2022-10-01T21:58:06.909Z,7.53
2022-10-01T22:00:35.221Z,5.05
2022-10-01T22:03:27.475Z,6.00
2022-10-01T22:06:12.966Z,6.45
2022-10-01T22:08:59.315Z,4.68
2022-10-01T22:11:32.928Z,9.13
2022-10-01T22:14:05.112Z,4.30
2022-10-01T22:16:48.348Z,5.78
2022-10-01T22:19:27.789Z,6.43
2022-10-01T22:22:19.145Z,4.78
2022-10-01T22:24:54.329Z,3.83
2022-10-01T22:27:34.521Z,3.72
2022-10-01T22:30:09.400Z,2.42
2022-10-01T22:33:06.687Z,2.85
2022-10-01T22:35:46.996Z,5.07
2022-10-01T22:38:40.607Z,2.90
2022-10-01T22:41:12.917Z,3.60
2022-10-01T22:43:44.109Z,4.55
2022-10-01T22:46:27.359Z,3.53
2022-10-01T22:49:06.354Z,3.60
2022-10-01T22:51:55.965Z,2.88
2022-10-01T22:55:03.795Z,4.95
2022-10-01T22:58:10.445Z,3.08
2022-10-01T23:01:04.917Z,2.88
2022-10-01T23:03:54.326Z,2.35
2022-10-01T23:06:43.326Z,3.08
2022-10-01T23:09:29.070Z,3.42
2022-10-01T23:12:09.235Z,2.42
2022-10-01T23:15:08.763Z,2.22
2022-10-01T23:17:55.177Z,4.47
2022-10-01T23:20:48.084Z,4.50
2022-10-01T23:23:33.080Z,3.40
2022-10-01T23:26:18.365Z,3.40
2022-10-01T23:29:04.116Z,2.25
2022-10-01T23:31:35.207Z,3.70
2022-10-01T23:34:03.471Z,3.22
2022-10-01T23:37:02.035Z,2.67
2022-10-01T23:39:57.455Z,3.50
2022-10-01T23:42:36.430Z,3.00
2022-10-01T23:45:21.178Z,6.28
2022-10-01T23:48:05.368Z,1.33
2022-10-01T23:50:43.357Z,2.95
2022-10-01T23:53:16.280Z,1.98
2022-10-01T23:56:18.845Z,4.45
2022-10-01T23:59:10.517Z,1.77
