createdAt,value
2019-05-30T00:00:22.795Z,2.10
2019-05-30T00:02:51.845Z,2.00
2019-05-30T00:05:20.970Z,2.02
2019-05-30T00:07:50.016Z,2.55
2019-05-30T00:10:19.078Z,2.12
2019-05-30T00:12:48.114Z,2.10
2019-05-30T00:15:17.212Z,1.98
2019-05-30T00:17:46.405Z,1.90
2019-05-30T00:20:15.585Z,2.00
2019-05-30T00:22:44.643Z,1.92
2019-05-30T00:25:13.843Z,2.33
2019-05-30T00:27:42.915Z,2.30
2019-05-30T00:30:23.820Z,2.40
2019-05-30T00:32:42.941Z,2.52
2019-05-30T00:35:12.199Z,2.27
2019-05-30T00:37:41.227Z,2.40
2019-05-30T00:40:10.403Z,2.58
2019-05-30T00:42:39.458Z,1.95
2019-05-30T00:45:20.024Z,2.22
2019-05-30T00:47:39.543Z,2.47
2019-05-30T00:50:09.238Z,2.25
2019-05-30T00:52:38.366Z,2.17
2019-05-30T00:55:07.466Z,2.60
2019-05-30T00:57:36.513Z,2.20
2019-05-30T01:00:08.299Z,2.20
2019-05-30T01:02:37.332Z,2.45
2019-05-30T01:05:08.015Z,2.22
2019-05-30T01:07:37.335Z,2.20
2019-05-30T01:10:08.153Z,2.80
2019-05-30T01:12:37.463Z,2.67
2019-05-30T01:15:08.235Z,2.62
2019-05-30T01:17:37.273Z,2.60
2019-05-30T01:20:07.958Z,2.30
2019-05-30T01:22:37.083Z,2.45
2019-05-30T01:25:07.909Z,2.60
2019-05-30T01:27:37.640Z,2.75
2019-05-30T01:30:09.864Z,2.80
2019-05-30T01:32:38.974Z,3.00
2019-05-30T01:35:09.443Z,2.80
2019-05-30T01:37:38.476Z,2.87
2019-05-30T01:40:08.992Z,3.10
2019-05-30T01:42:38.346Z,3.27
2019-05-30T01:45:08.758Z,3.22
2019-05-30T01:47:37.787Z,2.98
2019-05-30T01:50:08.724Z,2.95
2019-05-30T01:52:38.021Z,2.77
2019-05-30T01:55:11.933Z,2.90
2019-05-30T01:57:40.688Z,3.25
2019-05-30T02:00:20.766Z,3.22
2019-05-30T02:02:45.790Z,3.08
2019-05-30T02:05:15.752Z,3.15
2019-05-30T02:07:44.921Z,3.40
2019-05-30T02:10:14.290Z,3.15
2019-05-30T02:12:43.328Z,2.90
2019-05-30T02:15:12.774Z,3.60
2019-05-30T02:17:41.808Z,3.33
2019-05-30T02:20:11.081Z,3.15
2019-05-30T02:22:40.112Z,3.10
2019-05-30T02:25:10.356Z,3.15
2019-05-30T02:27:39.583Z,3.65
2019-05-30T02:30:12.601Z,3.22
2019-05-30T02:32:40.329Z,3.27
2019-05-30T02:35:10.913Z,3.70
2019-05-30T02:37:40.328Z,3.17
2019-05-30T02:40:14.570Z,3.37
2019-05-30T02:42:40.627Z,3.10
2019-05-30T02:45:12.279Z,3.20
2019-05-30T02:47:40.862Z,3.50
2019-05-30T02:50:13.711Z,3.45
2019-05-30T02:52:42.280Z,3.58
2019-05-30T02:55:30.655Z,3.50
2019-05-30T02:58:01.216Z,3.20
2019-05-30T03:00:35.593Z,3.50
2019-05-30T03:03:06.511Z,3.25
2019-05-30T03:05:35.503Z,3.70
2019-05-30T03:08:06.527Z,3.52
2019-05-30T03:10:35.680Z,3.50
2019-05-30T03:13:06.478Z,3.20
2019-05-30T03:15:35.706Z,3.40
2019-05-30T03:18:07.318Z,3.17
2019-05-30T03:20:36.084Z,3.47
2019-05-30T03:23:07.375Z,3.62
2019-05-30T03:25:35.973Z,3.60
2019-05-30T03:28:07.119Z,3.65
2019-05-30T03:30:36.342Z,3.72
2019-05-30T03:33:18.961Z,3.30
2019-05-30T03:35:42.733Z,3.92
2019-05-30T03:38:08.705Z,3.72
2019-05-30T03:40:37.838Z,3.50
2019-05-30T03:43:09.234Z,3.60
2019-05-30T03:45:39.440Z,3.47
2019-05-30T03:48:13.627Z,3.40
2019-05-30T03:50:45.167Z,3.90
2019-05-30T03:53:16.164Z,3.52
2019-05-30T03:55:48.521Z,3.58
2019-05-30T03:58:37.072Z,3.67
2019-05-30T04:01:12.710Z,3.50
2019-05-30T04:04:06.541Z,3.67
2019-05-30T04:06:41.941Z,3.80
2019-05-30T04:09:21.249Z,3.45
2019-05-30T04:11:47.041Z,3.17
2019-05-30T04:14:19.412Z,3.60
2019-05-30T04:16:48.555Z,3.42
2019-05-30T04:19:19.754Z,3.33
2019-05-30T04:21:48.357Z,3.55
2019-05-30T04:24:17.456Z,3.30
2019-05-30T04:26:46.515Z,3.20
2019-05-30T04:29:16.714Z,3.50
2019-05-30T04:31:46.371Z,3.20
2019-05-30T04:34:17.241Z,3.37
2019-05-30T04:36:46.217Z,3.17
2019-05-30T04:39:15.685Z,3.58
2019-05-30T04:41:46.061Z,3.22
2019-05-30T04:44:16.318Z,3.42
2019-05-30T04:46:45.869Z,3.27
2019-05-30T04:49:16.667Z,3.50
2019-05-30T04:51:45.654Z,2.87
2019-05-30T04:54:16.589Z,3.10
2019-05-30T04:56:45.446Z,3.25
2019-05-30T04:59:15.316Z,3.27
2019-05-30T05:01:44.883Z,3.58
2019-05-30T05:04:15.346Z,3.35
2019-05-30T05:06:44.624Z,3.05
2019-05-30T05:09:14.082Z,3.25
2019-05-30T05:11:43.259Z,3.10
2019-05-30T05:14:12.460Z,3.40
2019-05-30T05:16:41.479Z,3.27
2019-05-30T05:19:10.518Z,3.05
2019-05-30T05:21:39.551Z,3.35
2019-05-30T05:24:08.596Z,3.35
2019-05-30T05:26:37.630Z,3.35
2019-05-30T05:29:06.679Z,3.35
2019-05-30T05:31:35.772Z,3.42
2019-05-30T05:34:04.816Z,3.95
2019-05-30T05:36:33.836Z,3.98
2019-05-30T05:39:03.452Z,3.95
2019-05-30T05:41:32.482Z,3.87
2019-05-30T05:44:01.527Z,4.00
2019-05-30T05:46:30.573Z,4.47
2019-05-30T05:48:59.675Z,3.98
2019-05-30T05:51:29.064Z,4.35
2019-05-30T05:53:58.227Z,4.85
2019-05-30T05:56:27.251Z,4.30
2019-05-30T05:58:56.296Z,5.10
2019-05-30T06:01:25.865Z,4.65
2019-05-30T06:03:54.914Z,5.17
2019-05-30T06:06:23.968Z,5.00
2019-05-30T06:08:53.016Z,5.28
2019-05-30T06:11:22.697Z,5.40
2019-05-30T06:13:51.874Z,5.20
2019-05-30T06:16:22.001Z,5.65
2019-05-30T06:18:51.204Z,5.20
2019-05-30T06:21:21.260Z,5.85
2019-05-30T06:23:50.448Z,5.58
2019-05-30T06:26:19.936Z,5.58
2019-05-30T06:28:49.096Z,6.20
2019-05-30T06:31:18.395Z,6.55
2019-05-30T06:33:47.539Z,6.35
2019-05-30T06:36:16.588Z,7.05
2019-05-30T06:38:45.615Z,5.47
2019-05-30T06:41:14.680Z,7.67
2019-05-30T06:43:43.713Z,7.05
2019-05-30T06:46:12.765Z,6.05
2019-05-30T06:48:41.793Z,7.08
2019-05-30T06:51:14.268Z,7.55
2019-05-30T06:53:41.628Z,7.72
2019-05-30T06:56:10.683Z,7.67
2019-05-30T06:58:48.473Z,7.55
2019-05-30T07:01:10.474Z,7.33
2019-05-30T07:03:39.509Z,7.92
2019-05-30T07:06:09.655Z,9.08
2019-05-30T07:08:39.057Z,9.68
2019-05-30T07:11:08.181Z,9.40
2019-05-30T07:13:37.226Z,9.95
2019-05-30T07:16:06.287Z,8.78
2019-05-30T07:18:36.715Z,9.73
2019-05-30T07:21:06.076Z,8.93
2019-05-30T07:23:38.844Z,10.48
2019-05-30T07:26:05.937Z,11.25
2019-05-30T07:28:35.013Z,12.95
2019-05-30T07:31:04.156Z,11.40
2019-05-30T07:33:34.463Z,12.55
2019-05-30T07:36:03.627Z,12.88
2019-05-30T07:38:32.723Z,13.15
2019-05-30T07:41:01.827Z,13.83
2019-05-30T07:43:32.296Z,15.68
2019-05-30T07:46:01.751Z,16.30
2019-05-30T07:48:30.812Z,15.08
2019-05-30T07:50:59.867Z,16.30
2019-05-30T07:53:28.910Z,17.32
2019-05-30T07:55:57.956Z,17.02
2019-05-30T07:58:27.076Z,16.48
2019-05-30T08:00:56.140Z,16.90
2019-05-30T08:03:26.385Z,18.95
2019-05-30T08:05:55.621Z,19.35
2019-05-30T08:08:24.670Z,18.27
2019-05-30T08:11:08.352Z,16.97
2019-05-30T08:13:24.525Z,18.00
2019-05-30T08:15:53.591Z,16.45
2019-05-30T08:18:22.659Z,18.60
2019-05-30T08:20:51.710Z,18.50
2019-05-30T08:23:20.845Z,17.85
2019-05-30T08:25:49.902Z,20.02
2019-05-30T08:28:18.964Z,15.78
2019-05-30T08:30:48.683Z,15.25
2019-05-30T08:33:20.879Z,18.42
2019-05-30T08:35:50.228Z,16.27
2019-05-30T08:38:19.385Z,14.55
2019-05-30T08:40:48.423Z,14.95
2019-05-30T08:43:17.502Z,16.95
2019-05-30T08:45:46.546Z,17.62
2019-05-30T08:48:15.658Z,20.08
2019-05-30T08:50:44.933Z,16.95
2019-05-30T08:53:14.285Z,16.73
2019-05-30T08:55:43.606Z,17.32
2019-05-30T08:58:12.677Z,17.30
2019-05-30T09:00:41.791Z,16.80
2019-05-30T09:03:10.843Z,19.05
2019-05-30T09:05:56.439Z,17.87
2019-05-30T09:08:10.988Z,16.97
2019-05-30T09:10:40.843Z,18.00
2019-05-30T09:13:10.088Z,19.05
2019-05-30T09:15:39.199Z,18.73
2019-05-30T09:18:08.276Z,19.25
2019-05-30T09:20:38.448Z,19.27
2019-05-30T09:23:08.106Z,18.77
2019-05-30T09:25:37.194Z,19.37
2019-05-30T09:28:07.662Z,18.10
2019-05-30T09:30:38.300Z,17.32
2019-05-30T09:33:07.508Z,18.62
2019-05-30T09:35:36.556Z,20.45
2019-05-30T09:38:05.625Z,18.17
2019-05-30T09:40:35.138Z,19.45
2019-05-30T09:43:04.278Z,18.35
2019-05-30T09:45:33.319Z,18.48
2019-05-30T09:48:02.375Z,17.45
2019-05-30T09:50:31.437Z,17.17
2019-05-30T09:53:00.547Z,17.05
2019-05-30T09:55:29.770Z,17.27
2019-05-30T09:57:58.871Z,18.32
2019-05-30T10:00:28.175Z,18.40
2019-05-30T10:02:57.247Z,20.50
2019-05-30T10:05:26.487Z,21.10
2019-05-30T10:07:55.575Z,22.87
2019-05-30T10:10:24.792Z,22.13
2019-05-30T10:12:53.839Z,23.55
2019-05-30T10:15:23.448Z,21.82
2019-05-30T10:17:54.419Z,23.77
2019-05-30T10:20:23.344Z,22.58
2019-05-30T10:22:53.732Z,21.85
2019-05-30T10:25:23.431Z,21.23
2019-05-30T10:27:54.645Z,19.45
2019-05-30T10:30:24.629Z,20.55
2019-05-30T10:32:53.986Z,20.77
2019-05-30T10:35:23.352Z,19.62
2019-05-30T10:37:52.825Z,18.80
2019-05-30T10:40:22.274Z,18.00
2019-05-30T10:42:53.088Z,19.95
2019-05-30T10:45:24.083Z,18.98
2019-05-30T10:47:53.667Z,18.52
2019-05-30T10:50:23.442Z,17.30
2019-05-30T10:52:53.604Z,18.20
2019-05-30T10:55:24.067Z,18.02
2019-05-30T10:57:57.547Z,18.27
2019-05-30T11:00:32.797Z,17.30
2019-05-30T11:05:46.219Z,17.92
2019-05-30T11:08:18.775Z,17.10
2019-05-30T11:10:48.493Z,22.13
2019-05-30T11:13:18.799Z,13.75
2019-05-30T11:15:48.724Z,17.35
2019-05-30T11:18:18.632Z,17.23
2019-05-30T11:20:47.938Z,13.98
2019-05-30T11:23:17.024Z,16.23
2019-05-30T11:25:46.078Z,17.23
2019-05-30T11:28:15.137Z,16.85
2019-05-30T11:30:44.252Z,18.27
2019-05-30T11:33:13.394Z,16.50
2019-05-30T11:35:42.440Z,18.12
2019-05-30T11:38:11.499Z,18.85
2019-05-30T11:40:40.925Z,17.77
2019-05-30T11:43:10.052Z,19.45
2019-05-30T11:45:39.943Z,19.57
2019-05-30T11:48:09.090Z,20.10
2019-05-30T11:50:38.136Z,19.42
2019-05-30T11:53:07.252Z,20.85
2019-05-30T11:55:36.376Z,23.12
2019-05-30T11:58:05.440Z,21.37
2019-05-30T12:00:34.561Z,21.93
2019-05-30T12:03:03.625Z,19.98
2019-05-30T12:05:37.141Z,21.97
2019-05-30T12:08:05.913Z,25.77
2019-05-30T12:10:35.192Z,24.55
2019-05-30T12:13:04.258Z,26.52
2019-05-30T12:15:33.328Z,28.85
2019-05-30T12:18:02.596Z,28.50
2019-05-30T12:20:31.620Z,26.97
2019-05-30T12:23:00.684Z,26.07
2019-05-30T12:25:29.803Z,28.40
2019-05-30T12:28:00.079Z,27.07
2019-05-30T12:30:29.391Z,26.17
2019-05-30T12:32:58.487Z,27.77
2019-05-30T12:38:21.739Z,24.43
2019-05-30T12:40:50.787Z,26.40
2019-05-30T12:43:20.145Z,25.52
2019-05-30T12:45:49.198Z,26.30
2019-05-30T12:48:18.250Z,25.37
2019-05-30T12:50:47.313Z,24.32
2019-05-30T12:53:16.375Z,25.02
2019-05-30T12:55:45.428Z,25.10
2019-05-30T12:58:14.615Z,24.60
2019-05-30T13:00:44.300Z,23.65
2019-05-30T13:03:13.359Z,22.25
2019-05-30T13:05:42.450Z,22.73
2019-05-30T13:08:21.346Z,23.38
2019-05-30T13:10:42.920Z,22.93
2019-05-30T13:13:11.987Z,23.98
2019-05-30T13:15:41.060Z,24.05
2019-05-30T13:18:10.114Z,22.82
2019-05-30T13:20:39.168Z,24.45
2019-05-30T13:23:08.232Z,23.52
2019-05-30T13:25:37.293Z,23.77
2019-05-30T13:28:08.357Z,23.18
2019-05-30T13:30:37.136Z,23.90
2019-05-30T13:33:06.912Z,23.80
2019-05-30T13:35:36.236Z,22.75
2019-05-30T13:38:05.370Z,23.38
2019-05-30T13:40:34.524Z,23.47
2019-05-30T13:43:03.988Z,25.77
2019-05-30T13:45:33.228Z,22.17
2019-05-30T13:48:02.554Z,21.00
2019-05-30T13:50:31.824Z,22.50
2019-05-30T13:53:00.997Z,22.67
2019-05-30T13:55:30.153Z,22.50
2019-05-30T13:57:59.514Z,20.27
2019-05-30T14:00:28.991Z,19.87
2019-05-30T14:02:58.050Z,21.15
2019-05-30T14:05:27.550Z,21.37
2019-05-30T14:07:56.594Z,20.82
2019-05-30T14:10:25.651Z,21.07
2019-05-30T14:12:54.703Z,21.87
2019-05-30T14:15:23.899Z,21.65
2019-05-30T14:17:52.941Z,22.60
2019-05-30T14:20:22.743Z,21.50
2019-05-30T14:22:51.820Z,23.20
2019-05-30T14:25:21.118Z,22.00
2019-05-30T14:27:50.243Z,21.95
2019-05-30T14:30:19.640Z,21.87
2019-05-30T14:32:48.686Z,20.55
2019-05-30T14:35:17.819Z,22.17
2019-05-30T14:37:46.863Z,20.50
2019-05-30T14:40:16.435Z,19.67
2019-05-30T14:42:45.515Z,20.65
2019-05-30T14:45:16.845Z,20.05
2019-05-30T14:47:45.985Z,20.92
2019-05-30T14:50:17.239Z,20.85
2019-05-30T14:52:47.048Z,20.45
2019-05-30T14:55:17.372Z,19.73
2019-05-30T14:57:46.655Z,20.90
2019-05-30T15:00:17.860Z,19.65
2019-05-30T15:02:47.073Z,18.12
2019-05-30T15:05:17.936Z,20.05
2019-05-30T15:07:46.999Z,18.73
2019-05-30T15:10:17.066Z,20.40
2019-05-30T15:12:46.401Z,19.50
2019-05-30T15:15:18.546Z,19.00
2019-05-30T15:17:47.505Z,19.30
2019-05-30T15:20:17.790Z,18.60
2019-05-30T15:22:47.298Z,19.12
2019-05-30T15:25:17.973Z,18.42
2019-05-30T15:27:47.616Z,18.40
2019-05-30T15:30:17.225Z,18.60
2019-05-30T15:32:46.430Z,19.73
2019-05-30T15:35:19.098Z,18.77
2019-05-30T15:37:47.019Z,19.98
2019-05-30T15:40:17.228Z,19.57
2019-05-30T15:42:46.434Z,20.30
2019-05-30T15:45:16.223Z,19.10
2019-05-30T15:47:45.374Z,19.02
2019-05-30T15:50:15.370Z,18.98
2019-05-30T15:52:45.774Z,18.57
2019-05-30T15:55:15.719Z,19.20
2019-05-30T15:57:44.786Z,18.37
2019-05-30T16:00:16.105Z,18.57
2019-05-30T16:02:45.423Z,19.95
2019-05-30T16:05:15.007Z,20.50
2019-05-30T16:07:44.374Z,19.23
2019-05-30T16:10:14.858Z,19.05
2019-05-30T16:12:43.984Z,18.95
2019-05-30T16:15:13.518Z,19.62
2019-05-30T16:17:42.588Z,19.90
2019-05-30T16:20:12.086Z,20.92
2019-05-30T16:22:41.712Z,18.80
2019-05-30T16:25:11.069Z,18.57
2019-05-30T16:27:40.131Z,18.75
2019-05-30T16:30:11.645Z,17.60
2019-05-30T16:32:40.893Z,17.45
2019-05-30T16:35:10.098Z,18.37
2019-05-30T16:37:39.141Z,18.48
2019-05-30T16:40:08.745Z,17.50
2019-05-30T16:42:37.878Z,17.52
2019-05-30T16:45:08.424Z,17.85
2019-05-30T16:47:37.693Z,17.73
2019-05-30T16:50:08.577Z,18.73
2019-05-30T16:52:37.695Z,17.15
2019-05-30T16:55:08.302Z,17.40
2019-05-30T16:57:37.370Z,17.75
2019-05-30T17:00:12.351Z,17.52
2019-05-30T17:02:41.408Z,15.93
2019-05-30T17:05:11.663Z,16.42
2019-05-30T17:07:40.812Z,16.95
2019-05-30T17:10:22.336Z,17.45
2019-05-30T17:12:41.262Z,17.27
2019-05-30T17:15:11.174Z,16.67
2019-05-30T17:17:40.238Z,15.95
2019-05-30T17:20:10.444Z,16.93
2019-05-30T17:22:39.493Z,16.20
2019-05-30T17:25:09.174Z,16.70
2019-05-30T17:27:38.231Z,16.75
2019-05-30T17:30:09.651Z,16.12
2019-05-30T17:32:38.719Z,16.50
2019-05-30T17:35:08.830Z,15.65
2019-05-30T17:37:37.971Z,16.85
2019-05-30T17:40:07.791Z,16.82
2019-05-30T17:42:37.017Z,16.67
2019-05-30T17:45:10.306Z,15.58
2019-05-30T17:47:39.271Z,14.87
2019-05-30T17:50:09.486Z,16.37
2019-05-30T17:52:38.660Z,15.70
2019-05-30T17:55:09.967Z,15.95
2019-05-30T17:57:39.028Z,15.08
2019-05-30T18:00:13.179Z,14.78
2019-05-30T18:02:42.403Z,14.68
2019-05-30T18:05:13.708Z,14.90
2019-05-30T18:07:42.781Z,14.47
2019-05-30T18:10:12.379Z,13.78
2019-05-30T18:12:41.444Z,14.98
2019-05-30T18:15:12.908Z,14.07
2019-05-30T18:17:41.972Z,15.43
2019-05-30T18:20:12.100Z,14.43
2019-05-30T18:22:41.247Z,14.83
2019-05-30T18:25:11.529Z,14.73
2019-05-30T18:27:40.602Z,13.40
2019-05-30T18:30:11.401Z,14.90
2019-05-30T18:32:40.468Z,13.58
2019-05-30T18:35:09.969Z,15.03
2019-05-30T18:37:39.423Z,14.25
2019-05-30T18:40:09.587Z,12.58
2019-05-30T18:42:38.670Z,12.82
2019-05-30T18:45:11.790Z,14.25
2019-05-30T18:47:40.872Z,14.45
2019-05-30T18:50:10.371Z,13.85
2019-05-30T18:52:39.439Z,13.10
2019-05-30T18:55:09.668Z,13.83
2019-05-30T18:57:38.738Z,13.40
2019-05-30T19:00:09.701Z,13.00
2019-05-30T19:02:39.690Z,13.10
2019-05-30T19:05:09.008Z,14.75
2019-05-30T19:07:38.142Z,14.40
2019-05-30T19:10:07.444Z,14.40
2019-05-30T19:12:36.714Z,14.23
2019-05-30T19:15:07.460Z,13.50
2019-05-30T19:17:36.539Z,14.90
2019-05-30T19:20:07.235Z,14.03
2019-05-30T19:22:36.571Z,14.80
2019-05-30T19:25:07.212Z,13.30
2019-05-30T19:27:37.093Z,14.73
2019-05-30T19:30:08.927Z,14.13
2019-05-30T19:32:37.997Z,14.20
2019-05-30T19:35:08.084Z,14.03
2019-05-30T19:37:37.577Z,15.18
2019-05-30T19:40:07.619Z,14.15
2019-05-30T19:42:37.805Z,14.33
2019-05-30T19:45:09.487Z,13.88
2019-05-30T19:47:38.888Z,15.08
2019-05-30T19:50:10.687Z,15.78
2019-05-30T19:52:39.768Z,14.55
2019-05-30T19:55:09.096Z,14.50
2019-05-30T19:57:38.237Z,15.38
2019-05-30T20:00:12.620Z,15.23
2019-05-30T20:02:41.694Z,14.55
2019-05-30T20:05:10.894Z,14.90
2019-05-30T20:07:40.884Z,14.43
2019-05-30T20:10:10.673Z,14.83
2019-05-30T20:12:41.000Z,15.00
2019-05-30T20:15:12.248Z,15.05
2019-05-30T20:17:41.925Z,14.28
2019-05-30T20:20:11.798Z,15.00
2019-05-30T20:22:42.233Z,14.60
2019-05-30T20:25:12.600Z,15.45
2019-05-30T20:27:42.974Z,14.45
2019-05-30T20:30:14.140Z,15.40
2019-05-30T20:32:43.751Z,15.78
2019-05-30T20:35:12.977Z,16.23
2019-05-30T20:37:42.961Z,15.15
2019-05-30T20:40:13.624Z,16.15
2019-05-30T20:42:43.058Z,15.15
2019-05-30T20:45:13.065Z,14.73
2019-05-30T20:47:44.322Z,14.35
2019-05-30T20:50:15.169Z,15.25
2019-05-30T20:52:45.792Z,14.73
2019-05-30T20:55:15.328Z,15.45
2019-05-30T20:57:44.463Z,15.20
2019-05-30T21:00:14.656Z,15.23
2019-05-30T21:02:44.737Z,16.20
2019-05-30T21:05:14.204Z,15.25
2019-05-30T21:07:46.242Z,15.08
2019-05-30T21:10:15.592Z,15.23
2019-05-30T21:12:49.105Z,15.48
2019-05-30T21:15:18.310Z,14.87
2019-05-30T21:17:47.462Z,15.38
2019-05-30T21:20:17.081Z,15.20
2019-05-30T21:22:46.701Z,14.98
2019-05-30T21:25:16.063Z,14.68
2019-05-30T21:27:45.305Z,16.05
2019-05-30T21:30:15.285Z,14.95
2019-05-30T21:32:46.275Z,15.83
2019-05-30T21:35:15.485Z,16.17
2019-05-30T21:37:45.729Z,16.30
2019-05-30T21:40:15.659Z,14.75
2019-05-30T21:42:58.115Z,16.50
2019-05-30T21:45:15.680Z,16.02
2019-05-30T21:47:44.821Z,16.23
2019-05-30T21:50:14.131Z,17.10
2019-05-30T21:52:43.599Z,16.07
2019-05-30T21:55:12.963Z,15.32
2019-05-30T21:57:42.025Z,16.42
2019-05-30T22:00:18.235Z,16.37
2019-05-30T22:02:54.364Z,15.88
2019-05-30T22:05:24.068Z,15.93
2019-05-30T22:07:53.129Z,15.70
2019-05-30T22:10:22.197Z,15.85
2019-05-30T22:12:51.819Z,17.37
2019-05-30T22:15:20.996Z,16.67
2019-05-30T22:17:50.057Z,16.23
2019-05-30T22:20:19.252Z,16.48
2019-05-30T22:22:48.314Z,15.80
2019-05-30T22:25:17.386Z,17.32
2019-05-30T22:27:46.438Z,17.42
2019-05-30T22:30:15.589Z,17.77
2019-05-30T22:32:44.698Z,17.27
2019-05-30T22:35:13.818Z,18.80
2019-05-30T22:37:42.879Z,18.65
2019-05-30T22:40:12.468Z,18.27
2019-05-30T22:42:41.550Z,19.65
2019-05-30T22:45:10.664Z,18.75
2019-05-30T22:47:39.727Z,17.85
2019-05-30T22:50:08.916Z,18.20
2019-05-30T22:52:37.985Z,18.42
2019-05-30T22:55:07.096Z,19.30
2019-05-30T22:57:36.297Z,19.62
2019-05-30T23:00:08.632Z,20.08
2019-05-30T23:02:37.698Z,20.43
2019-05-30T23:05:07.743Z,19.92
2019-05-30T23:07:36.814Z,20.85
2019-05-30T23:10:06.815Z,19.95
2019-05-30T23:12:36.019Z,20.20
2019-05-30T23:15:06.731Z,18.23
2019-05-30T23:17:35.823Z,18.02
2019-05-30T23:20:22.711Z,18.45
2019-05-30T23:22:47.361Z,18.23
2019-05-30T23:25:17.832Z,18.10
2019-05-30T23:27:55.657Z,17.92
2019-05-30T23:30:26.169Z,18.52
2019-05-30T23:32:56.307Z,19.57
2019-05-30T23:35:25.660Z,19.95
2019-05-30T23:37:54.776Z,18.92
2019-05-30T23:40:23.936Z,19.82
2019-05-30T23:42:53.047Z,20.72
2019-05-30T23:45:22.120Z,19.77
2019-05-30T23:47:51.362Z,19.02
2019-05-30T23:50:20.517Z,20.37
2019-05-30T23:52:50.055Z,20.70
2019-05-30T23:55:19.321Z,21.73
2019-05-30T23:57:48.454Z,25.32
