createdAt,value
2018-07-24T00:00:49.625Z,984.554
2018-07-24T00:02:50.003Z,984.547
2018-07-24T00:04:49.688Z,984.550
2018-07-24T00:06:50.190Z,984.573
2018-07-24T00:08:50.457Z,984.564
2018-07-24T00:10:49.898Z,984.564
2018-07-24T00:12:50.424Z,984.549
2018-07-24T00:14:49.634Z,984.542
2018-07-24T00:16:50.189Z,984.564
2018-07-24T00:18:50.460Z,984.574
2018-07-24T00:20:49.638Z,984.567
2018-07-24T00:22:49.838Z,984.567
2018-07-24T00:24:50.301Z,984.577
2018-07-24T00:26:49.756Z,984.563
2018-07-24T00:28:49.918Z,984.573
2018-07-24T00:30:50.175Z,984.562
2018-07-24T00:32:50.412Z,984.550
2018-07-24T00:34:50.254Z,984.534
2018-07-24T00:36:49.896Z,984.534
2018-07-24T00:38:50.126Z,984.483
2018-07-24T00:40:50.281Z,984.461
2018-07-24T00:42:50.534Z,984.415
2018-07-24T00:44:49.885Z,984.415
2018-07-24T00:46:50.323Z,984.382
2018-07-24T00:48:50.621Z,984.368
2018-07-24T00:50:49.975Z,984.372
2018-07-24T00:52:50.174Z,984.360
2018-07-24T00:54:50.346Z,984.356
2018-07-24T00:56:49.902Z,984.350
2018-07-24T00:58:50.100Z,984.344
2018-07-24T01:00:50.303Z,984.333
2018-07-24T01:02:50.492Z,984.337
2018-07-24T01:04:50.189Z,984.332
2018-07-24T01:06:49.596Z,984.333
2018-07-24T01:08:49.766Z,984.315
2018-07-24T01:10:50.122Z,984.315
2018-07-24T01:12:50.318Z,984.274
2018-07-24T01:14:50.516Z,984.268
2018-07-24T01:16:49.906Z,984.256
2018-07-24T01:18:50.144Z,984.252
2018-07-24T01:20:50.330Z,984.246
2018-07-24T01:22:50.580Z,984.227
2018-07-24T01:24:49.904Z,984.219
2018-07-24T01:26:50.309Z,984.190
2018-07-24T01:28:50.597Z,984.176
2018-07-24T01:30:49.794Z,984.174
2018-07-24T01:32:50.074Z,984.190
2018-07-24T01:34:49.649Z,984.172
2018-07-24T01:36:50.118Z,984.163
2018-07-24T01:38:50.267Z,984.180
2018-07-24T01:40:50.493Z,984.184
2018-07-24T01:42:49.964Z,984.194
2018-07-24T01:44:50.144Z,984.201
2018-07-24T01:46:50.543Z,984.200
2018-07-24T01:48:50.022Z,984.200
2018-07-24T01:50:50.224Z,984.237
2018-07-24T01:52:50.379Z,984.244
2018-07-24T01:54:49.739Z,984.264
2018-07-24T01:56:50.166Z,984.257
2018-07-24T01:58:50.329Z,984.228
2018-07-24T02:00:50.559Z,984.215
2018-07-24T02:02:49.883Z,984.218
2018-07-24T02:04:50.598Z,984.236
2018-07-24T02:06:50.029Z,984.257
2018-07-24T02:08:50.297Z,984.240
2018-07-24T02:10:49.884Z,984.223
2018-07-24T02:12:50.063Z,984.219
2018-07-24T02:14:50.293Z,984.210
2018-07-24T02:16:49.909Z,984.210
2018-07-24T02:18:50.051Z,984.191
2018-07-24T02:20:50.217Z,984.177
2018-07-24T02:22:50.447Z,984.162
2018-07-24T02:24:49.672Z,984.146
2018-07-24T02:26:50.280Z,984.125
2018-07-24T02:28:50.508Z,984.115
2018-07-24T02:30:49.796Z,984.092
2018-07-24T02:32:50.076Z,984.090
2018-07-24T02:34:49.744Z,984.092
2018-07-24T02:36:50.220Z,984.116
2018-07-24T02:38:50.452Z,984.109
2018-07-24T02:40:49.643Z,984.100
2018-07-24T02:42:50.093Z,984.101
2018-07-24T02:44:50.431Z,984.106
2018-07-24T02:46:49.800Z,984.121
2018-07-24T02:48:49.952Z,984.152
2018-07-24T02:50:50.257Z,984.175
2018-07-24T02:52:50.450Z,984.183
2018-07-24T02:54:49.623Z,984.193
2018-07-24T02:56:50.197Z,984.189
2018-07-24T02:58:50.367Z,984.174
2018-07-24T03:00:49.637Z,984.178
2018-07-24T03:02:50.051Z,984.189
2018-07-24T03:04:49.789Z,984.210
2018-07-24T03:06:50.310Z,984.210
2018-07-24T03:08:50.568Z,984.195
2018-07-24T03:10:49.982Z,984.192
2018-07-24T03:12:50.139Z,984.196
2018-07-24T03:14:50.336Z,984.194
2018-07-24T03:16:49.828Z,984.185
2018-07-24T03:18:49.994Z,984.177
2018-07-24T03:20:50.214Z,984.154
2018-07-24T03:22:50.464Z,984.132
2018-07-24T03:24:49.758Z,984.120
2018-07-24T03:26:50.295Z,984.118
2018-07-24T03:28:50.526Z,984.127
2018-07-24T03:30:49.806Z,984.136
2018-07-24T03:32:50.114Z,984.149
2018-07-24T03:34:49.593Z,984.141
2018-07-24T03:36:50.113Z,984.115
2018-07-24T03:38:50.285Z,984.102
2018-07-24T03:40:50.590Z,984.101
2018-07-24T03:42:50.065Z,984.110
2018-07-24T03:44:50.498Z,984.118
2018-07-24T03:46:49.815Z,984.118
2018-07-24T03:48:50.199Z,984.116
2018-07-24T03:50:49.659Z,984.071
2018-07-24T03:52:49.942Z,984.029
2018-07-24T03:54:50.233Z,984.011
2018-07-24T03:56:49.954Z,984.007
2018-07-24T03:58:50.291Z,984.025
2018-07-24T04:00:50.561Z,984.022
2018-07-24T04:02:49.854Z,984.054
2018-07-24T04:04:49.750Z,984.042
2018-07-24T04:06:50.182Z,984.028
2018-07-24T04:08:50.488Z,984.053
2018-07-24T04:10:49.762Z,984.058
2018-07-24T04:12:49.941Z,984.095
2018-07-24T04:14:50.207Z,984.120
2018-07-24T04:16:49.939Z,984.120
2018-07-24T04:18:50.195Z,984.105
2018-07-24T04:20:50.379Z,984.095
2018-07-24T04:22:50.562Z,984.095
2018-07-24T04:24:50.159Z,984.094
2018-07-24T04:26:50.578Z,984.078
2018-07-24T04:28:49.678Z,984.084
2018-07-24T04:30:50.293Z,984.085
2018-07-24T04:32:50.051Z,984.073
2018-07-24T04:34:49.661Z,984.058
2018-07-24T04:36:49.993Z,984.052
2018-07-24T04:38:50.363Z,984.061
2018-07-24T04:40:50.543Z,984.070
2018-07-24T04:42:49.700Z,984.070
2018-07-24T04:44:50.066Z,984.087
2018-07-24T04:46:50.525Z,984.100
2018-07-24T04:48:49.837Z,984.104
2018-07-24T04:50:50.090Z,984.107
2018-07-24T04:52:50.325Z,984.114
2018-07-24T04:54:50.502Z,984.133
2018-07-24T04:56:49.926Z,984.144
2018-07-24T04:58:50.241Z,984.175
2018-07-24T05:00:49.662Z,984.190
2018-07-24T05:02:49.853Z,984.181
2018-07-24T05:04:50.380Z,984.170
2018-07-24T05:06:50.062Z,984.169
2018-07-24T05:08:50.400Z,984.145
2018-07-24T05:10:49.728Z,984.137
2018-07-24T05:12:50.158Z,984.128
2018-07-24T05:14:50.456Z,984.128
2018-07-24T05:16:50.050Z,984.132
2018-07-24T05:18:49.970Z,984.113
2018-07-24T05:20:50.225Z,984.106
2018-07-24T05:22:50.446Z,984.106
2018-07-24T05:24:49.919Z,984.103
2018-07-24T05:26:50.311Z,984.101
2018-07-24T05:28:50.561Z,984.095
2018-07-24T05:30:49.953Z,984.087
2018-07-24T05:32:50.185Z,984.087
2018-07-24T05:34:49.718Z,984.098
2018-07-24T05:36:50.583Z,984.098
2018-07-24T05:38:50.252Z,984.114
2018-07-24T05:40:49.952Z,984.128
2018-07-24T05:42:50.108Z,984.140
2018-07-24T05:44:50.409Z,984.158
2018-07-24T05:46:49.807Z,984.164
2018-07-24T05:48:50.141Z,984.169
2018-07-24T05:50:49.658Z,984.182
2018-07-24T05:52:49.871Z,984.201
2018-07-24T05:54:50.082Z,984.214
2018-07-24T05:56:50.494Z,984.230
2018-07-24T05:58:50.116Z,984.246
2018-07-24T06:00:50.501Z,984.249
2018-07-24T06:02:49.702Z,984.245
2018-07-24T06:04:50.307Z,984.261
2018-07-24T06:06:49.655Z,984.262
2018-07-24T06:08:49.778Z,984.244
2018-07-24T06:10:50.030Z,984.181
2018-07-24T06:12:50.368Z,984.182
2018-07-24T06:14:50.603Z,984.169
2018-07-24T06:16:50.790Z,984.173
2018-07-24T06:18:49.941Z,984.163
2018-07-24T06:20:50.151Z,984.173
2018-07-24T06:22:50.481Z,984.187
2018-07-24T06:24:49.814Z,984.182
2018-07-24T06:26:50.373Z,984.182
2018-07-24T06:28:50.656Z,984.148
2018-07-24T06:30:49.948Z,984.133
2018-07-24T06:32:50.117Z,984.132
2018-07-24T06:34:49.718Z,984.129
2018-07-24T06:36:50.243Z,984.131
2018-07-24T06:38:50.389Z,984.135
2018-07-24T06:40:49.655Z,984.142
2018-07-24T06:42:50.027Z,984.160
2018-07-24T06:44:50.244Z,984.155
2018-07-24T06:46:49.787Z,984.139
2018-07-24T06:48:50.094Z,984.154
2018-07-24T06:50:50.312Z,984.167
2018-07-24T06:52:50.567Z,984.125
2018-07-24T06:54:49.909Z,984.106
2018-07-24T06:56:50.474Z,984.097
2018-07-24T06:58:49.843Z,984.097
2018-07-24T07:00:50.244Z,984.096
2018-07-24T07:02:50.493Z,984.089
2018-07-24T07:04:50.268Z,984.096
2018-07-24T07:06:49.722Z,984.073
2018-07-24T07:08:50.096Z,984.072
2018-07-24T07:10:50.248Z,984.079
2018-07-24T07:12:50.445Z,984.090
2018-07-24T07:14:49.714Z,984.085
2018-07-24T07:16:50.252Z,984.078
2018-07-24T07:18:49.617Z,984.074
2018-07-24T07:20:49.991Z,984.052
2018-07-24T07:22:50.430Z,984.048
2018-07-24T07:24:50.571Z,984.033
2018-07-24T07:26:50.248Z,984.033
2018-07-24T07:28:50.552Z,984.025
2018-07-24T07:30:49.656Z,984.019
2018-07-24T07:32:49.838Z,984.019
2018-07-24T07:34:50.523Z,984.009
2018-07-24T07:36:49.973Z,984.008
2018-07-24T07:38:50.099Z,983.990
2018-07-24T07:40:50.354Z,983.985
2018-07-24T07:42:49.617Z,983.971
2018-07-24T07:44:49.776Z,983.956
2018-07-24T07:46:50.186Z,983.951
2018-07-24T07:48:50.503Z,983.926
2018-07-24T07:50:49.642Z,983.900
2018-07-24T07:52:49.793Z,983.881
2018-07-24T07:54:50.112Z,983.866
2018-07-24T07:56:50.448Z,983.855
2018-07-24T07:58:49.909Z,983.817
2018-07-24T08:00:50.518Z,983.831
2018-07-24T08:02:50.024Z,983.836
2018-07-24T08:04:50.536Z,983.823
2018-07-24T08:06:50.117Z,983.850
2018-07-24T08:08:50.341Z,983.842
2018-07-24T08:10:50.593Z,983.828
2018-07-24T08:12:49.818Z,983.806
2018-07-24T08:14:50.019Z,983.800
2018-07-24T08:16:49.690Z,983.788
2018-07-24T08:18:49.901Z,983.793
2018-07-24T08:20:50.104Z,983.803
2018-07-24T08:22:50.345Z,983.802
2018-07-24T08:24:49.614Z,983.802
2018-07-24T08:26:50.055Z,983.767
2018-07-24T08:28:50.437Z,983.767
2018-07-24T08:30:49.666Z,983.749
2018-07-24T08:32:49.821Z,983.756
2018-07-24T08:34:50.363Z,983.754
2018-07-24T08:36:49.821Z,983.754
2018-07-24T08:38:49.969Z,983.771
2018-07-24T08:40:50.253Z,983.766
2018-07-24T08:42:50.508Z,983.764
2018-07-24T08:44:49.941Z,983.743
2018-07-24T08:46:49.892Z,983.732
2018-07-24T08:48:50.192Z,983.739
2018-07-24T08:50:50.480Z,983.699
2018-07-24T08:52:50.197Z,983.705
2018-07-24T08:54:51.890Z,983.690
2018-07-24T08:56:50.388Z,983.688
2018-07-24T08:58:49.648Z,983.707
2018-07-24T09:00:49.974Z,983.715
2018-07-24T09:02:50.126Z,983.711
2018-07-24T09:04:49.709Z,983.680
2018-07-24T09:06:50.221Z,983.670
2018-07-24T09:08:50.390Z,983.636
2018-07-24T09:10:50.629Z,983.623
2018-07-24T09:12:49.923Z,983.596
2018-07-24T09:14:50.062Z,983.572
2018-07-24T09:16:50.551Z,983.557
2018-07-24T09:18:49.838Z,983.559
2018-07-24T09:20:50.197Z,983.544
2018-07-24T09:22:49.631Z,983.524
2018-07-24T09:24:49.968Z,983.510
2018-07-24T09:26:50.413Z,983.509
2018-07-24T09:28:49.706Z,983.514
2018-07-24T09:30:49.932Z,983.514
2018-07-24T09:32:50.284Z,983.499
2018-07-24T09:34:49.832Z,983.483
2018-07-24T09:36:50.210Z,983.451
2018-07-24T09:38:49.679Z,983.444
2018-07-24T09:40:50.099Z,983.418
2018-07-24T09:42:50.298Z,983.424
2018-07-24T09:44:49.629Z,983.421
2018-07-24T09:46:50.015Z,983.380
2018-07-24T09:48:50.205Z,983.370
2018-07-24T09:50:49.656Z,983.367
2018-07-24T09:52:49.965Z,983.333
2018-07-24T09:54:50.125Z,983.327
2018-07-24T09:56:50.551Z,983.283
2018-07-24T09:58:49.878Z,983.273
2018-07-24T10:00:50.030Z,983.282
2018-07-24T10:02:50.345Z,983.266
2018-07-24T10:04:50.201Z,983.246
2018-07-24T10:06:49.744Z,983.237
2018-07-24T10:08:50.009Z,983.227
2018-07-24T10:10:50.239Z,983.218
2018-07-24T10:12:49.989Z,983.178
2018-07-24T10:14:50.205Z,983.180
2018-07-24T10:16:49.911Z,983.155
2018-07-24T10:18:49.811Z,983.126
2018-07-24T10:20:50.334Z,983.114
2018-07-24T10:22:50.398Z,983.097
2018-07-24T10:24:49.671Z,983.092
2018-07-24T10:26:50.299Z,983.066
2018-07-24T10:28:50.407Z,983.047
2018-07-24T10:30:49.683Z,983.041
2018-07-24T10:32:49.920Z,983.019
2018-07-24T10:34:50.517Z,983.023
2018-07-24T10:36:49.946Z,983.019
2018-07-24T10:38:50.167Z,983.030
2018-07-24T10:40:50.345Z,983.024
2018-07-24T10:42:50.528Z,982.995
2018-07-24T10:44:49.796Z,982.952
2018-07-24T10:46:50.271Z,982.948
2018-07-24T10:48:50.439Z,982.930
2018-07-24T10:50:49.710Z,982.901
2018-07-24T10:52:50.081Z,982.829
2018-07-24T10:54:50.373Z,982.822
2018-07-24T10:56:49.923Z,982.779
2018-07-24T10:58:50.057Z,982.754
2018-07-24T11:00:50.361Z,982.733
2018-07-24T11:02:49.645Z,982.676
2018-07-24T11:04:50.293Z,982.668
2018-07-24T11:06:49.705Z,982.622
2018-07-24T11:08:50.088Z,982.585
2018-07-24T11:10:50.433Z,982.544
2018-07-24T11:12:49.754Z,982.529
2018-07-24T11:14:50.008Z,982.550
2018-07-24T11:16:50.435Z,982.550
2018-07-24T11:18:50.577Z,982.558
2018-07-24T11:20:49.963Z,982.544
2018-07-24T11:22:50.995Z,982.520
2018-07-24T11:24:50.297Z,982.466
2018-07-24T11:26:49.836Z,982.466
2018-07-24T11:28:50.138Z,982.449
2018-07-24T11:30:50.534Z,982.469
2018-07-24T11:32:49.876Z,982.460
2018-07-24T11:34:49.651Z,982.457
2018-07-24T11:36:50.138Z,982.483
2018-07-24T11:38:50.265Z,982.473
2018-07-24T11:40:50.466Z,982.473
2018-07-24T11:42:49.854Z,982.455
2018-07-24T11:44:50.164Z,982.437
2018-07-24T11:46:49.648Z,982.428
2018-07-24T11:48:49.904Z,982.414
2018-07-24T11:50:50.053Z,982.421
2018-07-24T11:52:50.297Z,982.421
2018-07-24T11:54:50.532Z,982.403
2018-07-24T11:56:49.923Z,982.403
2018-07-24T11:58:50.218Z,982.394
2018-07-24T12:00:49.687Z,982.359
2018-07-24T12:02:49.867Z,982.323
2018-07-24T12:04:50.626Z,982.319
2018-07-24T12:06:49.648Z,982.309
2018-07-24T12:08:49.849Z,982.284
2018-07-24T12:10:50.022Z,982.262
2018-07-24T12:12:50.352Z,982.241
2018-07-24T12:14:49.887Z,982.197
2018-07-24T12:16:50.400Z,982.181
2018-07-24T12:18:50.593Z,982.172
2018-07-24T12:20:49.998Z,982.131
2018-07-24T12:22:50.138Z,982.131
2018-07-24T12:24:50.316Z,982.147
2018-07-24T12:26:49.848Z,982.088
2018-07-24T12:28:50.117Z,982.081
2018-07-24T12:30:50.311Z,982.085
2018-07-24T12:32:49.596Z,982.069
2018-07-24T12:34:50.247Z,982.069
2018-07-24T12:36:49.757Z,982.054
2018-07-24T12:38:49.956Z,982.049
2018-07-24T12:40:50.165Z,982.061
2018-07-24T12:42:50.408Z,982.040
2018-07-24T12:44:50.630Z,981.995
2018-07-24T12:46:50.158Z,981.960
2018-07-24T12:48:50.396Z,981.967
2018-07-24T12:50:50.535Z,981.955
2018-07-24T12:52:49.761Z,981.951
2018-07-24T12:54:50.073Z,981.944
2018-07-24T12:56:49.624Z,981.884
2018-07-24T12:58:49.788Z,981.875
2018-07-24T13:00:50.081Z,981.849
2018-07-24T13:02:50.419Z,981.815
2018-07-24T13:04:50.159Z,981.832
2018-07-24T13:06:50.563Z,981.834
2018-07-24T13:08:49.856Z,981.795
2018-07-24T13:10:50.179Z,981.794
2018-07-24T13:12:49.704Z,981.783
2018-07-24T13:14:50.039Z,981.784
2018-07-24T13:16:50.440Z,981.763
2018-07-24T13:18:49.639Z,981.742
2018-07-24T13:20:49.964Z,981.720
2018-07-24T13:22:50.141Z,981.728
2018-07-24T13:24:50.231Z,981.726
2018-07-24T13:26:49.727Z,981.678
2018-07-24T13:28:49.941Z,981.664
2018-07-24T13:30:50.181Z,981.604
2018-07-24T13:32:50.648Z,981.582
2018-07-24T13:34:50.300Z,981.557
2018-07-24T13:36:49.776Z,981.561
2018-07-24T13:38:49.999Z,981.572
2018-07-24T13:40:50.229Z,981.547
2018-07-24T13:42:50.492Z,981.506
2018-07-24T13:44:49.647Z,981.506
2018-07-24T13:46:50.037Z,981.499
2018-07-24T13:48:50.286Z,981.485
2018-07-24T13:50:49.763Z,981.457
2018-07-24T13:52:49.894Z,981.445
2018-07-24T13:54:50.164Z,981.418
2018-07-24T13:56:49.748Z,981.400
2018-07-24T13:58:50.107Z,981.396
2018-07-24T14:00:50.434Z,981.390
2018-07-24T14:02:49.678Z,981.384
2018-07-24T14:04:50.307Z,981.384
2018-07-24T14:06:49.755Z,981.429
2018-07-24T14:08:49.839Z,981.420
2018-07-24T14:10:50.104Z,981.406
2018-07-24T14:12:50.326Z,981.367
2018-07-24T14:14:50.574Z,981.358
2018-07-24T14:16:50.060Z,981.346
2018-07-24T14:18:50.305Z,981.322
2018-07-24T14:20:50.542Z,981.307
2018-07-24T14:22:50.226Z,981.288
2018-07-24T14:24:50.452Z,981.282
2018-07-24T14:26:50.208Z,981.294
2018-07-24T14:28:50.488Z,981.307
2018-07-24T14:30:49.617Z,981.274
2018-07-24T14:32:49.768Z,981.282
2018-07-24T14:34:50.307Z,981.230
2018-07-24T14:36:49.879Z,981.221
2018-07-24T14:38:50.498Z,981.208
2018-07-24T14:40:49.989Z,981.178
2018-07-24T14:42:50.183Z,981.119
2018-07-24T14:44:50.364Z,981.091
2018-07-24T14:46:49.804Z,981.101
2018-07-24T14:48:50.092Z,981.057
2018-07-24T14:50:50.385Z,981.021
2018-07-24T14:52:50.139Z,980.976
2018-07-24T14:54:50.265Z,980.962
2018-07-24T14:56:49.698Z,980.927
2018-07-24T14:58:50.334Z,980.927
2018-07-24T15:00:49.976Z,980.898
2018-07-24T15:02:50.192Z,980.860
2018-07-24T15:04:50.210Z,980.852
2018-07-24T15:06:50.331Z,980.872
2018-07-24T15:08:49.655Z,980.866
2018-07-24T15:10:49.770Z,980.851
2018-07-24T15:12:50.050Z,980.850
2018-07-24T15:14:50.208Z,980.817
2018-07-24T15:16:49.681Z,980.774
2018-07-24T15:18:49.903Z,980.774
2018-07-24T15:20:50.286Z,980.796
2018-07-24T15:22:50.519Z,980.800
2018-07-24T15:24:49.737Z,980.802
2018-07-24T15:26:50.469Z,980.792
2018-07-24T15:28:50.927Z,980.770
2018-07-24T15:30:49.893Z,980.770
2018-07-24T15:32:50.149Z,980.761
2018-07-24T15:34:50.502Z,980.757
2018-07-24T15:36:49.630Z,980.729
2018-07-24T15:38:49.863Z,980.734
2018-07-24T15:40:50.101Z,980.745
2018-07-24T15:42:50.285Z,980.706
2018-07-24T15:44:50.540Z,980.701
2018-07-24T15:46:50.310Z,980.682
2018-07-24T15:48:50.072Z,980.685
2018-07-24T15:50:50.372Z,980.676
2018-07-24T15:52:49.723Z,980.669
2018-07-24T15:54:49.853Z,980.645
2018-07-24T15:56:50.297Z,980.645
2018-07-24T15:58:50.569Z,980.641
2018-07-24T16:00:49.768Z,980.631
2018-07-24T16:02:49.902Z,980.615
2018-07-24T16:04:50.544Z,980.635
2018-07-24T16:06:49.973Z,980.632
2018-07-24T16:08:50.061Z,980.656
2018-07-24T16:10:50.378Z,980.648
2018-07-24T16:12:49.705Z,980.640
2018-07-24T16:14:49.851Z,980.614
2018-07-24T16:16:50.267Z,980.593
2018-07-24T16:18:50.555Z,980.584
2018-07-24T16:20:49.718Z,980.572
2018-07-24T16:22:49.851Z,980.575
2018-07-24T16:24:50.168Z,980.592
2018-07-24T16:26:50.577Z,980.585
2018-07-24T16:28:49.723Z,980.560
2018-07-24T16:30:50.004Z,980.558
2018-07-24T16:32:50.230Z,980.558
2018-07-24T16:34:50.055Z,980.552
2018-07-24T16:36:50.484Z,980.522
2018-07-24T16:38:49.822Z,980.511
2018-07-24T16:40:50.064Z,980.488
2018-07-24T16:42:50.375Z,980.465
2018-07-24T16:44:49.637Z,980.434
2018-07-24T16:46:50.028Z,980.417
2018-07-24T16:48:50.392Z,980.425
2018-07-24T16:50:50.610Z,980.413
2018-07-24T16:52:49.779Z,980.400
2018-07-24T16:54:50.046Z,980.399
2018-07-24T16:56:50.416Z,980.399
2018-07-24T16:58:50.521Z,980.378
2018-07-24T17:00:49.715Z,980.382
2018-07-24T17:02:50.335Z,980.406
2018-07-24T17:04:50.128Z,980.412
2018-07-24T17:06:49.676Z,980.400
2018-07-24T17:08:49.901Z,980.388
2018-07-24T17:10:50.305Z,980.398
2018-07-24T17:12:49.605Z,980.398
2018-07-24T17:14:50.002Z,980.383
2018-07-24T17:16:50.442Z,980.397
2018-07-24T17:18:50.555Z,980.407
2018-07-24T17:20:49.914Z,980.399
2018-07-24T17:22:50.195Z,980.387
2018-07-24T17:24:50.321Z,980.400
2018-07-24T17:26:49.840Z,980.404
2018-07-24T17:28:50.120Z,980.421
2018-07-24T17:30:50.301Z,980.396
2018-07-24T17:32:50.492Z,980.393
2018-07-24T17:34:50.170Z,980.381
2018-07-24T17:36:49.731Z,980.370
2018-07-24T17:38:49.865Z,980.368
2018-07-24T17:40:50.280Z,980.356
2018-07-24T17:42:50.095Z,980.366
2018-07-24T17:44:50.259Z,980.371
2018-07-24T17:46:49.827Z,980.371
2018-07-24T17:48:50.524Z,980.411
2018-07-24T17:50:49.774Z,980.410
2018-07-24T17:52:50.082Z,980.416
2018-07-24T17:54:50.331Z,980.424
2018-07-24T17:56:50.049Z,980.430
2018-07-24T17:58:50.280Z,980.423
2018-07-24T18:00:50.550Z,980.432
2018-07-24T18:02:49.890Z,980.448
2018-07-24T18:04:50.505Z,980.461
2018-07-24T18:06:49.885Z,980.457
2018-07-24T18:08:50.147Z,980.473
2018-07-24T18:10:50.468Z,980.480
2018-07-24T18:12:49.700Z,980.472
2018-07-24T18:14:50.068Z,980.491
2018-07-24T18:16:49.787Z,980.510
2018-07-24T18:18:50.090Z,980.511
2018-07-24T18:20:50.377Z,980.509
2018-07-24T18:22:49.901Z,980.506
2018-07-24T18:24:50.088Z,980.544
2018-07-24T18:26:50.516Z,980.563
2018-07-24T18:28:49.840Z,980.566
2018-07-24T18:30:49.975Z,980.574
2018-07-24T18:32:50.130Z,980.576
2018-07-24T18:34:49.904Z,980.582
2018-07-24T18:36:50.373Z,980.587
2018-07-24T18:38:49.880Z,980.592
2018-07-24T18:40:50.225Z,980.599
2018-07-24T18:42:50.569Z,980.624
2018-07-24T18:44:49.807Z,980.613
2018-07-24T18:46:50.478Z,980.631
2018-07-24T18:48:49.926Z,980.639
2018-07-24T18:50:50.083Z,980.637
2018-07-24T18:52:50.366Z,980.632
2018-07-24T18:54:50.542Z,980.658
2018-07-24T18:56:49.937Z,980.647
2018-07-24T18:58:50.403Z,980.646
2018-07-24T19:00:49.972Z,980.644
2018-07-24T19:02:50.285Z,980.654
2018-07-24T19:04:50.030Z,980.668
2018-07-24T19:06:50.417Z,980.672
2018-07-24T19:08:50.525Z,980.686
2018-07-24T19:10:49.752Z,980.693
2018-07-24T19:12:50.046Z,980.713
2018-07-24T19:14:50.360Z,980.735
2018-07-24T19:16:50.038Z,980.747
2018-07-24T19:18:50.282Z,980.770
2018-07-24T19:20:50.587Z,980.768
2018-07-24T19:22:49.779Z,980.779
2018-07-24T19:24:49.975Z,980.803
2018-07-24T19:26:50.534Z,980.810
2018-07-24T19:28:49.794Z,980.801
2018-07-24T19:30:50.061Z,980.800
2018-07-24T19:32:50.434Z,980.800
2018-07-24T19:34:50.237Z,980.820
2018-07-24T19:36:49.904Z,980.841
2018-07-24T19:38:50.058Z,980.866
2018-07-24T19:40:50.258Z,980.874
2018-07-24T19:42:49.655Z,980.889
2018-07-24T19:44:49.736Z,980.904
2018-07-24T19:46:50.203Z,980.912
2018-07-24T19:48:50.486Z,980.913
2018-07-24T19:50:49.601Z,980.918
2018-07-24T19:52:49.776Z,980.934
2018-07-24T19:54:50.303Z,980.969
2018-07-24T19:56:49.696Z,980.979
2018-07-24T19:58:49.860Z,980.991
2018-07-24T20:00:50.117Z,980.995
2018-07-24T20:02:50.314Z,980.998
2018-07-24T20:04:50.150Z,981.010
2018-07-24T20:06:49.734Z,981.015
2018-07-24T20:08:49.874Z,981.028
2018-07-24T20:10:50.147Z,981.038
2018-07-24T20:12:50.556Z,981.056
2018-07-24T20:14:49.927Z,981.057
2018-07-24T20:16:50.356Z,981.051
2018-07-24T20:18:50.521Z,981.055
2018-07-24T20:20:49.809Z,981.055
2018-07-24T20:22:50.311Z,981.067
2018-07-24T20:24:50.139Z,981.081
2018-07-24T20:26:49.908Z,981.078
2018-07-24T20:28:50.471Z,981.096
2018-07-24T20:30:50.433Z,981.077
2018-07-24T20:32:49.686Z,981.076
2018-07-24T20:34:50.232Z,981.069
2018-07-24T20:36:50.533Z,981.077
2018-07-24T20:38:49.743Z,981.081
2018-07-24T20:40:50.117Z,981.070
2018-07-24T20:42:50.361Z,981.083
2018-07-24T20:44:49.701Z,981.094
2018-07-24T20:46:50.230Z,981.104
2018-07-24T20:48:49.608Z,981.111
2018-07-24T20:50:49.752Z,981.118
2018-07-24T20:52:50.012Z,981.123
2018-07-24T20:54:50.174Z,981.138
2018-07-24T20:56:49.631Z,981.173
2018-07-24T20:58:49.897Z,981.233
2018-07-24T21:00:50.112Z,981.235
2018-07-24T21:02:50.339Z,981.261
2018-07-24T21:04:49.701Z,981.281
2018-07-24T21:06:50.160Z,981.283
2018-07-24T21:08:50.337Z,981.295
2018-07-24T21:10:50.612Z,981.296
2018-07-24T21:12:50.050Z,981.313
2018-07-24T21:14:50.110Z,981.337
2018-07-24T21:16:50.562Z,981.346
2018-07-24T21:18:49.726Z,981.368
2018-07-24T21:20:50.215Z,981.377
2018-07-24T21:22:49.696Z,981.389
2018-07-24T21:24:49.822Z,981.403
2018-07-24T21:26:50.346Z,981.403
2018-07-24T21:28:50.473Z,981.398
2018-07-24T21:30:49.675Z,981.426
2018-07-24T21:32:49.984Z,981.447
2018-07-24T21:34:49.713Z,981.461
2018-07-24T21:36:50.090Z,981.474
2018-07-24T21:38:50.306Z,981.477
2018-07-24T21:40:50.547Z,981.456
2018-07-24T21:42:49.850Z,981.464
2018-07-24T21:44:49.638Z,981.485
2018-07-24T21:46:50.111Z,981.493
2018-07-24T21:48:50.454Z,981.484
2018-07-24T21:50:49.767Z,981.499
2018-07-24T21:52:50.050Z,981.525
2018-07-24T21:54:50.337Z,981.511
2018-07-24T21:56:50.099Z,981.511
2018-07-24T21:58:50.380Z,981.520
2018-07-24T22:00:49.781Z,981.516
2018-07-24T22:02:50.329Z,981.527
2018-07-24T22:04:50.212Z,981.531
2018-07-24T22:06:49.756Z,981.548
2018-07-24T22:08:50.577Z,981.563
2018-07-24T22:10:50.336Z,981.576
2018-07-24T22:12:50.575Z,981.592
2018-07-24T22:14:49.707Z,981.603
2018-07-24T22:16:50.155Z,981.620
2018-07-24T22:18:50.474Z,981.637
2018-07-24T22:20:49.734Z,981.650
2018-07-24T22:22:50.096Z,981.660
2018-07-24T22:24:50.364Z,981.660
2018-07-24T22:26:50.031Z,981.660
2018-07-24T22:28:49.798Z,981.667
2018-07-24T22:30:49.960Z,981.694
2018-07-24T22:32:50.301Z,981.705
2018-07-24T22:34:49.970Z,981.709
2018-07-24T22:36:50.367Z,981.710
2018-07-24T22:38:50.561Z,981.722
2018-07-24T22:40:49.976Z,981.731
2018-07-24T22:42:50.134Z,981.739
2018-07-24T22:44:50.407Z,981.724
2018-07-24T22:46:49.984Z,981.726
2018-07-24T22:48:50.221Z,981.713
2018-07-24T22:50:50.267Z,981.683
2018-07-24T22:52:49.676Z,981.662
2018-07-24T22:54:49.814Z,981.662
2018-07-24T22:56:50.543Z,981.683
2018-07-24T22:58:50.224Z,981.701
2018-07-24T23:00:50.471Z,981.720
2018-07-24T23:02:49.664Z,981.717
2018-07-24T23:04:50.139Z,981.732
2018-07-24T23:06:50.554Z,981.735
2018-07-24T23:08:49.697Z,981.738
2018-07-24T23:10:49.887Z,981.766
2018-07-24T23:12:50.113Z,981.780
2018-07-24T23:14:50.512Z,981.779
2018-07-24T23:16:50.043Z,981.807
2018-07-24T23:18:50.427Z,981.783
2018-07-24T23:20:50.587Z,981.773
2018-07-24T23:22:49.771Z,981.772
2018-07-24T23:24:49.956Z,981.771
2018-07-24T23:26:50.312Z,981.783
2018-07-24T23:28:49.648Z,981.783
2018-07-24T23:30:49.889Z,981.782
2018-07-24T23:32:50.021Z,981.785
2018-07-24T23:34:49.628Z,981.784
2018-07-24T23:36:50.119Z,981.779
2018-07-24T23:38:50.409Z,981.779
2018-07-24T23:40:50.578Z,981.774
2018-07-24T23:42:49.900Z,981.774
2018-07-24T23:44:50.205Z,981.791
2018-07-24T23:46:50.839Z,981.786
2018-07-24T23:48:50.333Z,981.789
2018-07-24T23:50:50.522Z,981.778
2018-07-24T23:52:49.696Z,981.773
2018-07-24T23:54:49.980Z,981.745
2018-07-24T23:56:50.283Z,981.750
2018-07-24T23:58:50.460Z,981.753
