createdAt,value
2022-12-24T00:00:47.201Z,12.55
2022-12-24T00:02:50.809Z,12.93
2022-12-24T00:05:00.434Z,12.73
2022-12-24T00:07:03.810Z,12.80
2022-12-24T00:09:06.862Z,12.93
2022-12-24T00:11:10.012Z,12.90
2022-12-24T00:13:15.338Z,11.00
2022-12-24T00:15:18.005Z,12.55
2022-12-24T00:17:20.587Z,12.40
2022-12-24T00:19:23.178Z,11.95
2022-12-24T00:21:25.656Z,11.25
2022-12-24T00:23:28.215Z,11.27
2022-12-24T00:25:34.585Z,12.50
2022-12-24T00:27:37.147Z,11.75
2022-12-24T00:29:45.340Z,12.48
2022-12-24T00:31:47.941Z,12.50
2022-12-24T00:33:52.774Z,11.57
2022-12-24T00:35:55.371Z,12.18
2022-12-24T00:37:57.861Z,11.65
2022-12-24T00:40:01.112Z,12.18
2022-12-24T00:42:09.316Z,11.25
2022-12-24T00:44:12.099Z,11.60
2022-12-24T00:46:17.379Z,11.02
2022-12-24T00:48:19.969Z,12.98
2022-12-24T00:50:24.179Z,11.85
2022-12-24T00:54:29.341Z,11.00
2022-12-24T00:56:36.444Z,11.77
2022-12-24T00:58:38.975Z,12.68
2022-12-24T01:00:41.542Z,12.07
2022-12-24T01:02:47.231Z,12.75
2022-12-24T01:05:09.575Z,12.10
2022-12-24T01:07:19.273Z,12.50
2022-12-24T01:09:22.014Z,12.45
2022-12-24T01:11:26.747Z,11.80
2022-12-24T01:13:29.473Z,12.13
2022-12-24T01:15:36.875Z,12.68
2022-12-24T01:17:40.429Z,11.18
2022-12-24T01:19:45.668Z,12.25
2022-12-24T01:21:48.343Z,12.05
2022-12-24T01:23:51.081Z,12.23
2022-12-24T01:25:53.758Z,12.55
2022-12-24T01:27:56.395Z,13.07
2022-12-24T01:29:59.471Z,11.73
2022-12-24T01:32:01.983Z,12.45
2022-12-24T01:34:16.170Z,12.38
2022-12-24T01:36:21.426Z,12.57
2022-12-24T01:38:24.276Z,12.13
2022-12-24T01:40:46.148Z,12.80
2022-12-24T01:43:08.189Z,10.98
2022-12-24T01:45:40.427Z,12.35
2022-12-24T01:47:43.254Z,11.00
2022-12-24T01:49:50.739Z,11.95
2022-12-24T01:52:00.730Z,12.18
2022-12-24T01:54:05.553Z,11.45
2022-12-24T01:56:10.269Z,12.13
2022-12-24T01:58:16.681Z,12.68
2022-12-24T02:00:22.520Z,12.93
2022-12-24T02:02:26.224Z,13.85
2022-12-24T02:04:37.070Z,12.52
2022-12-24T02:06:41.396Z,13.60
2022-12-24T02:08:47.128Z,13.27
2022-12-24T02:10:50.554Z,12.45
2022-12-24T02:12:53.694Z,12.13
2022-12-24T02:14:56.978Z,11.52
2022-12-24T02:17:05.665Z,13.15
2022-12-24T02:19:33.694Z,12.55
2022-12-24T02:21:55.278Z,11.55
2022-12-24T02:24:33.810Z,12.13
2022-12-24T02:26:56.125Z,11.73
2022-12-24T02:29:20.373Z,12.57
2022-12-24T02:31:35.507Z,13.10
2022-12-24T02:33:47.395Z,12.63
2022-12-24T02:35:54.399Z,13.25
2022-12-24T02:38:01.633Z,13.02
2022-12-24T02:40:16.028Z,11.77
2022-12-24T02:42:26.267Z,11.38
2022-12-24T02:44:37.029Z,12.18
2022-12-24T02:46:43.558Z,13.10
2022-12-24T02:48:48.804Z,12.93
2022-12-24T02:51:01.270Z,12.07
2022-12-24T02:53:04.116Z,12.73
2022-12-24T02:55:10.082Z,12.48
2022-12-24T02:57:21.676Z,13.38
2022-12-24T02:59:39.066Z,12.48
2022-12-24T03:01:55.510Z,13.57
2022-12-24T03:04:11.499Z,12.85
2022-12-24T03:06:23.016Z,13.48
2022-12-24T03:08:35.973Z,12.23
2022-12-24T03:10:46.234Z,13.35
2022-12-24T03:12:52.152Z,13.57
2022-12-24T03:14:55.665Z,13.73
2022-12-24T03:17:03.641Z,13.68
2022-12-24T03:19:06.511Z,13.18
2022-12-24T03:21:13.938Z,13.00
2022-12-24T03:23:19.581Z,13.05
2022-12-24T03:25:24.908Z,14.15
2022-12-24T03:27:28.721Z,14.05
2022-12-24T03:29:34.593Z,13.82
2022-12-24T03:31:43.221Z,12.90
2022-12-24T03:33:48.611Z,13.98
2022-12-24T03:35:53.260Z,13.98
2022-12-24T03:37:56.785Z,13.73
2022-12-24T03:40:00.697Z,11.98
2022-12-24T03:42:03.267Z,12.85
2022-12-24T03:44:05.949Z,11.85
2022-12-24T03:46:12.007Z,11.45
2022-12-24T03:48:14.843Z,9.57
2022-12-24T03:50:20.544Z,10.48
2022-12-24T03:52:23.053Z,10.75
2022-12-24T03:54:25.728Z,11.55
2022-12-24T03:56:28.321Z,11.38
2022-12-24T03:58:32.021Z,10.23
2022-12-24T04:00:35.274Z,10.75
2022-12-24T04:02:40.916Z,9.88
2022-12-24T04:04:43.511Z,10.27
2022-12-24T04:06:48.738Z,11.13
2022-12-24T04:08:52.400Z,11.73
2022-12-24T04:10:55.027Z,11.10
2022-12-24T04:12:57.499Z,10.98
2022-12-24T04:15:00.129Z,11.50
2022-12-24T04:17:02.761Z,11.18
2022-12-24T04:19:05.358Z,16.55
2022-12-24T04:21:09.444Z,11.68
2022-12-24T04:23:14.660Z,11.50
2022-12-24T04:25:17.708Z,11.20
2022-12-24T04:27:22.017Z,9.02
2022-12-24T04:29:26.586Z,10.60
2022-12-24T04:31:29.206Z,11.13
2022-12-24T04:33:37.221Z,11.10
2022-12-24T04:35:43.033Z,11.30
2022-12-24T04:37:45.624Z,11.98
2022-12-24T04:39:51.046Z,10.60
2022-12-24T04:41:54.658Z,9.93
2022-12-24T04:43:59.353Z,10.07
2022-12-24T04:46:06.219Z,9.60
2022-12-24T04:48:08.856Z,9.95
2022-12-24T04:50:12.715Z,8.43
2022-12-24T04:52:15.408Z,9.60
2022-12-24T04:54:18.184Z,8.45
2022-12-24T04:56:28.192Z,10.20
2022-12-24T04:58:31.021Z,8.48
2022-12-24T05:00:33.491Z,9.05
2022-12-24T05:02:36.195Z,8.02
2022-12-24T05:04:41.610Z,8.10
2022-12-24T05:06:44.713Z,8.32
2022-12-24T05:08:47.439Z,7.70
2022-12-24T05:10:55.846Z,8.38
2022-12-24T05:13:01.015Z,8.50
2022-12-24T05:15:04.340Z,7.60
2022-12-24T05:17:07.357Z,8.20
2022-12-24T05:19:10.528Z,6.78
2022-12-24T05:21:15.831Z,8.20
2022-12-24T05:23:39.148Z,7.60
2022-12-24T05:26:20.466Z,8.18
2022-12-24T05:28:26.676Z,7.65
2022-12-24T05:30:29.429Z,7.05
2022-12-24T05:32:32.241Z,8.30
2022-12-24T05:34:34.762Z,8.35
2022-12-24T05:36:37.506Z,9.65
2022-12-24T05:38:40.157Z,7.35
2022-12-24T05:40:42.735Z,8.57
2022-12-24T05:42:45.132Z,8.45
2022-12-24T05:44:50.714Z,8.18
2022-12-24T05:46:53.515Z,7.25
2022-12-24T05:48:56.296Z,8.32
2022-12-24T05:50:58.855Z,8.73
2022-12-24T05:53:01.448Z,8.65
2022-12-24T05:55:04.314Z,8.85
2022-12-24T05:57:06.744Z,7.85
2022-12-24T05:59:09.342Z,8.85
2022-12-24T06:01:16.600Z,9.60
2022-12-24T06:03:19.099Z,8.77
2022-12-24T06:05:21.928Z,8.07
2022-12-24T06:07:24.485Z,7.93
2022-12-24T06:09:27.253Z,7.65
2022-12-24T06:11:32.699Z,8.85
2022-12-24T06:13:41.267Z,9.70
2022-12-24T06:15:49.156Z,8.95
2022-12-24T06:17:54.243Z,8.05
2022-12-24T06:19:56.898Z,9.15
2022-12-24T06:21:59.697Z,8.25
2022-12-24T06:24:02.722Z,9.27
2022-12-24T06:26:07.066Z,7.45
2022-12-24T06:30:13.166Z,9.73
2022-12-24T06:32:16.588Z,8.38
2022-12-24T06:34:22.201Z,11.68
2022-12-24T06:36:26.657Z,9.20
2022-12-24T06:40:35.351Z,7.00
2022-12-24T06:42:38.119Z,7.97
2022-12-24T06:44:42.780Z,9.30
2022-12-24T06:46:45.656Z,8.77
2022-12-24T06:48:51.321Z,8.00
2022-12-24T06:50:56.654Z,8.32
2022-12-24T06:52:59.396Z,8.77
2022-12-24T06:55:02.795Z,8.80
2022-12-24T06:57:06.984Z,8.13
2022-12-24T06:59:09.985Z,8.48
2022-12-24T07:01:16.762Z,8.75
2022-12-24T07:03:19.649Z,8.68
2022-12-24T07:05:22.394Z,8.77
2022-12-24T07:07:27.647Z,8.50
2022-12-24T07:09:31.247Z,8.77
2022-12-24T07:11:34.622Z,7.50
2022-12-24T07:13:37.083Z,9.40
2022-12-24T07:15:40.546Z,9.57
2022-12-24T07:17:43.535Z,8.27
2022-12-24T07:19:46.444Z,7.88
2022-12-24T07:21:50.070Z,9.18
2022-12-24T07:23:55.171Z,7.78
2022-12-24T07:26:00.653Z,8.85
2022-12-24T07:28:03.167Z,8.43
2022-12-24T07:30:07.030Z,7.55
2022-12-24T07:32:14.622Z,8.13
2022-12-24T07:34:24.024Z,8.73
2022-12-24T07:36:28.408Z,8.63
2022-12-24T07:38:32.426Z,7.30
2022-12-24T07:40:40.206Z,9.35
2022-12-24T07:42:42.661Z,7.90
2022-12-24T07:44:45.101Z,7.68
2022-12-24T07:46:50.726Z,11.40
2022-12-24T07:48:55.977Z,8.27
2022-12-24T07:50:58.951Z,7.20
2022-12-24T07:53:01.567Z,8.65
2022-12-24T07:55:06.856Z,8.88
2022-12-24T07:57:12.188Z,7.75
2022-12-24T07:59:14.907Z,8.98
2022-12-24T08:01:17.518Z,8.98
2022-12-24T08:03:21.422Z,7.70
2022-12-24T08:05:24.311Z,7.85
2022-12-24T08:07:27.213Z,8.18
2022-12-24T08:09:31.872Z,7.75
2022-12-24T08:11:36.509Z,7.70
2022-12-24T08:13:41.895Z,8.15
2022-12-24T08:15:45.704Z,8.70
2022-12-24T08:17:48.150Z,8.43
2022-12-24T08:19:50.858Z,8.25
2022-12-24T08:21:53.526Z,8.43
2022-12-24T08:23:56.157Z,8.80
2022-12-24T08:25:58.731Z,9.82
2022-12-24T08:28:01.449Z,9.20
2022-12-24T08:30:08.115Z,7.93
2022-12-24T08:32:10.746Z,8.88
2022-12-24T08:34:13.204Z,9.90
2022-12-24T08:36:15.718Z,8.05
2022-12-24T08:38:18.490Z,8.57
2022-12-24T08:40:21.106Z,8.90
2022-12-24T08:42:23.582Z,8.68
2022-12-24T08:44:26.324Z,10.75
2022-12-24T08:46:32.200Z,7.43
2022-12-24T08:48:41.927Z,8.98
2022-12-24T08:50:44.736Z,8.48
2022-12-24T08:52:47.349Z,9.07
2022-12-24T08:54:50.259Z,8.90
2022-12-24T08:56:52.911Z,9.20
2022-12-24T08:58:55.576Z,9.18
2022-12-24T09:00:59.592Z,9.97
2022-12-24T09:03:04.783Z,8.95
2022-12-24T09:05:08.334Z,8.27
2022-12-24T09:07:11.541Z,8.57
2022-12-24T09:09:14.215Z,9.85
2022-12-24T09:11:18.698Z,10.93
2022-12-24T09:13:22.088Z,9.38
2022-12-24T09:15:25.512Z,9.32
2022-12-24T09:17:28.132Z,10.90
2022-12-24T09:19:33.440Z,8.60
2022-12-24T09:21:36.071Z,10.13
2022-12-24T09:23:54.447Z,10.38
2022-12-24T09:25:57.093Z,9.55
2022-12-24T09:28:02.173Z,9.45
2022-12-24T09:30:06.567Z,8.85
2022-12-24T09:34:11.568Z,9.80
2022-12-24T09:36:17.734Z,10.13
2022-12-24T09:38:20.545Z,8.85
2022-12-24T09:40:29.130Z,8.98
2022-12-24T09:42:42.551Z,9.23
2022-12-24T09:44:51.656Z,8.35
2022-12-24T09:46:56.291Z,8.27
2022-12-24T09:49:04.739Z,9.00
2022-12-24T09:51:10.222Z,9.95
2022-12-24T09:53:21.727Z,9.02
2022-12-24T09:55:29.708Z,9.38
2022-12-24T09:57:42.553Z,9.15
2022-12-24T09:59:48.083Z,9.13
2022-12-24T10:01:53.034Z,9.38
2022-12-24T10:03:57.136Z,8.65
2022-12-24T10:08:26.044Z,8.85
2022-12-24T10:10:37.210Z,9.50
2022-12-24T10:12:50.015Z,9.40
2022-12-24T10:15:07.873Z,10.20
2022-12-24T10:17:27.550Z,9.18
2022-12-24T10:19:45.457Z,9.95
2022-12-24T10:21:57.384Z,9.27
2022-12-24T10:24:09.992Z,10.32
2022-12-24T10:26:21.518Z,8.98
2022-12-24T10:28:31.688Z,10.40
2022-12-24T10:30:35.002Z,9.90
2022-12-24T10:32:43.902Z,9.63
2022-12-24T10:34:54.066Z,9.30
2022-12-24T10:36:57.205Z,10.57
2022-12-24T10:39:04.620Z,10.73
2022-12-24T10:41:09.462Z,10.75
2022-12-24T10:43:15.370Z,9.32
2022-12-24T10:45:25.683Z,9.32
2022-12-24T10:47:30.410Z,9.73
2022-12-24T10:49:37.949Z,10.20
2022-12-24T10:51:50.044Z,9.13
2022-12-24T10:53:59.205Z,8.60
2022-12-24T10:56:07.114Z,9.38
2022-12-24T10:58:15.900Z,11.25
2022-12-24T11:00:20.946Z,9.55
2022-12-24T11:02:29.456Z,9.40
2022-12-24T11:04:47.914Z,9.38
2022-12-24T11:06:57.814Z,8.45
2022-12-24T11:09:20.689Z,8.27
2022-12-24T11:11:25.839Z,8.18
2022-12-24T11:13:39.085Z,8.82
2022-12-24T11:15:42.980Z,8.23
2022-12-24T11:17:54.143Z,7.80
2022-12-24T11:20:16.965Z,9.00
2022-12-24T11:22:24.732Z,8.38
2022-12-24T11:24:29.949Z,8.30
2022-12-24T11:26:35.473Z,8.35
2022-12-24T11:28:37.982Z,8.70
2022-12-24T11:30:41.061Z,7.15
2022-12-24T11:32:45.273Z,7.63
2022-12-24T11:36:51.071Z,8.60
2022-12-24T11:38:56.012Z,7.07
2022-12-24T11:41:02.301Z,9.10
2022-12-24T11:43:14.957Z,7.78
2022-12-24T11:45:22.528Z,6.18
2022-12-24T11:47:36.840Z,7.07
2022-12-24T11:49:40.037Z,7.97
2022-12-24T11:52:18.905Z,8.13
2022-12-24T11:54:27.917Z,7.28
2022-12-24T11:56:37.712Z,7.80
2022-12-24T11:58:51.440Z,8.48
2022-12-24T12:01:08.670Z,7.13
2022-12-24T12:03:27.741Z,7.93
2022-12-24T12:05:33.962Z,6.95
2022-12-24T12:07:41.678Z,7.65
2022-12-24T12:09:49.130Z,7.70
2022-12-24T12:11:55.048Z,6.63
2022-12-24T12:14:01.695Z,7.57
2022-12-24T12:16:14.978Z,6.63
2022-12-24T12:18:21.985Z,7.57
2022-12-24T12:20:28.514Z,7.30
2022-12-24T12:22:35.920Z,7.47
2022-12-24T12:24:44.509Z,6.82
2022-12-24T12:26:49.249Z,7.15
2022-12-24T12:28:57.966Z,6.20
2022-12-24T12:31:15.839Z,6.30
2022-12-24T12:33:28.598Z,6.90
2022-12-24T12:35:34.187Z,6.22
2022-12-24T12:37:41.054Z,5.70
2022-12-24T12:39:47.992Z,6.65
2022-12-24T12:41:57.579Z,6.07
2022-12-24T12:44:23.145Z,5.32
2022-12-24T12:46:38.736Z,5.80
2022-12-24T12:49:03.413Z,6.13
2022-12-24T12:51:13.994Z,6.20
2022-12-24T12:53:44.955Z,6.45
2022-12-24T12:56:18.127Z,6.72
2022-12-24T12:58:26.531Z,5.55
2022-12-24T13:00:32.517Z,5.97
2022-12-24T13:03:00.240Z,5.65
2022-12-24T13:05:27.984Z,6.30
2022-12-24T13:08:11.575Z,6.45
2022-12-24T13:10:55.609Z,6.13
2022-12-24T13:13:22.731Z,5.47
2022-12-24T13:15:47.133Z,5.22
2022-12-24T13:18:11.551Z,5.82
2022-12-24T13:20:25.464Z,5.35
2022-12-24T13:22:28.348Z,6.43
2022-12-24T13:24:36.720Z,6.55
2022-12-24T13:26:59.400Z,6.13
2022-12-24T13:29:46.440Z,5.53
2022-12-24T13:31:49.022Z,5.50
2022-12-24T13:34:02.646Z,5.97
2022-12-24T13:36:06.928Z,5.82
2022-12-24T13:38:45.202Z,7.22
2022-12-24T13:40:48.063Z,5.70
2022-12-24T13:43:06.268Z,5.63
2022-12-24T13:45:38.788Z,6.20
2022-12-24T13:47:45.618Z,6.00
2022-12-24T13:49:53.887Z,5.03
2022-12-24T13:52:18.881Z,4.78
2022-12-24T13:54:28.645Z,5.20
2022-12-24T13:56:32.284Z,6.60
2022-12-24T13:58:41.627Z,5.70
2022-12-24T14:00:51.911Z,5.75
2022-12-24T14:03:02.163Z,5.85
2022-12-24T14:05:21.427Z,5.63
2022-12-24T14:07:24.290Z,5.55
2022-12-24T14:09:28.817Z,6.03
2022-12-24T14:12:06.362Z,5.57
2022-12-24T14:14:27.016Z,5.28
2022-12-24T14:16:41.836Z,6.47
2022-12-24T14:18:50.073Z,5.28
2022-12-24T14:20:58.882Z,6.20
2022-12-24T14:23:13.950Z,6.07
2022-12-24T14:25:18.773Z,4.85
2022-12-24T14:27:28.280Z,6.00
2022-12-24T14:29:34.199Z,5.47
2022-12-24T14:31:36.773Z,5.47
2022-12-24T14:33:41.873Z,4.97
2022-12-24T14:35:45.385Z,4.90
2022-12-24T14:38:00.349Z,4.57
2022-12-24T14:40:07.763Z,5.10
2022-12-24T14:42:27.686Z,5.68
2022-12-24T14:44:40.439Z,5.10
2022-12-24T14:46:51.614Z,4.18
2022-12-24T14:48:57.838Z,4.90
2022-12-24T14:51:13.469Z,5.13
2022-12-24T14:53:28.585Z,5.35
2022-12-24T14:55:37.388Z,4.50
2022-12-24T14:57:39.914Z,4.10
2022-12-24T14:59:45.080Z,4.47
2022-12-24T15:01:47.978Z,4.60
2022-12-24T15:04:14.832Z,4.05
2022-12-24T15:06:17.510Z,4.68
2022-12-24T15:08:30.950Z,5.05
2022-12-24T15:10:35.656Z,4.45
2022-12-24T15:12:41.506Z,4.40
2022-12-24T15:14:45.764Z,4.80
2022-12-24T15:16:54.931Z,4.57
2022-12-24T15:19:02.973Z,4.53
2022-12-24T15:21:14.042Z,5.68
2022-12-24T15:23:20.338Z,4.25
2022-12-24T15:25:28.356Z,4.75
2022-12-24T15:27:33.609Z,4.85
2022-12-24T15:29:44.391Z,4.60
2022-12-24T15:31:56.718Z,4.63
2022-12-24T15:33:59.982Z,4.63
2022-12-24T15:36:03.961Z,4.57
2022-12-24T15:38:07.208Z,4.40
2022-12-24T15:40:18.861Z,5.00
2022-12-24T15:42:25.673Z,4.75
2022-12-24T15:44:33.578Z,4.55
2022-12-24T15:46:36.906Z,4.80
2022-12-24T15:48:44.852Z,4.38
2022-12-24T15:50:50.582Z,5.15
2022-12-24T15:53:20.017Z,5.35
2022-12-24T15:55:34.623Z,4.68
2022-12-24T15:57:39.834Z,4.65
2022-12-24T15:59:43.301Z,4.53
2022-12-24T16:01:47.851Z,4.70
2022-12-24T16:03:59.084Z,5.05
2022-12-24T16:06:02.946Z,4.90
2022-12-24T16:08:26.376Z,5.00
2022-12-24T16:10:28.944Z,4.72
2022-12-24T16:12:31.557Z,6.13
2022-12-24T16:14:41.659Z,6.15
2022-12-24T16:16:48.935Z,5.65
2022-12-24T16:18:59.073Z,5.25
2022-12-24T16:21:03.423Z,5.78
2022-12-24T16:23:06.173Z,5.75
2022-12-24T16:25:23.441Z,5.90
2022-12-24T16:27:26.719Z,5.43
2022-12-24T16:29:31.355Z,6.07
2022-12-24T16:31:40.397Z,6.32
2022-12-24T16:33:44.494Z,6.20
2022-12-24T16:35:52.978Z,5.97
2022-12-24T16:37:57.976Z,5.40
2022-12-24T16:40:01.080Z,6.38
2022-12-24T16:42:28.795Z,5.78
2022-12-24T16:44:31.431Z,6.32
2022-12-24T16:46:37.363Z,5.68
2022-12-24T16:48:44.807Z,5.68
2022-12-24T16:50:47.762Z,5.95
2022-12-24T16:52:53.744Z,6.20
2022-12-24T16:54:56.933Z,6.35
2022-12-24T16:57:00.305Z,6.82
2022-12-24T16:59:04.859Z,6.82
2022-12-24T17:01:09.445Z,5.57
2022-12-24T17:03:16.717Z,5.07
2022-12-24T17:05:19.497Z,6.47
2022-12-24T17:07:22.447Z,6.18
2022-12-24T17:09:25.085Z,5.40
2022-12-24T17:11:27.666Z,5.25
2022-12-24T17:13:35.844Z,5.60
2022-12-24T17:15:42.071Z,5.72
2022-12-24T17:17:53.932Z,6.32
2022-12-24T17:19:59.340Z,6.13
2022-12-24T17:22:02.638Z,6.03
2022-12-24T17:24:06.036Z,5.85
2022-12-24T17:26:15.037Z,6.05
2022-12-24T17:28:17.814Z,6.78
2022-12-24T17:30:20.571Z,6.10
2022-12-24T17:32:23.241Z,6.40
2022-12-24T17:34:26.981Z,8.18
2022-12-24T17:36:32.264Z,7.13
2022-12-24T17:38:36.172Z,7.25
2022-12-24T17:40:38.808Z,7.45
2022-12-24T17:42:41.365Z,7.20
2022-12-24T17:44:43.879Z,6.05
2022-12-24T17:46:47.107Z,6.70
2022-12-24T17:48:50.466Z,8.67
2022-12-24T17:50:53.254Z,7.43
2022-12-24T17:52:59.349Z,7.65
2022-12-24T17:55:01.877Z,7.28
2022-12-24T17:57:04.580Z,7.20
2022-12-24T17:59:07.049Z,6.60
2022-12-24T18:01:12.376Z,6.75
2022-12-24T18:03:16.507Z,7.15
2022-12-24T18:07:21.604Z,7.53
2022-12-24T18:09:26.778Z,7.50
2022-12-24T18:11:32.893Z,7.15
2022-12-24T18:13:35.405Z,7.95
2022-12-24T18:15:40.468Z,7.00
2022-12-24T18:17:42.929Z,6.63
2022-12-24T18:19:45.546Z,7.97
2022-12-24T18:21:48.156Z,6.60
2022-12-24T18:23:52.558Z,7.00
2022-12-24T18:26:04.322Z,8.40
2022-12-24T18:28:06.789Z,6.68
2022-12-24T18:30:10.676Z,7.43
2022-12-24T18:32:17.108Z,8.00
2022-12-24T18:34:22.343Z,7.40
2022-12-24T18:36:25.022Z,7.57
2022-12-24T18:38:36.884Z,7.50
2022-12-24T18:40:43.516Z,8.02
2022-12-24T18:42:51.570Z,6.82
2022-12-24T18:44:54.142Z,6.80
2022-12-24T18:46:57.066Z,6.97
2022-12-24T18:49:02.856Z,7.53
2022-12-24T18:51:06.611Z,6.80
2022-12-24T18:53:09.252Z,7.88
2022-12-24T18:55:11.927Z,6.90
2022-12-24T18:57:14.424Z,7.47
2022-12-24T18:59:22.461Z,7.22
2022-12-24T19:01:32.126Z,6.32
2022-12-24T19:03:34.927Z,6.82
2022-12-24T19:05:37.417Z,8.25
2022-12-24T19:07:40.080Z,6.43
2022-12-24T19:09:42.765Z,7.47
2022-12-24T19:11:45.159Z,7.50
2022-12-24T19:13:48.196Z,6.65
2022-12-24T19:15:54.703Z,7.13
2022-12-24T19:17:57.654Z,7.85
2022-12-24T19:20:02.480Z,8.25
2022-12-24T19:22:05.051Z,7.15
2022-12-24T19:24:10.729Z,8.23
2022-12-24T19:26:14.940Z,7.78
2022-12-24T19:28:22.615Z,8.02
2022-12-24T19:30:29.566Z,8.73
2022-12-24T19:32:34.861Z,8.23
2022-12-24T19:34:37.294Z,7.75
2022-12-24T19:36:45.080Z,7.97
2022-12-24T19:38:48.057Z,7.72
2022-12-24T19:40:50.817Z,8.02
2022-12-24T19:42:53.481Z,8.40
2022-12-24T19:44:58.658Z,7.40
2022-12-24T19:47:01.126Z,8.18
2022-12-24T19:49:10.075Z,7.63
2022-12-24T19:51:13.326Z,8.32
2022-12-24T19:53:15.874Z,7.45
2022-12-24T19:55:18.515Z,7.70
2022-12-24T19:57:21.095Z,7.55
2022-12-24T19:59:23.561Z,7.88
2022-12-24T20:01:28.107Z,7.70
2022-12-24T20:03:30.850Z,7.90
2022-12-24T20:05:35.966Z,8.52
2022-12-24T20:07:43.733Z,9.65
2022-12-24T20:09:46.444Z,8.48
2022-12-24T20:11:52.115Z,8.93
2022-12-24T20:13:57.505Z,8.27
2022-12-24T20:16:04.504Z,8.65
2022-12-24T20:18:07.790Z,8.02
2022-12-24T20:20:12.643Z,7.63
2022-12-24T20:22:18.003Z,8.93
2022-12-24T20:24:21.256Z,8.65
2022-12-24T20:26:26.178Z,9.20
2022-12-24T20:28:29.918Z,8.95
2022-12-24T20:30:35.568Z,8.75
2022-12-24T20:32:37.926Z,8.63
2022-12-24T20:34:40.332Z,8.93
2022-12-24T20:36:43.075Z,9.68
2022-12-24T20:38:48.999Z,9.90
2022-12-24T20:40:58.920Z,9.57
2022-12-24T20:43:04.087Z,8.57
2022-12-24T20:45:07.757Z,9.57
2022-12-24T20:47:10.288Z,9.68
2022-12-24T20:49:12.985Z,10.77
2022-12-24T20:51:23.895Z,9.57
2022-12-24T20:53:27.696Z,10.65
2022-12-24T20:55:34.724Z,9.65
2022-12-24T20:57:41.343Z,9.63
2022-12-24T20:59:46.355Z,10.25
2022-12-24T21:01:49.027Z,8.57
2022-12-24T21:03:53.896Z,9.30
2022-12-24T21:05:56.588Z,10.13
2022-12-24T21:07:59.220Z,10.23
2022-12-24T21:10:01.866Z,10.18
2022-12-24T21:12:28.187Z,9.95
2022-12-24T21:14:30.757Z,10.57
2022-12-24T21:16:34.430Z,10.45
2022-12-24T21:18:40.133Z,9.88
2022-12-24T21:20:43.504Z,11.75
2022-12-24T21:22:48.605Z,10.77
2022-12-24T21:24:54.343Z,11.80
2022-12-24T21:26:57.037Z,11.65
2022-12-24T21:29:04.602Z,11.95
2022-12-24T21:31:10.008Z,12.00
2022-12-24T21:33:13.211Z,10.98
2022-12-24T21:35:18.751Z,12.88
2022-12-24T21:37:21.758Z,11.20
2022-12-24T21:39:24.288Z,13.85
2022-12-24T21:41:27.705Z,13.98
2022-12-24T21:43:38.406Z,12.07
2022-12-24T21:45:43.456Z,13.70
2022-12-24T21:47:48.677Z,14.48
2022-12-24T21:50:11.770Z,13.77
2022-12-24T21:52:14.362Z,14.57
2022-12-24T21:54:31.493Z,13.20
2022-12-24T21:56:56.912Z,15.57
2022-12-24T21:59:00.607Z,14.18
2022-12-24T22:01:10.289Z,14.45
2022-12-24T22:03:12.860Z,14.73
2022-12-24T22:05:15.526Z,15.82
2022-12-24T22:07:41.473Z,15.15
2022-12-24T22:10:02.633Z,15.75
2022-12-24T22:12:05.601Z,14.30
2022-12-24T22:14:10.470Z,14.82
2022-12-24T22:16:15.733Z,14.93
2022-12-24T22:18:24.773Z,14.25
2022-12-24T22:20:27.484Z,13.65
2022-12-24T22:22:30.596Z,14.70
2022-12-24T22:24:35.665Z,14.15
2022-12-24T22:26:39.560Z,12.80
2022-12-24T22:28:42.573Z,14.10
2022-12-24T22:30:45.308Z,14.05
2022-12-24T22:32:50.402Z,14.02
2022-12-24T22:34:53.910Z,13.48
2022-12-24T22:36:56.779Z,13.93
2022-12-24T22:38:59.839Z,14.10
2022-12-24T22:41:07.196Z,14.57
2022-12-24T22:43:11.153Z,15.07
2022-12-24T22:45:18.517Z,13.02
2022-12-24T22:47:24.873Z,17.42
2022-12-24T22:49:35.459Z,15.20
2022-12-24T22:51:38.073Z,14.93
2022-12-24T22:53:43.866Z,15.02
2022-12-24T22:55:54.447Z,14.65
2022-12-24T22:57:57.006Z,15.10
2022-12-24T22:59:59.397Z,15.32
2022-12-24T23:02:04.529Z,15.18
2022-12-24T23:04:07.754Z,15.07
2022-12-24T23:06:13.037Z,14.55
2022-12-24T23:08:15.857Z,14.98
2022-12-24T23:10:18.432Z,13.43
2022-12-24T23:12:46.791Z,14.20
2022-12-24T23:14:58.112Z,13.80
2022-12-24T23:17:00.940Z,15.60
2022-12-24T23:19:05.323Z,14.88
2022-12-24T23:23:12.796Z,14.13
2022-12-24T23:25:15.574Z,13.68
2022-12-24T23:27:18.837Z,14.88
2022-12-24T23:29:21.621Z,13.85
2022-12-24T23:31:28.301Z,14.35
2022-12-24T23:33:31.071Z,12.43
2022-12-24T23:35:33.782Z,13.50
2022-12-24T23:37:36.409Z,14.40
2022-12-24T23:39:41.454Z,12.75
2022-12-24T23:41:44.064Z,13.23
2022-12-24T23:43:46.851Z,13.70
2022-12-24T23:45:51.944Z,13.43
2022-12-24T23:47:56.323Z,12.90
2022-12-24T23:50:04.476Z,13.27
2022-12-24T23:52:07.798Z,14.23
2022-12-24T23:54:10.498Z,13.15
2022-12-24T23:56:15.621Z,14.18
2022-12-24T23:58:20.146Z,11.70
