createdAt,value
2023-03-27T00:00:13.532Z,9.50
2023-03-27T00:02:42.284Z,9.46
2023-03-27T00:05:10.843Z,9.49
2023-03-27T00:07:41.582Z,9.49
2023-03-27T00:10:10.659Z,9.54
2023-03-27T00:12:39.543Z,9.56
2023-03-27T00:15:08.524Z,9.55
2023-03-27T00:17:37.842Z,9.52
2023-03-27T00:20:06.976Z,9.46
2023-03-27T00:22:36.372Z,9.40
2023-03-27T00:25:06.704Z,9.36
2023-03-27T00:27:35.122Z,9.25
2023-03-27T00:30:06.829Z,9.19
2023-03-27T00:32:36.467Z,9.17
2023-03-27T00:35:04.958Z,9.17
2023-03-27T00:37:33.744Z,9.17
2023-03-27T00:40:02.133Z,9.23
2023-03-27T00:42:32.023Z,9.30
2023-03-27T00:45:00.539Z,9.25
2023-03-27T00:47:33.290Z,9.22
2023-03-27T00:50:03.747Z,9.25
2023-03-27T00:52:32.602Z,9.30
2023-03-27T00:55:02.335Z,9.32
2023-03-27T00:57:32.426Z,9.23
2023-03-27T01:00:10.523Z,9.21
2023-03-27T01:02:39.139Z,9.18
2023-03-27T01:05:09.414Z,9.11
2023-03-27T01:07:39.684Z,9.10
2023-03-27T01:10:12.704Z,9.08
2023-03-27T01:12:47.347Z,9.02
2023-03-27T01:15:31.655Z,9.02
2023-03-27T01:18:08.627Z,8.97
2023-03-27T01:20:47.898Z,9.00
2023-03-27T01:23:35.489Z,9.06
2023-03-27T01:26:18.615Z,8.97
2023-03-27T01:29:12.094Z,8.90
2023-03-27T01:31:51.721Z,8.85
2023-03-27T01:34:31.662Z,8.88
2023-03-27T01:37:09.563Z,8.86
2023-03-27T01:39:49.317Z,8.86
2023-03-27T01:42:20.846Z,8.88
2023-03-27T01:44:52.465Z,8.83
2023-03-27T01:47:26.461Z,8.82
2023-03-27T01:49:58.483Z,8.82
2023-03-27T01:52:30.970Z,8.83
2023-03-27T01:55:05.363Z,8.83
2023-03-27T01:57:49.212Z,8.81
2023-03-27T02:00:23.778Z,8.76
2023-03-27T02:03:09.910Z,8.66
2023-03-27T02:05:42.296Z,8.51
2023-03-27T02:08:12.919Z,8.56
2023-03-27T02:10:49.139Z,8.60
2023-03-27T02:13:21.799Z,8.55
2023-03-27T02:15:52.210Z,8.56
2023-03-27T02:18:23.873Z,8.59
2023-03-27T02:20:52.403Z,8.62
2023-03-27T02:23:23.112Z,8.65
2023-03-27T02:25:53.243Z,8.60
2023-03-27T02:28:34.273Z,8.57
2023-03-27T02:31:33.276Z,8.59
2023-03-27T02:34:03.415Z,8.59
2023-03-27T02:36:40.966Z,8.58
2023-03-27T02:39:14.323Z,8.63
2023-03-27T02:41:48.233Z,8.66
2023-03-27T02:44:32.678Z,8.66
2023-03-27T02:47:08.177Z,8.70
2023-03-27T02:49:41.037Z,8.70
2023-03-27T02:52:11.629Z,8.71
2023-03-27T02:54:42.353Z,8.71
2023-03-27T02:57:14.487Z,8.72
2023-03-27T03:00:25.656Z,8.71
2023-03-27T03:03:09.046Z,8.70
2023-03-27T03:05:38.247Z,8.71
2023-03-27T03:08:10.608Z,8.69
2023-03-27T03:10:44.615Z,8.68
2023-03-27T03:13:16.434Z,8.73
2023-03-27T03:15:46.649Z,8.74
2023-03-27T03:18:16.282Z,8.77
2023-03-27T03:20:46.127Z,8.72
2023-03-27T03:23:14.585Z,8.70
2023-03-27T03:25:44.939Z,8.75
2023-03-27T03:28:13.576Z,8.78
2023-03-27T03:30:45.893Z,8.83
2023-03-27T03:33:15.466Z,8.88
2023-03-27T03:35:47.148Z,8.90
2023-03-27T03:38:26.791Z,8.89
2023-03-27T03:40:57.392Z,8.84
2023-03-27T03:43:27.302Z,8.79
2023-03-27T03:45:58.841Z,8.79
2023-03-27T03:48:27.537Z,8.80
2023-03-27T03:50:56.088Z,8.83
2023-03-27T03:53:24.904Z,8.83
2023-03-27T03:55:54.109Z,8.77
2023-03-27T03:58:34.333Z,8.77
2023-03-27T04:01:09.305Z,8.76
2023-03-27T04:03:44.415Z,8.72
2023-03-27T04:06:12.891Z,8.71
2023-03-27T04:08:41.444Z,8.70
2023-03-27T04:11:27.359Z,8.72
2023-03-27T04:14:07.375Z,8.66
2023-03-27T04:16:43.035Z,8.61
2023-03-27T04:19:22.555Z,8.65
2023-03-27T04:22:02.356Z,8.69
2023-03-27T04:24:34.949Z,8.69
2023-03-27T04:27:03.492Z,8.72
2023-03-27T04:29:43.685Z,8.70
2023-03-27T04:32:27.025Z,8.69
2023-03-27T04:35:06.940Z,8.68
2023-03-27T04:37:47.497Z,8.68
2023-03-27T04:40:35.064Z,8.71
2023-03-27T04:43:04.149Z,8.70
2023-03-27T04:45:35.028Z,8.70
2023-03-27T04:48:07.887Z,8.67
2023-03-27T04:50:37.583Z,8.70
2023-03-27T04:53:06.831Z,8.75
2023-03-27T04:55:40.728Z,8.77
2023-03-27T04:58:10.591Z,8.75
2023-03-27T05:00:39.365Z,8.72
2023-03-27T05:03:14.002Z,8.74
2023-03-27T05:06:08.966Z,8.69
2023-03-27T05:08:39.273Z,8.67
2023-03-27T05:11:07.996Z,8.66
2023-03-27T05:13:44.542Z,8.62
2023-03-27T05:16:17.940Z,8.60
2023-03-27T05:18:51.810Z,8.64
2023-03-27T05:21:20.858Z,8.65
2023-03-27T05:23:49.372Z,8.64
2023-03-27T05:26:24.279Z,8.65
2023-03-27T05:28:58.818Z,8.72
2023-03-27T05:31:28.359Z,8.79
2023-03-27T05:34:19.416Z,8.80
2023-03-27T05:36:49.432Z,8.84
2023-03-27T05:39:18.592Z,8.89
2023-03-27T05:41:48.849Z,8.95
2023-03-27T05:44:25.758Z,8.99
2023-03-27T05:46:54.265Z,8.99
2023-03-27T05:49:33.539Z,9.00
2023-03-27T05:52:10.921Z,9.08
2023-03-27T05:54:39.507Z,9.05
2023-03-27T05:57:12.103Z,9.00
2023-03-27T05:59:42.400Z,9.01
2023-03-27T06:02:21.464Z,9.03
2023-03-27T06:05:04.786Z,9.02
2023-03-27T06:07:42.417Z,9.07
2023-03-27T06:10:14.448Z,9.07
2023-03-27T06:13:00.483Z,9.11
2023-03-27T06:15:36.617Z,9.15
2023-03-27T06:18:25.443Z,9.18
2023-03-27T06:20:55.680Z,9.15
2023-03-27T06:23:24.666Z,9.17
2023-03-27T06:25:53.794Z,9.19
2023-03-27T06:28:25.590Z,9.22
2023-03-27T06:30:54.439Z,9.26
2023-03-27T06:33:32.849Z,9.32
2023-03-27T06:36:07.478Z,9.31
2023-03-27T06:38:37.639Z,9.34
2023-03-27T06:41:07.353Z,9.38
2023-03-27T06:43:46.969Z,9.42
2023-03-27T06:46:42.608Z,9.44
2023-03-27T06:49:23.490Z,9.48
2023-03-27T06:51:54.177Z,9.50
2023-03-27T06:54:24.449Z,9.52
2023-03-27T06:56:55.619Z,9.56
2023-03-27T06:59:24.729Z,9.62
2023-03-27T07:01:58.963Z,9.64
2023-03-27T07:04:28.019Z,9.70
2023-03-27T07:07:19.575Z,9.77
2023-03-27T07:09:49.841Z,9.84
2023-03-27T07:12:23.449Z,9.87
2023-03-27T07:14:52.080Z,9.88
2023-03-27T07:17:20.374Z,9.92
2023-03-27T07:19:54.331Z,9.96
2023-03-27T07:22:27.864Z,10.02
2023-03-27T07:24:58.679Z,10.03
2023-03-27T07:27:28.615Z,10.08
2023-03-27T07:30:01.743Z,10.12
2023-03-27T07:32:37.248Z,10.16
2023-03-27T07:35:08.794Z,10.16
2023-03-27T07:37:59.083Z,10.23
2023-03-27T07:40:40.545Z,10.31
2023-03-27T07:43:35.607Z,10.41
2023-03-27T07:46:06.540Z,10.45
2023-03-27T07:48:36.082Z,10.50
2023-03-27T07:51:13.262Z,10.56
2023-03-27T07:53:44.758Z,10.60
2023-03-27T07:56:26.691Z,10.65
2023-03-27T07:59:06.194Z,10.70
2023-03-27T08:01:35.155Z,10.73
2023-03-27T08:04:06.069Z,10.75
2023-03-27T08:06:36.320Z,10.76
2023-03-27T08:09:10.788Z,10.75
2023-03-27T08:11:41.377Z,10.83
2023-03-27T08:14:10.226Z,10.86
2023-03-27T08:16:40.536Z,10.89
2023-03-27T08:19:11.441Z,10.86
2023-03-27T08:21:45.147Z,10.91
2023-03-27T08:24:15.063Z,10.95
2023-03-27T08:26:55.550Z,10.99
2023-03-27T08:29:24.973Z,10.98
2023-03-27T08:31:53.312Z,10.96
2023-03-27T08:34:21.772Z,10.97
2023-03-27T08:36:54.726Z,10.99
2023-03-27T08:39:31.124Z,11.00
2023-03-27T08:42:05.386Z,11.04
2023-03-27T08:44:37.099Z,11.03
2023-03-27T08:47:15.824Z,10.97
2023-03-27T08:49:53.101Z,10.96
2023-03-27T08:52:27.739Z,10.97
2023-03-27T08:55:01.321Z,10.97
2023-03-27T08:57:38.177Z,10.96
2023-03-27T09:00:16.975Z,10.94
2023-03-27T09:02:48.785Z,10.96
2023-03-27T09:05:19.691Z,10.91
2023-03-27T09:07:50.210Z,10.89
2023-03-27T09:10:31.538Z,10.91
2023-03-27T09:13:08.203Z,10.89
2023-03-27T09:15:41.392Z,10.90
2023-03-27T09:18:12.486Z,10.84
2023-03-27T09:20:45.353Z,10.82
2023-03-27T09:23:19.140Z,10.76
2023-03-27T09:26:04.032Z,10.77
2023-03-27T09:29:01.647Z,10.76
2023-03-27T09:31:36.596Z,10.70
2023-03-27T09:34:13.935Z,10.63
2023-03-27T09:36:42.934Z,10.69
2023-03-27T09:39:17.296Z,10.71
2023-03-27T09:41:49.910Z,10.72
2023-03-27T09:44:25.722Z,10.75
2023-03-27T09:47:02.668Z,10.81
2023-03-27T09:49:34.237Z,10.85
2023-03-27T09:52:08.504Z,10.87
2023-03-27T09:54:53.054Z,10.95
2023-03-27T09:57:34.152Z,11.02
2023-03-27T10:00:13.505Z,11.03
2023-03-27T10:03:00.739Z,10.98
2023-03-27T10:05:30.551Z,10.91
2023-03-27T10:07:59.592Z,10.95
2023-03-27T10:10:46.015Z,10.94
2023-03-27T10:13:29.436Z,10.84
2023-03-27T10:16:01.599Z,10.78
2023-03-27T10:18:42.437Z,10.63
2023-03-27T10:21:20.997Z,10.44
2023-03-27T10:23:51.802Z,10.19
2023-03-27T10:26:38.649Z,9.97
2023-03-27T10:29:22.567Z,9.71
2023-03-27T10:31:52.751Z,9.48
2023-03-27T10:34:34.604Z,9.30
2023-03-27T10:37:29.423Z,9.23
2023-03-27T10:40:17.846Z,9.13
2023-03-27T10:42:49.417Z,8.98
2023-03-27T10:45:21.058Z,8.94
2023-03-27T10:47:54.536Z,8.91
2023-03-27T10:50:27.899Z,8.90
2023-03-27T10:53:01.441Z,8.76
2023-03-27T10:55:48.778Z,8.59
2023-03-27T10:58:25.540Z,8.54
2023-03-27T11:01:00.280Z,8.50
2023-03-27T11:03:33.375Z,8.50
2023-03-27T11:06:09.129Z,8.42
2023-03-27T11:08:48.215Z,8.37
2023-03-27T11:11:21.063Z,8.30
2023-03-27T11:13:53.562Z,8.35
2023-03-27T11:16:25.138Z,8.37
2023-03-27T11:19:13.997Z,8.30
2023-03-27T11:22:05.208Z,8.17
2023-03-27T11:24:39.747Z,8.08
2023-03-27T11:27:15.975Z,7.98
2023-03-27T11:29:48.460Z,7.94
2023-03-27T11:32:21.827Z,7.85
2023-03-27T11:35:00.904Z,7.65
2023-03-27T11:37:46.670Z,7.57
2023-03-27T11:40:20.461Z,7.55
2023-03-27T11:42:52.363Z,7.55
2023-03-27T11:45:24.414Z,7.45
2023-03-27T11:48:05.359Z,7.36
2023-03-27T11:50:46.769Z,7.39
2023-03-27T11:53:25.779Z,7.38
2023-03-27T11:56:22.370Z,7.33
2023-03-27T11:59:09.480Z,7.27
2023-03-27T12:01:42.181Z,7.19
2023-03-27T12:04:20.496Z,7.11
2023-03-27T12:07:08.217Z,6.96
2023-03-27T12:09:52.703Z,6.81
2023-03-27T12:12:39.625Z,6.72
2023-03-27T12:15:24.315Z,6.66
2023-03-27T12:17:58.512Z,6.61
2023-03-27T12:20:52.546Z,6.53
2023-03-27T12:23:28.535Z,6.36
2023-03-27T12:26:33.635Z,6.33
2023-03-27T12:29:30.323Z,6.36
2023-03-27T12:32:17.510Z,6.40
2023-03-27T12:34:53.500Z,6.35
2023-03-27T12:37:28.133Z,6.26
2023-03-27T12:39:59.242Z,6.28
2023-03-27T12:42:43.562Z,6.37
2023-03-27T12:45:18.233Z,6.31
2023-03-27T12:48:01.735Z,6.24
2023-03-27T12:50:37.301Z,6.24
2023-03-27T12:53:07.437Z,6.20
2023-03-27T12:55:41.231Z,6.15
2023-03-27T12:58:33.191Z,6.02
2023-03-27T13:01:13.997Z,6.00
2023-03-27T13:04:13.376Z,5.89
2023-03-27T13:06:51.020Z,5.91
2023-03-27T13:09:29.034Z,5.93
2023-03-27T13:12:14.427Z,5.85
2023-03-27T13:14:52.244Z,5.81
2023-03-27T13:17:38.698Z,5.81
2023-03-27T13:20:16.880Z,5.76
2023-03-27T13:22:58.216Z,5.75
2023-03-27T13:25:41.279Z,5.79
2023-03-27T13:28:21.690Z,5.79
2023-03-27T13:31:01.377Z,5.69
2023-03-27T13:33:41.585Z,5.64
2023-03-27T13:36:14.641Z,5.68
2023-03-27T13:38:54.627Z,5.66
2023-03-27T13:41:34.306Z,5.57
2023-03-27T13:44:05.235Z,5.62
2023-03-27T13:46:46.402Z,5.62
2023-03-27T13:49:28.078Z,5.56
2023-03-27T13:52:19.234Z,5.48
2023-03-27T13:55:05.467Z,5.47
2023-03-27T13:58:03.233Z,5.32
2023-03-27T14:00:43.065Z,5.21
2023-03-27T14:03:26.757Z,5.18
2023-03-27T14:06:20.437Z,5.23
2023-03-27T14:08:56.659Z,5.19
2023-03-27T14:11:42.443Z,5.13
2023-03-27T14:14:37.487Z,5.19
2023-03-27T14:17:16.595Z,5.24
2023-03-27T14:20:01.936Z,5.32
2023-03-27T14:22:41.426Z,5.32
2023-03-27T14:25:13.706Z,5.31
2023-03-27T14:27:51.760Z,5.35
2023-03-27T14:30:22.253Z,5.41
2023-03-27T14:33:06.799Z,5.38
2023-03-27T14:35:38.759Z,5.40
2023-03-27T14:38:23.501Z,5.38
2023-03-27T14:40:55.090Z,5.45
2023-03-27T14:43:36.718Z,5.53
2023-03-27T14:46:07.275Z,5.65
2023-03-27T14:48:38.116Z,5.71
2023-03-27T14:51:10.696Z,5.68
2023-03-27T14:53:44.868Z,5.66
2023-03-27T14:56:23.569Z,5.65
2023-03-27T14:59:05.368Z,5.64
2023-03-27T15:01:52.493Z,5.60
2023-03-27T15:04:21.350Z,5.66
2023-03-27T15:06:50.374Z,5.61
2023-03-27T15:09:31.259Z,5.54
2023-03-27T15:12:11.153Z,5.53
2023-03-27T15:14:41.546Z,5.49
2023-03-27T15:17:15.114Z,5.47
2023-03-27T15:19:48.771Z,5.43
2023-03-27T15:22:23.649Z,5.35
2023-03-27T15:24:57.290Z,5.24
2023-03-27T15:27:29.151Z,5.28
2023-03-27T15:29:59.846Z,5.26
2023-03-27T15:32:30.868Z,5.24
2023-03-27T15:35:00.348Z,5.24
2023-03-27T15:37:30.946Z,5.23
2023-03-27T15:40:04.656Z,5.22
2023-03-27T15:42:45.882Z,5.27
2023-03-27T15:45:16.954Z,5.36
2023-03-27T15:47:46.806Z,5.36
2023-03-27T15:50:18.504Z,5.36
2023-03-27T15:52:50.308Z,5.37
2023-03-27T15:55:29.690Z,5.43
2023-03-27T15:58:00.288Z,5.45
2023-03-27T16:00:28.983Z,5.38
2023-03-27T16:02:57.613Z,5.43
2023-03-27T16:05:26.449Z,5.48
2023-03-27T16:07:54.785Z,5.52
2023-03-27T16:10:30.296Z,5.52
2023-03-27T16:13:03.030Z,5.47
2023-03-27T16:15:33.012Z,5.42
2023-03-27T16:18:04.186Z,5.38
2023-03-27T16:20:34.750Z,5.38
2023-03-27T16:23:04.378Z,5.28
2023-03-27T16:25:33.097Z,5.24
2023-03-27T16:28:03.760Z,5.16
2023-03-27T16:30:34.719Z,5.15
2023-03-27T16:33:15.315Z,5.12
2023-03-27T16:35:45.708Z,5.16
2023-03-27T16:38:14.623Z,5.15
2023-03-27T16:40:43.154Z,5.07
2023-03-27T16:43:12.974Z,4.98
2023-03-27T16:45:41.658Z,4.92
2023-03-27T16:48:11.685Z,4.94
2023-03-27T16:50:40.466Z,4.85
2023-03-27T16:53:08.798Z,4.85
2023-03-27T16:55:37.292Z,4.80
2023-03-27T16:58:05.635Z,4.81
2023-03-27T17:00:35.586Z,4.80
2023-03-27T17:03:04.055Z,4.76
2023-03-27T17:05:34.513Z,4.76
2023-03-27T17:08:05.301Z,4.72
2023-03-27T17:10:36.013Z,4.64
2023-03-27T17:13:04.324Z,4.56
2023-03-27T17:15:36.393Z,4.53
2023-03-27T17:18:06.602Z,4.52
2023-03-27T17:20:36.033Z,4.49
2023-03-27T17:23:04.816Z,4.44
2023-03-27T17:25:33.451Z,4.43
2023-03-27T17:28:01.918Z,4.43
2023-03-27T17:30:38.599Z,4.50
2023-03-27T17:33:11.537Z,4.48
2023-03-27T17:35:40.814Z,4.45
2023-03-27T17:38:10.697Z,4.48
2023-03-27T17:40:40.433Z,4.39
2023-03-27T17:43:08.865Z,4.36
2023-03-27T17:45:42.838Z,4.32
2023-03-27T17:48:12.698Z,4.30
2023-03-27T17:50:41.274Z,4.30
2023-03-27T17:53:09.717Z,4.28
2023-03-27T17:55:38.612Z,4.35
2023-03-27T17:58:09.957Z,4.31
2023-03-27T18:00:40.109Z,4.31
2023-03-27T18:03:09.026Z,4.31
2023-03-27T18:05:39.296Z,4.28
2023-03-27T18:08:08.101Z,4.29
2023-03-27T18:10:38.342Z,4.28
2023-03-27T18:13:07.780Z,4.34
2023-03-27T18:15:36.180Z,4.35
2023-03-27T18:18:04.824Z,4.35
2023-03-27T18:20:33.366Z,4.29
2023-03-27T18:23:03.260Z,4.28
2023-03-27T18:25:31.690Z,4.32
2023-03-27T18:28:00.288Z,4.33
2023-03-27T18:30:29.938Z,4.34
2023-03-27T18:33:00.959Z,4.28
2023-03-27T18:35:29.583Z,4.24
2023-03-27T18:37:58.584Z,4.22
2023-03-27T18:40:28.418Z,4.19
2023-03-27T18:42:56.982Z,4.21
2023-03-27T18:45:25.595Z,4.19
2023-03-27T18:47:54.298Z,4.16
2023-03-27T18:50:22.633Z,4.15
2023-03-27T18:52:51.237Z,4.13
2023-03-27T18:55:19.834Z,4.14
2023-03-27T18:57:49.771Z,4.12
2023-03-27T19:00:20.730Z,4.03
2023-03-27T19:02:51.495Z,4.03
2023-03-27T19:05:20.035Z,4.03
2023-03-27T19:07:48.498Z,4.04
2023-03-27T19:10:17.003Z,3.98
2023-03-27T19:12:52.571Z,4.01
2023-03-27T19:15:47.016Z,4.06
2023-03-27T19:18:30.167Z,4.04
2023-03-27T19:21:15.591Z,4.03
2023-03-27T19:23:47.336Z,4.03
2023-03-27T19:26:19.514Z,4.03
2023-03-27T19:28:49.843Z,4.05
2023-03-27T19:31:18.240Z,3.99
2023-03-27T19:33:47.028Z,4.03
2023-03-27T19:36:15.882Z,3.95
2023-03-27T19:38:44.528Z,4.00
2023-03-27T19:41:12.952Z,3.92
2023-03-27T19:43:41.488Z,3.84
2023-03-27T19:46:16.134Z,3.86
2023-03-27T19:48:45.534Z,3.88
2023-03-27T19:51:33.925Z,3.91
2023-03-27T19:54:02.460Z,3.95
2023-03-27T19:56:30.932Z,3.92
2023-03-27T19:58:59.825Z,3.89
2023-03-27T20:01:32.012Z,3.87
2023-03-27T20:04:01.097Z,3.83
2023-03-27T20:06:29.488Z,3.80
2023-03-27T20:09:00.966Z,3.83
2023-03-27T20:11:29.550Z,3.88
2023-03-27T20:13:57.943Z,3.89
2023-03-27T20:16:27.840Z,3.93
2023-03-27T20:19:04.696Z,3.87
2023-03-27T20:21:35.269Z,3.80
2023-03-27T20:24:10.122Z,3.81
2023-03-27T20:26:43.118Z,3.78
2023-03-27T20:29:19.533Z,3.73
2023-03-27T20:31:48.700Z,3.65
2023-03-27T20:34:22.961Z,3.65
2023-03-27T20:36:53.646Z,3.67
2023-03-27T20:39:33.657Z,3.67
2023-03-27T20:42:02.935Z,3.65
2023-03-27T20:44:36.315Z,3.62
2023-03-27T20:47:11.188Z,3.64
2023-03-27T20:49:43.035Z,3.66
2023-03-27T20:52:12.774Z,3.63
2023-03-27T20:54:41.422Z,3.63
2023-03-27T20:57:12.541Z,3.62
2023-03-27T20:59:41.064Z,3.66
2023-03-27T21:02:15.496Z,3.73
2023-03-27T21:04:46.934Z,3.77
2023-03-27T21:07:16.244Z,3.76
2023-03-27T21:09:47.705Z,3.69
2023-03-27T21:12:16.310Z,3.65
2023-03-27T21:14:44.779Z,3.63
2023-03-27T21:17:13.965Z,3.63
2023-03-27T21:19:42.417Z,3.65
2023-03-27T21:22:12.342Z,3.67
2023-03-27T21:24:41.957Z,3.66
2023-03-27T21:27:10.655Z,3.65
2023-03-27T21:29:39.162Z,3.61
2023-03-27T21:32:08.176Z,3.55
2023-03-27T21:34:36.705Z,3.48
2023-03-27T21:37:05.324Z,3.58
2023-03-27T21:39:35.314Z,3.58
2023-03-27T21:42:04.056Z,3.57
2023-03-27T21:44:32.436Z,3.56
2023-03-27T21:47:00.916Z,3.57
2023-03-27T21:49:29.381Z,3.52
2023-03-27T21:51:57.845Z,3.53
2023-03-27T21:54:26.263Z,3.47
2023-03-27T21:56:56.357Z,3.42
2023-03-27T21:59:25.370Z,3.38
2023-03-27T22:01:53.872Z,3.42
2023-03-27T22:04:22.372Z,3.48
2023-03-27T22:06:51.004Z,3.49
2023-03-27T22:09:19.428Z,3.42
2023-03-27T22:11:47.872Z,3.43
2023-03-27T22:14:17.900Z,3.41
2023-03-27T22:16:46.515Z,3.38
2023-03-27T22:19:14.930Z,3.41
2023-03-27T22:21:43.397Z,3.42
2023-03-27T22:24:11.863Z,3.40
2023-03-27T22:26:40.935Z,3.40
2023-03-27T22:29:09.433Z,3.40
2023-03-27T22:31:39.509Z,3.42
2023-03-27T22:34:08.074Z,3.44
2023-03-27T22:36:36.457Z,3.41
2023-03-27T22:39:05.205Z,3.33
2023-03-27T22:41:33.652Z,3.31
2023-03-27T22:44:02.411Z,3.34
2023-03-27T22:46:30.800Z,3.42
2023-03-27T22:49:00.947Z,3.35
2023-03-27T22:51:30.441Z,3.35
2023-03-27T22:53:59.032Z,3.33
2023-03-27T22:56:27.502Z,3.27
2023-03-27T22:58:55.960Z,3.27
2023-03-27T23:01:24.522Z,3.30
2023-03-27T23:03:53.151Z,3.33
2023-03-27T23:06:24.622Z,3.34
2023-03-27T23:08:53.146Z,3.33
2023-03-27T23:11:21.628Z,3.28
2023-03-27T23:13:50.671Z,3.31
2023-03-27T23:16:19.290Z,3.25
2023-03-27T23:18:47.698Z,3.19
2023-03-27T23:21:16.949Z,3.25
2023-03-27T23:23:46.855Z,3.21
2023-03-27T23:26:15.510Z,3.10
2023-03-27T23:28:44.117Z,3.13
2023-03-27T23:31:15.040Z,3.15
2023-03-27T23:33:44.908Z,3.16
2023-03-27T23:36:15.080Z,3.16
2023-03-27T23:38:43.786Z,3.13
2023-03-27T23:41:14.665Z,3.09
2023-03-27T23:43:43.324Z,3.07
2023-03-27T23:46:11.791Z,3.07
2023-03-27T23:48:40.932Z,3.08
2023-03-27T23:51:10.017Z,3.03
2023-03-27T23:53:38.815Z,2.93
2023-03-27T23:56:07.503Z,2.77
2023-03-27T23:58:37.541Z,2.65
