createdAt,value
2018-11-20T00:00:29.668Z,0.00
2018-11-20T00:01:30.028Z,0.00
2018-11-20T00:02:29.651Z,0.00
2018-11-20T00:03:29.640Z,0.00
2018-11-20T00:04:29.627Z,0.00
2018-11-20T00:05:30.519Z,0.00
2018-11-20T00:06:29.638Z,0.00
2018-11-20T00:07:29.594Z,0.00
2018-11-20T00:08:29.586Z,0.00
2018-11-20T00:09:29.606Z,0.00
2018-11-20T00:10:29.562Z,0.00
2018-11-20T00:11:29.558Z,0.00
2018-11-20T00:12:29.562Z,0.00
2018-11-20T00:13:29.534Z,0.00
2018-11-20T00:14:29.527Z,0.00
2018-11-20T00:15:29.511Z,0.00
2018-11-20T00:16:29.511Z,0.00
2018-11-20T00:17:29.493Z,0.00
2018-11-20T00:18:29.541Z,0.00
2018-11-20T00:19:29.474Z,0.00
2018-11-20T00:20:29.476Z,0.00
2018-11-20T00:21:29.460Z,0.00
2018-11-20T00:22:30.018Z,0.00
2018-11-20T00:23:29.425Z,0.00
2018-11-20T00:24:29.418Z,0.00
2018-11-20T00:25:29.409Z,0.00
2018-11-20T00:26:29.400Z,0.00
2018-11-20T00:27:29.400Z,0.00
2018-11-20T00:28:29.375Z,0.00
2018-11-20T00:29:29.363Z,0.00
2018-11-20T00:30:29.356Z,0.00
2018-11-20T00:31:29.340Z,0.00
2018-11-20T00:32:29.540Z,0.00
2018-11-20T00:33:29.327Z,0.00
2018-11-20T00:34:29.314Z,0.00
2018-11-20T00:35:29.306Z,0.00
2018-11-20T00:36:29.289Z,0.00
2018-11-20T00:37:29.537Z,0.00
2018-11-20T00:38:29.272Z,0.00
2018-11-20T00:39:29.255Z,0.00
2018-11-20T00:40:29.255Z,0.00
2018-11-20T00:41:29.235Z,0.00
2018-11-20T00:42:29.247Z,0.00
2018-11-20T00:43:30.017Z,0.00
2018-11-20T00:44:29.214Z,0.00
2018-11-20T00:45:29.198Z,0.00
2018-11-20T00:46:29.189Z,0.00
2018-11-20T00:47:29.204Z,0.00
2018-11-20T00:48:29.167Z,0.00
2018-11-20T00:49:29.153Z,0.00
2018-11-20T00:50:29.142Z,0.00
2018-11-20T00:51:29.131Z,0.00
2018-11-20T00:52:29.119Z,0.00
2018-11-20T00:53:29.126Z,0.00
2018-11-20T00:54:29.104Z,0.00
2018-11-20T00:55:29.088Z,0.00
2018-11-20T00:56:29.083Z,0.00
2018-11-20T00:57:29.075Z,0.00
2018-11-20T00:58:29.069Z,0.00
2018-11-20T00:59:31.032Z,0.00
2018-11-20T01:00:29.034Z,0.00
2018-11-20T01:01:29.026Z,0.00
2018-11-20T01:02:29.023Z,0.00
2018-11-20T01:03:29.063Z,0.00
2018-11-20T01:04:28.994Z,0.00
2018-11-20T01:05:29.009Z,0.00
2018-11-20T01:06:28.988Z,0.00
2018-11-20T01:07:28.960Z,0.00
2018-11-20T01:08:28.964Z,0.00
2018-11-20T01:09:28.940Z,0.00
2018-11-20T01:10:28.933Z,0.00
2018-11-20T01:11:28.930Z,0.00
2018-11-20T01:12:28.915Z,0.00
2018-11-20T01:13:29.048Z,0.00
2018-11-20T01:14:28.893Z,0.00
2018-11-20T01:15:28.879Z,0.00
2018-11-20T01:16:28.870Z,0.00
2018-11-20T01:17:28.876Z,0.00
2018-11-20T01:18:28.892Z,0.00
2018-11-20T01:19:28.838Z,0.00
2018-11-20T01:20:28.827Z,0.00
2018-11-20T01:21:28.814Z,0.00
2018-11-20T01:22:28.812Z,0.00
2018-11-20T01:23:29.051Z,0.00
2018-11-20T01:24:28.788Z,0.00
2018-11-20T01:25:28.775Z,0.00
2018-11-20T01:26:28.764Z,0.00
2018-11-20T01:27:28.752Z,0.00
2018-11-20T01:28:28.746Z,0.00
2018-11-20T01:29:28.748Z,0.00
2018-11-20T01:30:28.730Z,0.00
2018-11-20T01:31:28.712Z,0.00
2018-11-20T01:32:28.701Z,0.00
2018-11-20T01:33:28.695Z,0.00
2018-11-20T01:34:28.693Z,0.00
2018-11-20T01:35:28.667Z,0.00
2018-11-20T01:36:28.664Z,0.00
2018-11-20T01:37:28.657Z,0.00
2018-11-20T01:38:28.639Z,0.00
2018-11-20T01:39:29.032Z,0.00
2018-11-20T01:40:28.617Z,0.00
2018-11-20T01:41:28.652Z,0.00
2018-11-20T01:42:28.609Z,0.00
2018-11-20T01:43:28.589Z,0.00
2018-11-20T01:44:29.032Z,0.00
2018-11-20T01:45:28.563Z,0.00
2018-11-20T01:46:28.551Z,0.00
2018-11-20T01:47:28.547Z,0.00
2018-11-20T01:48:28.547Z,0.00
2018-11-20T01:49:28.533Z,0.00
2018-11-20T01:50:28.509Z,0.00
2018-11-20T01:51:28.597Z,0.00
2018-11-20T01:52:28.494Z,0.00
2018-11-20T01:53:28.480Z,0.00
2018-11-20T01:54:28.544Z,0.00
2018-11-20T01:55:28.465Z,0.00
2018-11-20T01:56:28.447Z,0.00
2018-11-20T01:57:28.447Z,0.00
2018-11-20T01:58:28.440Z,0.00
2018-11-20T01:59:28.431Z,0.00
2018-11-20T02:00:28.407Z,0.00
2018-11-20T02:01:28.420Z,0.00
2018-11-20T02:02:28.385Z,0.00
2018-11-20T02:03:28.377Z,0.00
2018-11-20T02:04:28.377Z,0.00
2018-11-20T02:05:28.352Z,0.00
2018-11-20T02:06:28.369Z,0.00
2018-11-20T02:07:28.343Z,0.00
2018-11-20T02:08:28.320Z,0.00
2018-11-20T02:09:28.533Z,0.00
2018-11-20T02:10:28.302Z,0.00
2018-11-20T02:11:28.294Z,0.00
2018-11-20T02:12:28.280Z,0.00
2018-11-20T02:13:28.276Z,0.00
2018-11-20T02:14:28.540Z,0.00
2018-11-20T02:15:28.253Z,0.00
2018-11-20T02:16:28.254Z,0.00
2018-11-20T02:17:28.228Z,0.00
2018-11-20T02:18:28.222Z,0.00
2018-11-20T02:19:28.519Z,0.00
2018-11-20T02:20:28.200Z,0.00
2018-11-20T02:21:28.183Z,0.00
2018-11-20T02:22:29.009Z,0.00
2018-11-20T02:23:28.162Z,0.00
2018-11-20T02:24:28.156Z,0.00
2018-11-20T02:25:28.164Z,0.00
2018-11-20T02:26:28.143Z,0.00
2018-11-20T02:27:28.335Z,0.00
2018-11-20T02:28:28.159Z,0.00
2018-11-20T02:29:28.098Z,0.00
2018-11-20T02:30:28.532Z,0.00
2018-11-20T02:31:28.082Z,0.00
2018-11-20T02:32:28.069Z,0.00
2018-11-20T02:33:28.070Z,0.00
2018-11-20T02:34:28.060Z,0.00
2018-11-20T02:35:28.058Z,0.00
2018-11-20T02:36:28.029Z,0.00
2018-11-20T02:37:28.015Z,0.00
2018-11-20T02:38:28.009Z,0.00
2018-11-20T02:39:27.999Z,0.00
2018-11-20T02:40:28.008Z,0.00
2018-11-20T02:41:27.975Z,0.00
2018-11-20T02:42:27.966Z,0.00
2018-11-20T02:43:27.954Z,0.00
2018-11-20T02:44:27.944Z,0.00
2018-11-20T02:45:27.947Z,0.00
2018-11-20T02:46:27.923Z,0.00
2018-11-20T02:47:27.925Z,0.00
2018-11-20T02:48:28.171Z,0.00
2018-11-20T02:49:27.890Z,0.00
2018-11-20T02:50:27.894Z,0.00
2018-11-20T02:51:27.931Z,0.00
2018-11-20T02:52:27.858Z,0.00
2018-11-20T02:53:27.864Z,0.00
2018-11-20T02:54:27.839Z,0.00
2018-11-20T02:55:27.828Z,0.00
2018-11-20T02:56:28.530Z,0.00
2018-11-20T02:57:27.807Z,0.00
2018-11-20T02:58:27.797Z,0.00
2018-11-20T02:59:27.790Z,0.00
2018-11-20T03:00:27.777Z,0.00
2018-11-20T03:01:27.777Z,0.00
2018-11-20T03:02:27.756Z,0.00
2018-11-20T03:03:27.750Z,0.00
2018-11-20T03:04:28.509Z,0.00
2018-11-20T03:05:27.720Z,0.00
2018-11-20T03:06:27.747Z,0.00
2018-11-20T03:07:27.702Z,0.00
2018-11-20T03:08:27.692Z,0.00
2018-11-20T03:09:27.847Z,0.00
2018-11-20T03:10:27.668Z,0.00
2018-11-20T03:11:27.684Z,0.00
2018-11-20T03:12:27.659Z,0.00
2018-11-20T03:13:27.639Z,0.00
2018-11-20T03:14:27.631Z,0.00
2018-11-20T03:15:27.618Z,0.00
2018-11-20T03:16:27.623Z,0.00
2018-11-20T03:17:27.598Z,0.00
2018-11-20T03:18:27.597Z,0.00
2018-11-20T03:19:27.586Z,0.00
2018-11-20T03:20:27.565Z,0.00
2018-11-20T03:21:27.572Z,0.00
2018-11-20T03:22:27.561Z,0.00
2018-11-20T03:23:27.540Z,0.00
2018-11-20T03:24:27.544Z,0.00
2018-11-20T03:25:27.511Z,0.00
2018-11-20T03:26:27.518Z,0.00
2018-11-20T03:27:27.496Z,0.00
2018-11-20T03:28:27.542Z,0.00
2018-11-20T03:29:27.485Z,0.00
2018-11-20T03:30:27.473Z,0.00
2018-11-20T03:31:27.460Z,0.00
2018-11-20T03:32:27.525Z,0.00
2018-11-20T03:33:27.429Z,0.00
2018-11-20T03:34:27.418Z,0.00
2018-11-20T03:35:27.428Z,0.00
2018-11-20T03:36:27.404Z,0.00
2018-11-20T03:37:27.402Z,0.00
2018-11-20T03:38:27.381Z,0.00
2018-11-20T03:39:27.375Z,0.00
2018-11-20T03:40:27.353Z,0.00
2018-11-20T03:41:27.350Z,0.00
2018-11-20T03:42:27.353Z,0.00
2018-11-20T03:43:27.321Z,0.00
2018-11-20T03:44:27.356Z,0.00
2018-11-20T03:45:27.308Z,0.00
2018-11-20T03:46:27.288Z,0.00
2018-11-20T03:47:27.525Z,0.00
2018-11-20T03:48:27.272Z,0.00
2018-11-20T03:49:27.262Z,0.00
2018-11-20T03:50:27.247Z,0.00
2018-11-20T03:51:27.292Z,0.00
2018-11-20T03:52:27.244Z,0.00
2018-11-20T03:53:27.217Z,0.00
2018-11-20T03:54:27.214Z,0.00
2018-11-20T03:55:27.195Z,0.00
2018-11-20T03:56:27.184Z,0.00
2018-11-20T03:57:27.201Z,0.00
2018-11-20T03:58:27.165Z,0.00
2018-11-20T03:59:27.153Z,0.00
2018-11-20T04:00:27.146Z,0.00
2018-11-20T04:01:27.134Z,0.00
2018-11-20T04:02:27.529Z,0.00
2018-11-20T04:03:27.113Z,0.00
2018-11-20T04:04:27.108Z,0.00
2018-11-20T04:05:27.091Z,0.00
2018-11-20T04:06:27.080Z,0.00
2018-11-20T04:07:27.522Z,0.00
2018-11-20T04:08:27.064Z,0.00
2018-11-20T04:09:27.052Z,0.00
2018-11-20T04:10:27.046Z,0.00
2018-11-20T04:11:27.027Z,0.00
2018-11-20T04:12:27.354Z,0.00
2018-11-20T04:13:27.007Z,0.00
2018-11-20T04:14:26.999Z,0.00
2018-11-20T04:15:26.985Z,0.00
2018-11-20T04:16:26.993Z,0.00
2018-11-20T04:17:27.022Z,0.00
2018-11-20T04:18:26.956Z,0.00
2018-11-20T04:19:26.946Z,0.00
2018-11-20T04:20:26.935Z,0.00
2018-11-20T04:21:26.925Z,0.00
2018-11-20T04:22:26.927Z,0.00
2018-11-20T04:23:26.910Z,0.00
2018-11-20T04:24:26.905Z,0.00
2018-11-20T04:25:26.884Z,0.00
2018-11-20T04:26:26.872Z,0.00
2018-11-20T04:27:26.862Z,0.00
2018-11-20T04:28:26.866Z,0.00
2018-11-20T04:29:26.839Z,0.00
2018-11-20T04:30:26.831Z,0.00
2018-11-20T04:31:26.824Z,0.00
2018-11-20T04:32:26.809Z,0.00
2018-11-20T04:33:26.799Z,0.00
2018-11-20T04:34:26.804Z,0.00
2018-11-20T04:35:26.777Z,0.00
2018-11-20T04:36:26.767Z,0.00
2018-11-20T04:37:26.767Z,0.00
2018-11-20T04:38:26.745Z,0.00
2018-11-20T04:39:26.736Z,0.00
2018-11-20T04:40:27.019Z,0.00
2018-11-20T04:41:26.717Z,0.00
2018-11-20T04:42:26.707Z,0.00
2018-11-20T04:43:26.730Z,0.00
2018-11-20T04:44:26.685Z,0.00
2018-11-20T04:45:26.677Z,0.00
2018-11-20T04:46:26.661Z,0.00
2018-11-20T04:47:26.657Z,0.00
2018-11-20T04:48:26.656Z,0.00
2018-11-20T04:49:26.643Z,0.00
2018-11-20T04:50:26.622Z,0.00
2018-11-20T04:51:26.614Z,0.00
2018-11-20T04:52:26.598Z,0.00
2018-11-20T04:53:27.021Z,0.00
2018-11-20T04:54:26.579Z,0.00
2018-11-20T04:55:26.572Z,0.00
2018-11-20T04:56:26.558Z,0.00
2018-11-20T04:57:26.604Z,0.00
2018-11-20T04:58:26.556Z,0.00
2018-11-20T04:59:26.529Z,0.00
2018-11-20T05:00:26.515Z,0.00
2018-11-20T05:01:26.517Z,0.00
2018-11-20T05:02:26.497Z,0.00
2018-11-20T05:03:26.498Z,0.00
2018-11-20T05:04:26.475Z,0.00
2018-11-20T05:05:26.464Z,0.00
2018-11-20T05:06:26.468Z,0.00
2018-11-20T05:07:26.442Z,0.00
2018-11-20T05:08:26.450Z,0.00
2018-11-20T05:09:26.433Z,0.00
2018-11-20T05:10:26.412Z,0.00
2018-11-20T05:11:26.400Z,0.00
2018-11-20T05:12:26.393Z,0.00
2018-11-20T05:13:26.454Z,0.00
2018-11-20T05:14:26.373Z,0.00
2018-11-20T05:15:26.365Z,0.00
2018-11-20T05:16:26.357Z,0.00
2018-11-20T05:17:26.358Z,0.00
2018-11-20T05:18:26.367Z,0.00
2018-11-20T05:19:26.322Z,0.00
2018-11-20T05:20:26.313Z,0.00
2018-11-20T05:21:26.312Z,0.00
2018-11-20T05:22:26.286Z,0.00
2018-11-20T05:23:26.276Z,0.00
2018-11-20T05:24:26.516Z,0.00
2018-11-20T05:25:26.256Z,0.00
2018-11-20T05:26:26.245Z,0.00
2018-11-20T05:27:26.237Z,0.00
2018-11-20T05:28:26.228Z,0.00
2018-11-20T05:29:26.518Z,0.00
2018-11-20T05:30:26.207Z,0.00
2018-11-20T05:31:26.235Z,0.00
2018-11-20T05:32:26.188Z,0.00
2018-11-20T05:33:26.182Z,0.00
2018-11-20T05:34:26.507Z,0.00
2018-11-20T05:35:26.156Z,0.00
2018-11-20T05:36:26.142Z,0.00
2018-11-20T05:37:26.133Z,0.00
2018-11-20T05:38:26.130Z,0.00
2018-11-20T05:39:26.526Z,0.00
2018-11-20T05:40:26.196Z,0.00
2018-11-20T05:41:26.098Z,0.00
2018-11-20T05:42:26.150Z,0.00
2018-11-20T05:43:26.084Z,0.00
2018-11-20T05:44:28.539Z,0.00
2018-11-20T05:45:27.088Z,0.00
2018-11-20T05:46:26.082Z,0.00
2018-11-20T05:47:26.056Z,0.00
2018-11-20T05:48:26.037Z,0.00
2018-11-20T05:49:26.066Z,0.00
2018-11-20T05:50:26.000Z,0.00
2018-11-20T05:51:27.566Z,0.00
2018-11-20T05:52:26.102Z,0.00
2018-11-20T05:53:25.966Z,0.00
2018-11-20T05:54:28.004Z,0.00
2018-11-20T05:55:25.939Z,0.00
2018-11-20T05:56:25.928Z,0.00
2018-11-20T05:57:25.923Z,0.00
2018-11-20T05:58:25.947Z,0.00
2018-11-20T05:59:26.017Z,0.00
2018-11-20T06:00:25.887Z,0.00
2018-11-20T06:01:25.883Z,0.00
2018-11-20T06:02:25.878Z,0.00
2018-11-20T06:03:25.855Z,0.00
2018-11-20T06:04:25.861Z,0.00
2018-11-20T06:05:25.848Z,0.00
2018-11-20T06:06:25.822Z,0.00
2018-11-20T06:07:25.814Z,0.00
2018-11-20T06:08:25.812Z,0.00
2018-11-20T06:09:25.836Z,0.00
2018-11-20T06:10:25.801Z,0.00
2018-11-20T06:11:25.773Z,0.00
2018-11-20T06:12:25.776Z,0.00
2018-11-20T06:13:25.754Z,0.00
2018-11-20T06:14:26.494Z,0.00
2018-11-20T06:15:26.007Z,0.00
2018-11-20T06:16:26.489Z,0.00
2018-11-20T06:17:26.501Z,0.00
2018-11-20T06:18:25.699Z,0.00
2018-11-20T06:19:25.691Z,0.00
2018-11-20T06:20:27.526Z,0.00
2018-11-20T06:21:25.667Z,0.00
2018-11-20T06:22:25.663Z,0.00
2018-11-20T06:23:25.646Z,0.00
2018-11-20T06:24:25.637Z,0.00
2018-11-20T06:25:26.018Z,0.00
2018-11-20T06:26:25.635Z,0.00
2018-11-20T06:27:26.546Z,0.00
2018-11-20T06:28:26.499Z,0.00
2018-11-20T06:29:25.660Z,0.00
2018-11-20T06:30:27.034Z,0.00
2018-11-20T06:31:25.602Z,0.00
2018-11-20T06:32:25.577Z,0.00
2018-11-20T06:33:26.551Z,0.00
2018-11-20T06:34:25.660Z,0.00
2018-11-20T06:35:28.534Z,0.00
2018-11-20T06:36:25.519Z,0.00
2018-11-20T06:37:25.527Z,0.00
2018-11-20T06:38:25.496Z,0.00
2018-11-20T06:39:25.551Z,0.00
2018-11-20T06:40:25.489Z,0.00
2018-11-20T06:41:25.752Z,0.00
2018-11-20T06:42:25.465Z,0.00
2018-11-20T06:43:25.454Z,0.00
2018-11-20T06:44:26.060Z,0.00
2018-11-20T06:45:25.581Z,0.00
2018-11-20T06:46:25.414Z,0.00
2018-11-20T06:47:25.485Z,0.00
2018-11-20T06:48:25.396Z,0.00
2018-11-20T06:49:25.374Z,0.00
2018-11-20T06:50:25.380Z,0.00
2018-11-20T06:51:25.362Z,0.00
2018-11-20T06:52:25.351Z,0.00
2018-11-20T06:53:25.389Z,0.00
2018-11-20T06:54:26.330Z,0.00
2018-11-20T06:55:25.350Z,0.00
2018-11-20T06:56:25.306Z,0.00
2018-11-20T06:57:25.320Z,0.00
2018-11-20T06:58:25.286Z,0.00
2018-11-20T06:59:25.270Z,0.00
2018-11-20T07:00:25.262Z,0.00
2018-11-20T07:01:25.472Z,0.00
2018-11-20T07:02:25.456Z,0.00
2018-11-20T07:03:25.251Z,0.00
2018-11-20T07:04:25.218Z,0.00
2018-11-20T07:05:25.210Z,0.00
2018-11-20T07:06:25.224Z,0.00
2018-11-20T07:07:25.344Z,0.00
2018-11-20T07:08:26.054Z,0.00
2018-11-20T07:09:25.165Z,0.00
2018-11-20T07:10:25.165Z,0.00
2018-11-20T07:11:25.145Z,0.00
2018-11-20T07:12:25.152Z,0.00
2018-11-20T07:13:25.137Z,0.00
2018-11-20T07:14:25.120Z,0.00
2018-11-20T07:15:25.304Z,0.00
2018-11-20T07:16:27.125Z,0.00
2018-11-20T07:17:25.087Z,5.62
2018-11-20T07:18:25.072Z,5.62
2018-11-20T07:19:25.078Z,5.62
2018-11-20T07:20:25.060Z,5.62
2018-11-20T07:21:25.042Z,5.62
2018-11-20T07:22:25.089Z,5.62
2018-11-20T07:23:25.022Z,5.62
2018-11-20T07:24:26.045Z,5.62
2018-11-20T07:25:25.020Z,5.62
2018-11-20T07:26:24.991Z,5.62
2018-11-20T07:27:24.978Z,5.62
2018-11-20T07:28:24.972Z,11.25
2018-11-20T07:29:24.967Z,11.25
2018-11-20T07:30:24.983Z,11.25
2018-11-20T07:31:24.997Z,11.25
2018-11-20T07:32:25.008Z,11.25
2018-11-20T07:33:24.914Z,11.25
2018-11-20T07:34:24.922Z,11.25
2018-11-20T07:35:24.893Z,11.25
2018-11-20T07:36:25.050Z,11.25
2018-11-20T07:37:25.072Z,11.25
2018-11-20T07:38:24.889Z,11.25
2018-11-20T07:39:24.848Z,11.25
2018-11-20T07:40:24.839Z,11.25
2018-11-20T07:41:24.831Z,16.88
2018-11-20T07:42:24.834Z,11.25
2018-11-20T07:43:24.860Z,11.25
2018-11-20T07:44:24.889Z,16.88
2018-11-20T07:45:25.145Z,11.25
2018-11-20T07:46:24.773Z,11.25
2018-11-20T07:47:24.783Z,16.88
2018-11-20T07:48:24.755Z,16.88
2018-11-20T07:49:24.761Z,22.50
2018-11-20T07:50:24.733Z,22.50
2018-11-20T07:51:24.727Z,22.50
2018-11-20T07:52:24.726Z,22.50
2018-11-20T07:53:25.490Z,22.50
2018-11-20T07:54:24.711Z,22.50
2018-11-20T07:55:24.806Z,22.50
2018-11-20T07:56:24.722Z,16.88
2018-11-20T07:57:24.682Z,16.88
2018-11-20T07:58:24.654Z,16.88
2018-11-20T07:59:24.637Z,22.50
2018-11-20T08:00:24.628Z,22.50
2018-11-20T08:01:24.634Z,22.50
2018-11-20T08:02:24.703Z,22.50
2018-11-20T08:03:24.600Z,22.50
2018-11-20T08:04:24.590Z,22.50
2018-11-20T08:05:24.573Z,22.50
2018-11-20T08:06:24.621Z,22.50
2018-11-20T08:07:24.564Z,22.50
2018-11-20T08:08:25.029Z,22.50
2018-11-20T08:09:24.530Z,22.50
2018-11-20T08:10:24.539Z,16.88
2018-11-20T08:11:24.523Z,22.50
2018-11-20T08:12:24.504Z,22.50
2018-11-20T08:13:24.504Z,22.50
2018-11-20T08:14:24.474Z,16.88
2018-11-20T08:15:24.519Z,16.88
2018-11-20T08:16:24.463Z,16.88
2018-11-20T08:17:24.444Z,16.88
2018-11-20T08:18:24.451Z,22.50
2018-11-20T08:19:24.452Z,22.50
2018-11-20T08:20:24.428Z,22.50
2018-11-20T08:21:24.407Z,22.50
2018-11-20T08:22:24.404Z,28.12
2018-11-20T08:23:24.387Z,22.50
2018-11-20T08:24:24.372Z,28.12
2018-11-20T08:25:24.610Z,28.12
2018-11-20T08:26:24.606Z,28.12
2018-11-20T08:27:24.360Z,28.12
2018-11-20T08:28:24.339Z,28.12
2018-11-20T08:29:24.316Z,33.75
2018-11-20T08:30:24.308Z,33.75
2018-11-20T08:31:24.316Z,39.38
2018-11-20T08:32:24.296Z,45.00
2018-11-20T08:33:24.274Z,50.62
2018-11-20T08:34:24.301Z,45.00
2018-11-20T08:35:24.375Z,39.38
2018-11-20T08:36:24.245Z,39.38
2018-11-20T08:37:24.258Z,45.00
2018-11-20T08:38:24.236Z,45.00
2018-11-20T08:39:24.215Z,45.00
2018-11-20T08:40:24.208Z,45.00
2018-11-20T08:41:24.189Z,50.62
2018-11-20T08:42:24.234Z,56.25
2018-11-20T08:43:24.171Z,56.25
2018-11-20T08:44:24.159Z,61.88
2018-11-20T08:45:24.150Z,61.88
2018-11-20T08:46:24.145Z,67.50
2018-11-20T08:47:24.126Z,61.88
2018-11-20T08:48:24.217Z,61.88
2018-11-20T08:49:24.106Z,67.50
2018-11-20T08:50:24.105Z,61.88
2018-11-20T08:51:24.090Z,67.50
2018-11-20T08:52:24.980Z,61.88
2018-11-20T08:53:24.116Z,56.25
2018-11-20T08:54:24.075Z,61.88
2018-11-20T08:55:24.040Z,61.88
2018-11-20T08:56:24.030Z,56.25
2018-11-20T08:57:24.024Z,61.88
2018-11-20T08:58:24.034Z,61.88
2018-11-20T08:59:23.996Z,67.50
2018-11-20T09:00:24.009Z,67.50
2018-11-20T09:01:23.986Z,73.12
2018-11-20T09:02:24.107Z,78.75
2018-11-20T09:03:24.101Z,78.75
2018-11-20T09:04:23.959Z,73.12
2018-11-20T09:05:23.936Z,67.50
2018-11-20T09:06:23.926Z,78.75
2018-11-20T09:07:23.913Z,73.12
2018-11-20T09:08:23.902Z,73.12
2018-11-20T09:09:23.951Z,73.12
2018-11-20T09:10:23.922Z,67.50
2018-11-20T09:11:23.870Z,73.12
2018-11-20T09:12:23.857Z,73.12
2018-11-20T09:13:23.847Z,78.75
2018-11-20T09:14:23.840Z,78.75
2018-11-20T09:15:23.843Z,73.12
2018-11-20T09:16:23.849Z,73.12
2018-11-20T09:17:23.806Z,73.12
2018-11-20T09:18:23.800Z,73.12
2018-11-20T09:19:23.789Z,73.12
2018-11-20T09:20:23.860Z,73.12
2018-11-20T09:21:23.897Z,67.50
2018-11-20T09:22:23.993Z,73.12
2018-11-20T09:23:23.744Z,61.88
2018-11-20T09:24:23.742Z,67.50
2018-11-20T09:25:23.737Z,78.75
2018-11-20T09:26:23.719Z,78.75
2018-11-20T09:27:23.703Z,78.75
2018-11-20T09:28:23.711Z,78.75
2018-11-20T09:29:23.683Z,78.75
2018-11-20T09:30:23.675Z,73.12
2018-11-20T09:31:23.661Z,78.75
2018-11-20T09:32:23.653Z,78.75
2018-11-20T09:33:24.481Z,67.50
2018-11-20T09:34:24.133Z,61.88
2018-11-20T09:35:23.798Z,61.88
2018-11-20T09:36:23.605Z,56.25
2018-11-20T09:37:23.594Z,45.00
2018-11-20T09:38:23.592Z,45.00
2018-11-20T09:39:23.573Z,50.62
2018-11-20T09:40:23.591Z,50.62
2018-11-20T09:41:23.550Z,50.62
2018-11-20T09:42:23.542Z,45.00
2018-11-20T09:43:23.533Z,45.00
2018-11-20T09:44:23.537Z,45.00
2018-11-20T09:45:23.516Z,45.00
2018-11-20T09:46:24.074Z,45.00
2018-11-20T09:47:23.504Z,39.38
2018-11-20T09:48:23.479Z,39.38
2018-11-20T09:49:23.494Z,39.38
2018-11-20T09:50:23.455Z,33.75
2018-11-20T09:51:23.452Z,33.75
2018-11-20T09:52:23.456Z,39.38
2018-11-20T09:53:23.439Z,33.75
2018-11-20T09:54:23.495Z,33.75
2018-11-20T09:55:23.411Z,33.75
2018-11-20T09:56:23.425Z,33.75
2018-11-20T09:57:23.392Z,33.75
2018-11-20T09:58:23.380Z,33.75
2018-11-20T09:59:23.489Z,33.75
2018-11-20T10:00:23.365Z,33.75
2018-11-20T10:01:23.357Z,33.75
2018-11-20T10:02:23.333Z,33.75
2018-11-20T10:03:23.320Z,33.75
2018-11-20T10:04:23.310Z,39.38
2018-11-20T10:05:23.301Z,39.38
2018-11-20T10:06:23.328Z,33.75
2018-11-20T10:07:23.284Z,39.38
2018-11-20T10:08:23.268Z,45.00
2018-11-20T10:09:23.265Z,45.00
2018-11-20T10:10:23.251Z,45.00
2018-11-20T10:11:23.242Z,45.00
2018-11-20T10:12:23.247Z,50.62
2018-11-20T10:13:23.221Z,50.62
2018-11-20T10:14:23.410Z,50.62
2018-11-20T10:15:23.196Z,50.62
2018-11-20T10:16:23.185Z,56.25
2018-11-20T10:17:23.189Z,50.62
2018-11-20T10:18:23.177Z,56.25
2018-11-20T10:19:23.150Z,50.62
2018-11-20T10:20:23.157Z,56.25
2018-11-20T10:21:23.218Z,56.25
2018-11-20T10:22:23.185Z,56.25
2018-11-20T10:23:23.159Z,56.25
2018-11-20T10:24:23.100Z,61.88
2018-11-20T10:25:23.176Z,56.25
2018-11-20T10:26:23.114Z,61.88
2018-11-20T10:27:23.089Z,61.88
2018-11-20T10:28:23.078Z,67.50
2018-11-20T10:29:23.057Z,67.50
2018-11-20T10:30:23.039Z,73.12
2018-11-20T10:31:23.025Z,67.50
2018-11-20T10:32:24.079Z,61.88
2018-11-20T10:33:23.003Z,56.25
2018-11-20T10:34:23.009Z,61.88
2018-11-20T10:35:22.997Z,67.50
2018-11-20T10:36:22.979Z,56.25
2018-11-20T10:37:23.005Z,56.25
2018-11-20T10:38:22.957Z,56.25
2018-11-20T10:39:22.940Z,50.62
2018-11-20T10:40:22.988Z,56.25
2018-11-20T10:41:22.922Z,61.88
2018-11-20T10:42:22.962Z,67.50
2018-11-20T10:43:22.897Z,61.88
2018-11-20T10:44:22.897Z,61.88
2018-11-20T10:45:22.932Z,73.12
2018-11-20T10:46:22.871Z,78.75
2018-11-20T10:47:22.869Z,84.38
2018-11-20T10:48:22.876Z,84.38
2018-11-20T10:49:22.835Z,78.75
2018-11-20T10:50:22.826Z,73.12
2018-11-20T10:51:22.821Z,78.75
2018-11-20T10:52:22.845Z,84.38
2018-11-20T10:53:22.809Z,84.38
2018-11-20T10:54:22.787Z,90.00
2018-11-20T10:55:22.983Z,95.62
2018-11-20T10:56:22.763Z,90.00
2018-11-20T10:57:22.767Z,84.38
2018-11-20T10:58:22.758Z,84.38
2018-11-20T10:59:22.758Z,84.38
2018-11-20T11:00:22.726Z,90.00
2018-11-20T11:01:22.727Z,101.25
2018-11-20T11:02:22.703Z,112.50
2018-11-20T11:03:22.703Z,112.50
2018-11-20T11:04:22.767Z,118.12
2018-11-20T11:05:22.666Z,112.50
2018-11-20T11:06:22.863Z,118.12
2018-11-20T11:07:22.717Z,112.50
2018-11-20T11:08:22.663Z,101.25
2018-11-20T11:09:22.646Z,101.25
2018-11-20T11:10:22.662Z,101.25
2018-11-20T11:11:22.614Z,101.25
2018-11-20T11:12:22.602Z,101.25
2018-11-20T11:13:23.035Z,95.62
2018-11-20T11:14:22.600Z,84.38
2018-11-20T11:15:22.559Z,84.38
2018-11-20T11:16:22.731Z,84.38
2018-11-20T11:17:22.540Z,84.38
2018-11-20T11:18:22.568Z,84.38
2018-11-20T11:19:22.534Z,84.38
2018-11-20T11:20:22.607Z,78.75
2018-11-20T11:21:22.502Z,78.75
2018-11-20T11:22:22.490Z,78.75
2018-11-20T11:23:22.480Z,78.75
2018-11-20T11:24:22.510Z,73.12
2018-11-20T11:25:22.455Z,78.75
2018-11-20T11:26:22.453Z,78.75
2018-11-20T11:27:22.443Z,84.38
2018-11-20T11:28:22.429Z,78.75
2018-11-20T11:29:22.434Z,67.50
2018-11-20T11:30:22.405Z,67.50
2018-11-20T11:31:22.392Z,73.12
2018-11-20T11:32:22.384Z,73.12
2018-11-20T11:33:26.772Z,78.75
2018-11-20T11:34:23.377Z,78.75
2018-11-20T11:35:22.349Z,67.50
2018-11-20T11:36:22.349Z,61.88
2018-11-20T11:37:22.329Z,67.50
2018-11-20T11:38:22.849Z,67.50
2018-11-20T11:39:22.327Z,67.50
2018-11-20T11:40:22.300Z,73.12
2018-11-20T11:41:22.291Z,73.12
2018-11-20T11:42:22.273Z,67.50
2018-11-20T11:43:22.268Z,67.50
2018-11-20T11:44:22.498Z,67.50
2018-11-20T11:45:22.249Z,78.75
2018-11-20T11:46:22.246Z,90.00
2018-11-20T11:47:22.234Z,106.88
2018-11-20T11:48:22.218Z,101.25
2018-11-20T11:49:22.228Z,106.88
2018-11-20T11:50:22.194Z,118.12
2018-11-20T11:51:25.511Z,118.12
2018-11-20T11:52:25.326Z,123.75
2018-11-20T11:53:22.168Z,129.38
2018-11-20T11:54:22.148Z,140.62
2018-11-20T11:55:22.156Z,146.25
2018-11-20T11:56:22.130Z,140.62
2018-11-20T11:57:22.118Z,129.38
2018-11-20T11:58:22.109Z,118.12
2018-11-20T11:59:22.102Z,106.88
2018-11-20T12:00:22.091Z,106.88
2018-11-20T12:01:22.094Z,112.50
2018-11-20T12:03:52.727Z,123.75
2018-11-20T12:04:52.728Z,112.50
2018-11-20T12:05:55.896Z,112.50
2018-11-20T12:06:52.693Z,101.25
2018-11-20T12:07:52.682Z,106.88
2018-11-20T12:08:52.670Z,106.88
2018-11-20T12:09:52.682Z,101.25
2018-11-20T12:10:52.655Z,95.62
2018-11-20T12:11:52.642Z,90.00
2018-11-20T12:12:52.638Z,78.75
2018-11-20T12:13:52.621Z,78.75
2018-11-20T12:14:52.610Z,78.75
2018-11-20T12:15:52.624Z,78.75
2018-11-20T12:16:52.586Z,73.12
2018-11-20T12:17:52.577Z,78.75
2018-11-20T12:18:54.314Z,78.75
2018-11-20T12:19:52.564Z,78.75
2018-11-20T12:20:52.545Z,78.75
2018-11-20T12:21:52.573Z,78.75
2018-11-20T12:22:52.540Z,73.12
2018-11-20T12:23:52.513Z,73.12
2018-11-20T12:24:53.479Z,67.50
2018-11-20T12:25:52.547Z,67.50
2018-11-20T12:26:52.483Z,61.88
2018-11-20T12:27:52.510Z,61.88
2018-11-20T12:28:53.153Z,56.25
2018-11-20T12:29:52.448Z,56.25
2018-11-20T12:30:53.633Z,56.25
2018-11-20T12:31:52.433Z,67.50
2018-11-20T12:32:52.435Z,73.12
2018-11-20T12:33:52.410Z,73.12
2018-11-20T12:34:54.409Z,67.50
2018-11-20T12:35:54.614Z,67.50
2018-11-20T12:36:52.385Z,67.50
2018-11-20T12:37:52.367Z,73.12
2018-11-20T12:38:54.023Z,73.12
2018-11-20T12:39:52.347Z,67.50
2018-11-20T12:40:52.348Z,61.88
2018-11-20T12:41:52.320Z,67.50
2018-11-20T12:42:52.329Z,73.12
2018-11-20T12:43:52.304Z,73.12
2018-11-20T12:44:52.288Z,56.25
2018-11-20T12:45:53.880Z,45.00
2018-11-20T12:46:52.272Z,50.62
2018-11-20T12:47:52.259Z,56.25
2018-11-20T12:48:52.246Z,50.62
2018-11-20T12:49:52.239Z,56.25
2018-11-20T12:50:52.248Z,50.62
2018-11-20T12:51:52.215Z,50.62
2018-11-20T12:52:52.225Z,56.25
2018-11-20T12:53:52.216Z,56.25
2018-11-20T12:54:52.491Z,56.25
2018-11-20T12:55:52.186Z,45.00
2018-11-20T12:56:53.847Z,39.38
2018-11-20T12:57:53.919Z,39.38
2018-11-20T12:58:54.006Z,39.38
2018-11-20T12:59:52.135Z,39.38
2018-11-20T13:00:52.458Z,33.75
2018-11-20T13:01:52.113Z,39.38
2018-11-20T13:02:52.096Z,39.38
2018-11-20T13:03:52.090Z,33.75
2018-11-20T13:04:52.077Z,33.75
2018-11-20T13:05:52.076Z,28.12
2018-11-20T13:06:52.075Z,22.50
2018-11-20T13:07:52.054Z,28.12