createdAt,value
2019-03-15T00:00:31.245Z,0.00
2019-03-15T00:01:31.223Z,0.00
2019-03-15T00:02:31.261Z,0.00
2019-03-15T00:03:31.184Z,0.00
2019-03-15T00:04:31.175Z,0.00
2019-03-15T00:05:31.160Z,0.00
2019-03-15T00:06:31.169Z,0.00
2019-03-15T00:07:31.137Z,0.00
2019-03-15T00:08:31.417Z,0.00
2019-03-15T00:09:31.129Z,0.00
2019-03-15T00:10:31.104Z,0.00
2019-03-15T00:11:31.119Z,0.00
2019-03-15T00:12:31.080Z,0.00
2019-03-15T00:13:31.071Z,0.00
2019-03-15T00:14:31.059Z,0.00
2019-03-15T00:15:31.048Z,0.00
2019-03-15T00:16:31.036Z,0.00
2019-03-15T00:17:31.042Z,0.00
2019-03-15T00:18:31.013Z,0.00
2019-03-15T00:19:31.001Z,0.00
2019-03-15T00:20:30.993Z,0.00
2019-03-15T00:21:30.978Z,0.00
2019-03-15T00:22:30.999Z,0.00
2019-03-15T00:23:30.956Z,0.00
2019-03-15T00:24:30.946Z,0.00
2019-03-15T00:25:30.934Z,0.00
2019-03-15T00:26:30.925Z,0.00
2019-03-15T00:27:30.913Z,0.00
2019-03-15T00:28:30.917Z,0.00
2019-03-15T00:29:30.888Z,0.00
2019-03-15T00:30:31.009Z,0.00
2019-03-15T00:31:30.996Z,0.00
2019-03-15T00:32:30.855Z,0.00
2019-03-15T00:33:30.874Z,0.00
2019-03-15T00:34:30.830Z,0.00
2019-03-15T00:35:31.017Z,0.00
2019-03-15T00:36:30.808Z,0.00
2019-03-15T00:37:30.979Z,0.00
2019-03-15T00:38:30.788Z,0.00
2019-03-15T00:39:30.791Z,0.00
2019-03-15T00:40:30.970Z,0.00
2019-03-15T00:41:30.753Z,0.00
2019-03-15T00:42:30.743Z,0.00
2019-03-15T00:43:30.734Z,0.00
2019-03-15T00:44:30.747Z,0.00
2019-03-15T00:45:30.708Z,0.00
2019-03-15T00:46:30.698Z,0.00
2019-03-15T00:47:30.686Z,0.00
2019-03-15T00:48:30.674Z,0.00
2019-03-15T00:49:30.663Z,0.00
2019-03-15T00:50:30.670Z,0.00
2019-03-15T00:51:30.639Z,0.00
2019-03-15T00:52:30.632Z,0.00
2019-03-15T00:53:30.620Z,0.00
2019-03-15T00:54:30.607Z,0.00
2019-03-15T00:55:30.625Z,0.00
2019-03-15T00:56:30.589Z,0.00
2019-03-15T00:57:30.572Z,0.00
2019-03-15T00:58:30.561Z,0.00
2019-03-15T00:59:30.548Z,0.00
2019-03-15T01:00:30.540Z,0.00
2019-03-15T01:01:30.550Z,0.00
2019-03-15T01:02:30.514Z,0.00
2019-03-15T01:03:30.502Z,0.00
2019-03-15T01:04:30.491Z,0.00
2019-03-15T01:05:30.478Z,0.00
2019-03-15T01:06:30.495Z,0.00
2019-03-15T01:07:30.455Z,0.00
2019-03-15T01:08:30.448Z,0.00
2019-03-15T01:09:30.437Z,0.00
2019-03-15T01:10:30.425Z,0.00
2019-03-15T01:11:30.414Z,0.00
2019-03-15T01:12:30.421Z,0.00
2019-03-15T01:13:30.388Z,0.00
2019-03-15T01:14:30.377Z,0.00
2019-03-15T01:15:30.373Z,0.00
2019-03-15T01:16:30.356Z,0.00
2019-03-15T01:17:30.371Z,0.00
2019-03-15T01:18:30.334Z,0.00
2019-03-15T01:19:30.320Z,0.00
2019-03-15T01:20:30.312Z,0.00
2019-03-15T01:21:30.297Z,0.00
2019-03-15T01:22:30.288Z,0.00
2019-03-15T01:23:30.292Z,0.00
2019-03-15T01:24:30.263Z,0.00
2019-03-15T01:25:30.255Z,0.00
2019-03-15T01:26:30.242Z,0.00
2019-03-15T01:27:30.298Z,0.00
2019-03-15T01:28:30.239Z,0.00
2019-03-15T01:29:30.207Z,0.00
2019-03-15T01:30:30.242Z,0.00
2019-03-15T01:31:30.184Z,0.00
2019-03-15T01:32:30.174Z,0.00
2019-03-15T01:33:30.196Z,0.00
2019-03-15T01:34:30.151Z,0.00
2019-03-15T01:35:33.426Z,0.00
2019-03-15T01:36:30.127Z,0.00
2019-03-15T01:37:30.120Z,0.00
2019-03-15T01:38:30.107Z,0.00
2019-03-15T01:39:30.112Z,0.00
2019-03-15T01:40:30.085Z,0.00
2019-03-15T01:41:30.289Z,0.00
2019-03-15T01:42:30.059Z,0.00
2019-03-15T01:43:30.047Z,0.00
2019-03-15T01:44:30.065Z,0.00
2019-03-15T01:45:30.028Z,0.00
2019-03-15T01:46:30.013Z,0.00
2019-03-15T01:47:30.002Z,0.00
2019-03-15T01:48:29.992Z,0.00
2019-03-15T01:49:29.980Z,0.00
2019-03-15T01:50:29.986Z,0.00
2019-03-15T01:51:29.957Z,0.00
2019-03-15T01:52:29.943Z,0.00
2019-03-15T01:53:29.968Z,0.00
2019-03-15T01:54:29.923Z,0.00
2019-03-15T01:55:29.937Z,0.00
2019-03-15T01:56:29.900Z,0.00
2019-03-15T01:57:29.888Z,0.00
2019-03-15T01:58:30.101Z,0.00
2019-03-15T01:59:29.869Z,0.00
2019-03-15T02:00:29.855Z,0.00
2019-03-15T02:01:30.746Z,0.00
2019-03-15T02:02:29.838Z,0.00
2019-03-15T02:03:29.960Z,0.00
2019-03-15T02:04:29.811Z,0.00
2019-03-15T02:05:29.798Z,0.00
2019-03-15T02:06:29.815Z,0.00
2019-03-15T02:07:29.784Z,0.00
2019-03-15T02:08:29.764Z,0.00
2019-03-15T02:09:29.752Z,0.00
2019-03-15T02:10:29.745Z,0.00
2019-03-15T02:11:29.729Z,0.00
2019-03-15T02:12:29.736Z,0.00
2019-03-15T02:13:29.708Z,0.00
2019-03-15T02:14:29.696Z,0.00
2019-03-15T02:15:29.684Z,0.00
2019-03-15T02:16:29.674Z,0.00
2019-03-15T02:17:29.688Z,0.00
2019-03-15T02:18:29.651Z,0.00
2019-03-15T02:19:29.639Z,0.00
2019-03-15T02:20:29.626Z,0.00
2019-03-15T02:21:29.618Z,0.00
2019-03-15T02:22:29.603Z,0.00
2019-03-15T02:23:29.609Z,0.00
2019-03-15T02:24:29.583Z,0.00
2019-03-15T02:25:29.571Z,0.00
2019-03-15T02:26:29.569Z,0.00
2019-03-15T02:27:29.548Z,0.00
2019-03-15T02:28:29.569Z,0.00
2019-03-15T02:29:29.523Z,0.00
2019-03-15T02:30:29.518Z,0.00
2019-03-15T02:31:29.508Z,0.00
2019-03-15T02:32:29.493Z,0.00
2019-03-15T02:33:29.481Z,0.00
2019-03-15T02:34:29.487Z,0.00
2019-03-15T02:35:29.459Z,0.00
2019-03-15T02:36:29.447Z,0.00
2019-03-15T02:37:29.435Z,0.00
2019-03-15T02:38:29.423Z,0.00
2019-03-15T02:39:29.441Z,0.00
2019-03-15T02:40:29.405Z,0.00
2019-03-15T02:41:29.390Z,0.00
2019-03-15T02:42:29.378Z,0.00
2019-03-15T02:43:29.367Z,0.00
2019-03-15T02:44:29.356Z,0.00
2019-03-15T02:45:29.364Z,0.00
2019-03-15T02:46:29.343Z,0.00
2019-03-15T02:47:29.320Z,0.00
2019-03-15T02:48:29.326Z,0.00
2019-03-15T02:49:29.306Z,0.00
2019-03-15T02:50:29.551Z,0.00
2019-03-15T02:51:29.280Z,0.00
2019-03-15T02:52:29.267Z,0.00
2019-03-15T02:53:29.254Z,0.00
2019-03-15T02:54:29.243Z,0.00
2019-03-15T02:55:29.239Z,0.00
2019-03-15T02:56:29.234Z,0.00
2019-03-15T02:57:29.211Z,0.00
2019-03-15T02:58:29.200Z,0.00
2019-03-15T02:59:29.192Z,0.00
2019-03-15T03:00:29.177Z,0.00
2019-03-15T03:01:29.193Z,0.00
2019-03-15T03:02:29.157Z,0.00
2019-03-15T03:03:29.144Z,0.00
2019-03-15T03:04:29.132Z,0.00
2019-03-15T03:05:29.126Z,0.00
2019-03-15T03:06:29.193Z,0.00
2019-03-15T03:07:29.113Z,0.00
2019-03-15T03:08:29.088Z,0.00
2019-03-15T03:09:29.075Z,0.00
2019-03-15T03:10:29.406Z,0.00
2019-03-15T03:11:29.053Z,0.00
2019-03-15T03:12:29.092Z,0.00
2019-03-15T03:13:29.032Z,0.00
2019-03-15T03:14:29.184Z,0.00
2019-03-15T03:15:29.012Z,0.00
2019-03-15T03:16:29.000Z,0.00
2019-03-15T03:17:28.987Z,0.00
2019-03-15T03:18:28.989Z,0.00
2019-03-15T03:19:28.965Z,0.00
2019-03-15T03:20:28.952Z,0.00
2019-03-15T03:21:28.939Z,0.00
2019-03-15T03:22:28.928Z,0.00
2019-03-15T03:23:28.949Z,0.00
2019-03-15T03:24:28.908Z,0.00
2019-03-15T03:25:28.899Z,0.00
2019-03-15T03:26:28.889Z,0.00
2019-03-15T03:27:28.877Z,0.00
2019-03-15T03:28:28.862Z,0.00
2019-03-15T03:29:28.871Z,0.00
2019-03-15T03:30:28.841Z,0.00
2019-03-15T03:31:28.832Z,0.00
2019-03-15T03:32:28.869Z,0.00
2019-03-15T03:33:28.813Z,0.00
2019-03-15T03:34:28.821Z,0.00
2019-03-15T03:35:28.784Z,0.00
2019-03-15T03:36:28.773Z,0.00
2019-03-15T03:37:28.763Z,0.00
2019-03-15T03:38:28.751Z,0.00
2019-03-15T03:39:28.740Z,0.00
2019-03-15T03:40:29.355Z,0.00
2019-03-15T03:41:28.716Z,0.00
2019-03-15T03:42:28.710Z,0.00
2019-03-15T03:43:28.694Z,0.00
2019-03-15T03:44:28.686Z,0.00
2019-03-15T03:45:28.699Z,0.00
2019-03-15T03:46:28.663Z,0.00
2019-03-15T03:47:28.650Z,0.00
2019-03-15T03:48:28.637Z,0.00
2019-03-15T03:49:28.626Z,0.00
2019-03-15T03:50:28.811Z,0.00
2019-03-15T03:51:28.619Z,0.00
2019-03-15T03:52:28.594Z,0.00
2019-03-15T03:53:28.580Z,0.00
2019-03-15T03:54:28.569Z,0.00
2019-03-15T03:55:28.558Z,0.00
2019-03-15T03:56:28.574Z,0.00
2019-03-15T03:57:28.539Z,0.00
2019-03-15T03:58:28.525Z,0.00
2019-03-15T03:59:28.520Z,0.00
2019-03-15T04:00:28.502Z,0.00
2019-03-15T04:01:28.491Z,0.00
2019-03-15T04:02:28.497Z,0.00
2019-03-15T04:03:28.470Z,0.00
2019-03-15T04:04:28.457Z,0.00
2019-03-15T04:05:28.447Z,0.00
2019-03-15T04:06:28.437Z,0.00
2019-03-15T04:07:28.451Z,0.00
2019-03-15T04:08:28.415Z,0.00
2019-03-15T04:09:28.403Z,0.00
2019-03-15T04:10:28.393Z,0.00
2019-03-15T04:11:28.382Z,0.00
2019-03-15T04:12:28.372Z,0.00
2019-03-15T04:13:28.375Z,0.00
2019-03-15T04:14:28.344Z,0.00
2019-03-15T04:15:28.364Z,0.00
2019-03-15T04:16:28.330Z,0.00
2019-03-15T04:17:28.311Z,0.00
2019-03-15T04:18:28.326Z,0.00
2019-03-15T04:19:28.288Z,0.00
2019-03-15T04:20:28.276Z,0.00
2019-03-15T04:21:28.267Z,0.00
2019-03-15T04:22:28.254Z,0.00
2019-03-15T04:23:28.244Z,0.00
2019-03-15T04:24:28.245Z,0.00
2019-03-15T04:25:28.230Z,0.00
2019-03-15T04:26:28.212Z,0.00
2019-03-15T04:27:28.201Z,0.00
2019-03-15T04:28:28.193Z,0.00
2019-03-15T04:29:28.206Z,0.00
2019-03-15T04:30:28.179Z,0.00
2019-03-15T04:31:28.153Z,0.00
2019-03-15T04:32:28.141Z,0.00
2019-03-15T04:33:28.130Z,0.00
2019-03-15T04:34:28.570Z,0.00
2019-03-15T04:35:28.123Z,0.00
2019-03-15T04:36:28.094Z,0.00
2019-03-15T04:37:28.083Z,0.00
2019-03-15T04:38:28.074Z,0.00
2019-03-15T04:39:28.062Z,0.00
2019-03-15T04:40:28.078Z,0.00
2019-03-15T04:41:28.038Z,0.00
2019-03-15T04:42:28.029Z,0.00
2019-03-15T04:43:28.016Z,0.00
2019-03-15T04:44:28.006Z,0.00
2019-03-15T04:45:27.995Z,0.00
2019-03-15T04:46:27.998Z,0.00
2019-03-15T04:47:27.972Z,0.00
2019-03-15T04:48:27.959Z,0.00
2019-03-15T04:49:27.950Z,0.00
2019-03-15T04:50:27.936Z,0.00
2019-03-15T04:51:27.960Z,0.00
2019-03-15T04:52:27.914Z,0.00
2019-03-15T04:53:27.905Z,0.00
2019-03-15T04:54:27.895Z,0.00
2019-03-15T04:55:27.883Z,0.00
2019-03-15T04:56:27.867Z,0.00
2019-03-15T04:57:27.874Z,0.00
2019-03-15T04:58:27.847Z,0.00
2019-03-15T04:59:27.837Z,0.00
2019-03-15T05:00:27.825Z,0.00
2019-03-15T05:01:27.813Z,4.00
2019-03-15T05:02:27.831Z,0.00
2019-03-15T05:03:27.793Z,4.00
2019-03-15T05:04:27.779Z,0.00
2019-03-15T05:05:27.769Z,4.00
2019-03-15T05:06:27.761Z,4.00
2019-03-15T05:07:27.753Z,4.00
2019-03-15T05:08:27.751Z,4.00
2019-03-15T05:09:27.725Z,4.00
2019-03-15T05:10:27.713Z,4.00
2019-03-15T05:11:27.701Z,4.00
2019-03-15T05:12:27.697Z,8.00
2019-03-15T05:13:27.705Z,8.00
2019-03-15T05:14:27.670Z,8.00
2019-03-15T05:15:27.656Z,8.00
2019-03-15T05:16:27.645Z,8.00
2019-03-15T05:17:27.633Z,12.00
2019-03-15T05:18:27.623Z,12.00
2019-03-15T05:19:27.626Z,16.00
2019-03-15T05:20:27.598Z,16.00
2019-03-15T05:21:27.590Z,20.00
2019-03-15T05:22:27.580Z,20.00
2019-03-15T05:23:27.569Z,24.00
2019-03-15T05:24:27.582Z,28.00
2019-03-15T05:25:29.919Z,24.00
2019-03-15T05:26:27.539Z,32.00
2019-03-15T05:27:27.585Z,36.00
2019-03-15T05:28:27.513Z,40.00
2019-03-15T05:29:27.503Z,44.00
2019-03-15T05:30:27.505Z,44.00
2019-03-15T05:31:27.480Z,44.00
2019-03-15T05:32:27.475Z,48.00
2019-03-15T05:33:27.454Z,52.00
2019-03-15T05:34:27.443Z,56.00
2019-03-15T05:35:27.469Z,64.00
2019-03-15T05:36:27.422Z,68.00
2019-03-15T05:37:27.410Z,76.00
2019-03-15T05:38:27.400Z,84.00
2019-03-15T05:39:27.389Z,92.00
2019-03-15T05:40:27.383Z,100.00
2019-03-15T05:41:27.387Z,104.00
2019-03-15T05:42:27.353Z,108.00
2019-03-15T05:43:27.345Z,120.00
2019-03-15T05:44:27.333Z,132.00
2019-03-15T05:45:27.320Z,144.00
2019-03-15T05:46:27.337Z,156.00
2019-03-15T05:47:27.305Z,168.00
2019-03-15T05:48:27.286Z,172.00
2019-03-15T05:49:27.274Z,172.00
2019-03-15T05:50:27.263Z,176.00
2019-03-15T05:51:27.252Z,188.00
2019-03-15T05:52:27.259Z,200.00
2019-03-15T05:53:27.230Z,216.00
2019-03-15T05:54:27.220Z,244.00
2019-03-15T05:55:27.211Z,276.00
2019-03-15T05:56:27.197Z,304.00
2019-03-15T05:57:27.212Z,344.00
2019-03-15T05:58:27.175Z,324.00
2019-03-15T05:59:27.162Z,324.00
2019-03-15T06:00:27.152Z,320.00
2019-03-15T06:01:27.140Z,332.00
2019-03-15T06:02:27.131Z,360.00
2019-03-15T06:03:27.134Z,400.00
2019-03-15T06:04:27.107Z,488.00
2019-03-15T06:05:27.098Z,532.00
2019-03-15T06:06:27.086Z,524.00
2019-03-15T06:07:27.074Z,540.00
2019-03-15T06:08:27.700Z,596.00
2019-03-15T06:09:27.050Z,752.00
2019-03-15T06:10:27.040Z,752.00
2019-03-15T06:11:27.029Z,772.00
2019-03-15T06:12:27.016Z,668.00
2019-03-15T06:13:27.007Z,768.00
2019-03-15T06:14:27.009Z,596.00
2019-03-15T06:15:26.982Z,600.00
2019-03-15T06:16:26.971Z,712.00
2019-03-15T06:17:26.959Z,644.00
2019-03-15T06:18:26.949Z,660.00
2019-03-15T06:19:26.966Z,736.00
2019-03-15T06:20:26.929Z,712.00
2019-03-15T06:21:26.915Z,696.00
2019-03-15T06:22:26.904Z,604.00
2019-03-15T06:23:26.896Z,660.00
2019-03-15T06:24:26.882Z,624.00
2019-03-15T06:25:26.886Z,604.00
2019-03-15T06:26:26.859Z,600.00
2019-03-15T06:27:26.846Z,628.00
2019-03-15T06:28:26.838Z,684.00
2019-03-15T06:29:26.825Z,744.00
2019-03-15T06:30:26.840Z,696.00
2019-03-15T06:31:26.802Z,648.00
2019-03-15T06:32:26.792Z,656.00
2019-03-15T06:33:28.755Z,620.00
2019-03-15T06:34:26.769Z,596.00
2019-03-15T06:35:26.758Z,604.00
2019-03-15T06:36:26.761Z,660.00
2019-03-15T06:37:26.733Z,1024.00
2019-03-15T06:38:26.726Z,740.00
2019-03-15T06:39:26.713Z,840.00
2019-03-15T06:40:26.701Z,880.00
2019-03-15T06:41:26.731Z,2296.00
2019-03-15T06:42:26.682Z,2432.00
2019-03-15T06:43:26.669Z,1496.00
2019-03-15T06:44:27.233Z,2476.00
2019-03-15T06:45:26.644Z,2676.00
2019-03-15T06:46:26.726Z,2168.00
2019-03-15T06:47:26.641Z,2948.00
2019-03-15T06:48:26.612Z,3264.00
2019-03-15T06:49:26.601Z,3644.00
2019-03-15T06:50:26.589Z,4012.00
2019-03-15T06:51:26.577Z,4512.00
2019-03-15T06:52:26.598Z,5004.00
2019-03-15T06:53:26.556Z,5004.00
2019-03-15T06:54:26.543Z,5232.00
2019-03-15T06:55:26.531Z,5380.00
2019-03-15T06:56:26.520Z,2928.00
2019-03-15T06:57:26.508Z,5692.00
2019-03-15T06:58:26.514Z,5852.00
2019-03-15T06:59:26.486Z,5792.00
2019-03-15T07:00:26.476Z,3856.00
2019-03-15T07:01:26.467Z,3424.00
2019-03-15T07:02:26.455Z,3748.00
2019-03-15T07:03:26.469Z,5340.00
2019-03-15T07:04:26.430Z,4260.00
2019-03-15T07:05:26.419Z,5008.00
2019-03-15T07:06:26.414Z,6376.00
2019-03-15T07:07:26.400Z,5480.00
2019-03-15T07:08:26.383Z,5380.00
2019-03-15T07:09:26.391Z,5284.00
2019-03-15T07:10:26.362Z,4176.00
2019-03-15T07:11:26.353Z,4616.00
2019-03-15T07:12:26.341Z,4460.00
2019-03-15T07:13:26.332Z,4544.00
2019-03-15T07:14:26.344Z,4196.00
2019-03-15T07:15:26.305Z,4296.00
2019-03-15T07:16:26.295Z,4388.00
2019-03-15T07:17:26.282Z,3668.00
2019-03-15T07:18:26.272Z,2868.00
2019-03-15T07:19:30.366Z,2824.00
2019-03-15T07:20:26.264Z,2920.00
2019-03-15T07:21:26.239Z,3504.00
2019-03-15T07:22:26.226Z,3364.00
2019-03-15T07:23:26.219Z,3220.00
2019-03-15T07:24:26.205Z,3084.00
2019-03-15T07:25:26.220Z,2868.00
2019-03-15T07:26:26.179Z,3312.00
2019-03-15T07:27:26.170Z,3916.00
2019-03-15T07:28:26.167Z,3792.00
2019-03-15T07:29:26.149Z,3408.00
2019-03-15T07:30:26.135Z,3308.00
2019-03-15T07:31:26.140Z,3612.00
2019-03-15T07:32:26.120Z,3396.00
2019-03-15T07:33:26.102Z,3144.00
2019-03-15T07:34:26.090Z,2856.00
2019-03-15T07:35:26.080Z,2732.00
2019-03-15T07:36:26.094Z,3048.00
2019-03-15T07:37:26.055Z,4304.00
2019-03-15T07:38:26.050Z,5424.00
2019-03-15T07:39:26.710Z,4508.00
2019-03-15T07:40:26.022Z,5420.00
2019-03-15T07:41:26.011Z,5536.00
2019-03-15T07:42:26.016Z,4320.00
2019-03-15T07:43:25.991Z,4824.00
2019-03-15T07:44:25.977Z,3840.00
2019-03-15T07:45:25.966Z,3584.00
2019-03-15T07:46:25.964Z,3412.00
2019-03-15T07:47:25.971Z,3268.00
2019-03-15T07:48:27.008Z,3212.00
2019-03-15T07:49:25.925Z,2640.00
2019-03-15T07:50:25.910Z,2420.00
2019-03-15T07:51:25.898Z,2520.00
2019-03-15T07:52:25.887Z,2916.00
2019-03-15T07:53:25.890Z,2860.00
2019-03-15T07:54:37.441Z,2372.00
2019-03-15T07:55:26.852Z,2260.00
2019-03-15T07:56:28.524Z,2148.00
2019-03-15T07:57:25.828Z,2020.00
2019-03-15T07:58:25.845Z,1892.00
2019-03-15T07:59:27.916Z,1824.00
2019-03-15T08:00:25.797Z,1832.00
2019-03-15T08:01:25.784Z,1732.00
2019-03-15T08:02:25.772Z,1668.00
2019-03-15T08:03:25.759Z,1616.00
2019-03-15T08:04:25.765Z,1620.00
2019-03-15T08:05:25.738Z,1656.00
2019-03-15T08:06:34.564Z,1708.00
2019-03-15T08:07:35.787Z,1744.00
2019-03-15T08:08:26.728Z,1784.00
2019-03-15T08:09:25.735Z,1840.00
2019-03-15T08:10:25.681Z,1816.00
2019-03-15T08:11:25.674Z,1788.00
2019-03-15T08:12:25.663Z,1772.00
2019-03-15T08:13:25.730Z,1736.00
2019-03-15T08:14:25.650Z,1696.00
2019-03-15T08:15:25.653Z,1752.00
2019-03-15T08:16:25.613Z,1736.00
2019-03-15T08:17:25.603Z,1752.00
2019-03-15T08:18:25.591Z,1776.00
2019-03-15T08:19:25.580Z,1708.00
2019-03-15T08:20:25.596Z,1664.00
2019-03-15T08:21:25.643Z,1584.00
2019-03-15T08:22:25.548Z,1564.00
2019-03-15T08:23:25.535Z,1532.00
2019-03-15T08:24:25.558Z,1468.00
2019-03-15T08:25:25.519Z,1448.00
2019-03-15T08:26:25.517Z,1472.00
2019-03-15T08:27:25.490Z,1516.00
2019-03-15T08:28:25.480Z,1580.00
2019-03-15T08:29:25.485Z,1644.00
2019-03-15T08:30:25.455Z,1660.00
2019-03-15T08:31:25.471Z,1632.00
2019-03-15T08:32:25.432Z,1596.00
2019-03-15T08:33:25.423Z,1612.00
2019-03-15T08:34:25.412Z,1640.00
2019-03-15T08:35:25.406Z,1660.00
2019-03-15T08:36:25.393Z,1680.00
2019-03-15T08:37:25.394Z,1668.00
2019-03-15T08:38:25.365Z,1660.00
2019-03-15T08:39:25.357Z,1680.00
2019-03-15T08:40:26.038Z,1708.00
2019-03-15T08:41:25.333Z,1712.00
2019-03-15T08:42:25.348Z,1672.00
2019-03-15T08:43:25.310Z,1616.00
2019-03-15T08:44:25.299Z,1580.00
2019-03-15T08:45:25.291Z,1576.00
2019-03-15T08:46:25.277Z,1612.00
2019-03-15T08:47:25.266Z,1664.00
2019-03-15T08:48:25.276Z,1704.00
2019-03-15T08:49:25.256Z,1740.00
2019-03-15T08:50:25.230Z,1732.00
2019-03-15T08:51:25.220Z,1652.00
2019-03-15T08:52:25.215Z,1608.00
2019-03-15T08:53:25.229Z,1568.00
2019-03-15T08:54:25.187Z,1536.00
2019-03-15T08:55:25.176Z,1520.00
2019-03-15T08:56:25.170Z,1524.00
2019-03-15T08:57:25.153Z,1528.00
2019-03-15T08:58:25.143Z,1524.00
2019-03-15T08:59:25.148Z,1496.00
2019-03-15T09:00:25.120Z,1448.00
2019-03-15T09:01:25.109Z,1396.00
2019-03-15T09:02:25.098Z,1376.00
2019-03-15T09:03:28.190Z,1368.00
2019-03-15T09:04:25.105Z,1384.00
2019-03-15T09:05:25.065Z,1428.00
2019-03-15T09:06:25.051Z,1484.00
2019-03-15T09:07:25.041Z,1536.00
2019-03-15T09:08:25.032Z,1580.00
2019-03-15T09:09:25.023Z,1620.00
2019-03-15T09:10:25.024Z,1676.00
2019-03-15T09:11:24.999Z,1724.00
2019-03-15T09:12:24.986Z,1744.00
2019-03-15T09:13:24.978Z,1760.00
2019-03-15T09:14:24.965Z,1752.00
2019-03-15T09:15:24.978Z,1700.00
2019-03-15T09:16:24.940Z,1684.00
2019-03-15T09:17:24.931Z,1708.00
2019-03-15T09:18:24.917Z,1752.00
2019-03-15T09:19:24.908Z,1788.00
2019-03-15T09:20:29.638Z,1808.00
2019-03-15T09:21:25.898Z,1820.00
2019-03-15T09:22:24.880Z,1876.00
2019-03-15T09:23:24.862Z,1976.00
2019-03-15T09:24:24.852Z,2072.00
2019-03-15T09:25:24.838Z,2104.00
2019-03-15T09:26:24.855Z,2100.00
2019-03-15T09:27:24.816Z,2048.00
2019-03-15T09:28:24.806Z,1976.00
2019-03-15T09:29:24.795Z,1896.00
2019-03-15T09:30:24.865Z,1844.00
2019-03-15T09:31:24.774Z,1844.00
2019-03-15T09:32:24.776Z,1864.00
2019-03-15T09:33:24.749Z,1912.00
2019-03-15T09:34:24.740Z,1936.00
2019-03-15T09:35:24.728Z,1960.00
2019-03-15T09:36:24.714Z,1988.00
2019-03-15T09:37:24.729Z,2044.00
2019-03-15T09:38:24.695Z,2168.00
2019-03-15T09:39:24.686Z,2344.00
2019-03-15T09:40:25.880Z,2460.00
2019-03-15T09:41:31.901Z,2504.00
2019-03-15T09:42:25.671Z,2644.00
2019-03-15T09:43:24.662Z,2892.00
2019-03-15T09:44:24.626Z,3164.00
2019-03-15T09:45:24.617Z,3364.00
2019-03-15T09:46:24.603Z,3512.00
2019-03-15T09:47:24.593Z,3812.00
2019-03-15T09:48:24.592Z,4204.00
2019-03-15T09:49:24.565Z,4224.00
2019-03-15T09:50:36.130Z,3924.00
2019-03-15T09:51:25.542Z,3624.00
2019-03-15T09:52:24.535Z,3324.00
2019-03-15T09:53:24.539Z,3380.00
2019-03-15T09:54:26.194Z,3356.00
2019-03-15T09:55:32.736Z,3300.00
2019-03-15T09:56:27.822Z,3160.00
2019-03-15T09:57:24.474Z,3036.00
2019-03-15T09:58:24.496Z,3020.00
2019-03-15T09:59:24.454Z,3160.00
2019-03-15T10:00:24.442Z,3392.00
2019-03-15T10:01:34.615Z,3668.00
2019-03-15T10:02:30.486Z,4080.00
2019-03-15T10:03:25.434Z,4420.00
2019-03-15T10:04:24.398Z,4852.00
2019-03-15T10:05:24.387Z,4828.00
2019-03-15T10:06:24.378Z,4952.00
2019-03-15T10:07:37.456Z,5756.00
2019-03-15T10:08:25.353Z,5444.00
2019-03-15T10:09:24.358Z,4320.00
2019-03-15T10:10:24.330Z,3972.00
2019-03-15T10:11:24.320Z,3508.00
2019-03-15T10:12:24.310Z,3432.00
2019-03-15T10:13:24.296Z,3744.00
2019-03-15T10:14:24.315Z,4484.00
2019-03-15T10:15:26.444Z,5320.00
2019-03-15T10:16:24.262Z,6020.00
2019-03-15T10:17:24.252Z,5676.00
2019-03-15T10:18:24.241Z,3916.00
2019-03-15T10:19:24.230Z,3484.00
2019-03-15T10:20:24.236Z,3520.00
2019-03-15T10:21:24.211Z,2880.00
2019-03-15T10:22:24.197Z,2388.00
2019-03-15T10:23:24.189Z,2176.00
2019-03-15T10:24:24.177Z,1780.00
2019-03-15T10:25:24.179Z,1444.00
2019-03-15T10:26:24.152Z,1376.00
2019-03-15T10:27:24.141Z,1344.00
2019-03-15T10:28:24.131Z,1184.00
2019-03-15T10:29:24.125Z,1592.00
2019-03-15T10:30:24.110Z,1504.00
2019-03-15T10:31:26.593Z,1404.00
2019-03-15T10:32:24.085Z,1128.00
2019-03-15T10:33:24.074Z,1068.00
2019-03-15T10:34:24.063Z,1016.00
2019-03-15T10:35:24.052Z,1052.00
2019-03-15T10:36:24.069Z,1052.00
2019-03-15T10:37:24.029Z,1124.00
2019-03-15T10:38:24.017Z,1200.00
2019-03-15T10:39:24.004Z,1268.00
2019-03-15T10:40:23.996Z,1296.00
2019-03-15T10:41:23.982Z,1288.00
2019-03-15T10:42:23.992Z,1268.00
2019-03-15T10:43:23.959Z,1220.00
2019-03-15T10:44:23.948Z,1272.00
2019-03-15T10:45:23.936Z,1236.00
2019-03-15T10:46:23.927Z,1336.00
2019-03-15T10:47:23.942Z,1384.00
2019-03-15T10:48:25.369Z,1464.00
2019-03-15T10:49:23.891Z,1540.00
2019-03-15T10:50:23.879Z,1636.00
2019-03-15T10:51:23.868Z,1672.00
2019-03-15T10:52:23.857Z,1700.00
2019-03-15T10:53:23.861Z,1852.00
2019-03-15T10:54:23.841Z,2012.00
2019-03-15T10:55:23.825Z,2120.00
2019-03-15T10:56:23.811Z,2124.00
2019-03-15T10:57:23.799Z,2024.00
2019-03-15T10:58:23.805Z,1620.00
2019-03-15T10:59:23.778Z,1464.00
2019-03-15T11:00:23.768Z,1464.00
2019-03-15T11:01:23.754Z,1328.00
2019-03-15T11:02:23.743Z,1308.00
2019-03-15T11:03:23.760Z,1700.00
2019-03-15T11:04:23.720Z,1880.00
2019-03-15T11:05:23.710Z,1900.00
2019-03-15T11:06:23.698Z,1708.00
2019-03-15T11:07:23.686Z,1540.00
2019-03-15T11:08:24.319Z,1504.00
2019-03-15T11:09:23.679Z,1576.00
2019-03-15T11:10:23.653Z,1440.00
2019-03-15T11:11:23.640Z,1312.00
2019-03-15T11:12:23.629Z,1308.00
2019-03-15T11:13:23.617Z,1372.00
2019-03-15T11:14:23.636Z,1316.00
2019-03-15T11:15:23.595Z,1108.00
2019-03-15T11:16:23.585Z,1092.00
2019-03-15T11:17:23.574Z,972.00
2019-03-15T11:18:23.566Z,824.00
2019-03-15T11:19:23.549Z,764.00
2019-03-15T11:20:23.557Z,752.00
2019-03-15T11:21:23.528Z,824.00
2019-03-15T11:22:23.516Z,1000.00
2019-03-15T11:23:23.503Z,1056.00
2019-03-15T11:24:23.492Z,1088.00
2019-03-15T11:25:23.497Z,1008.00
2019-03-15T11:26:23.472Z,1092.00
2019-03-15T11:27:23.460Z,1036.00
2019-03-15T11:28:23.449Z,900.00
2019-03-15T11:29:23.436Z,996.00
2019-03-15T11:30:23.458Z,1100.00
2019-03-15T11:31:23.413Z,1136.00
2019-03-15T11:32:23.402Z,1208.00
2019-03-15T11:33:23.397Z,1264.00
2019-03-15T11:34:23.378Z,1180.00
2019-03-15T11:35:23.367Z,1208.00
2019-03-15T11:36:23.374Z,1224.00
2019-03-15T11:37:23.345Z,1240.00
2019-03-15T11:38:23.441Z,1152.00
2019-03-15T11:39:23.322Z,1124.00
2019-03-15T11:40:23.309Z,1004.00
2019-03-15T11:41:23.325Z,940.00
2019-03-15T11:42:23.292Z,820.00
2019-03-15T11:43:23.275Z,836.00
2019-03-15T11:44:23.269Z,960.00
2019-03-15T11:45:23.254Z,900.00
2019-03-15T11:46:23.247Z,944.00
2019-03-15T11:47:23.264Z,844.00
2019-03-15T11:48:23.219Z,672.00
2019-03-15T11:49:23.216Z,764.00
2019-03-15T11:50:23.197Z,856.00
2019-03-15T11:51:23.185Z,1064.00
2019-03-15T11:52:23.190Z,968.00
2019-03-15T11:53:23.162Z,964.00
2019-03-15T11:54:23.150Z,1072.00
2019-03-15T11:55:23.146Z,1096.00
2019-03-15T11:56:27.183Z,1104.00
2019-03-15T11:57:23.146Z,1076.00
2019-03-15T11:58:23.106Z,1036.00
2019-03-15T11:59:23.094Z,1152.00
2019-03-15T12:00:23.085Z,940.00
2019-03-15T12:01:23.076Z,792.00
2019-03-15T12:02:23.061Z,772.00
2019-03-15T12:03:23.064Z,628.00
2019-03-15T12:04:23.044Z,600.00
2019-03-15T12:05:23.026Z,708.00
2019-03-15T12:06:23.022Z,652.00
2019-03-15T12:07:23.003Z,620.00
2019-03-15T12:08:23.020Z,700.00
2019-03-15T12:09:22.980Z,1064.00
2019-03-15T12:10:22.972Z,1136.00
2019-03-15T12:11:22.958Z,1048.00
2019-03-15T12:12:22.953Z,1024.00
2019-03-15T12:13:22.935Z,896.00
2019-03-15T12:14:22.939Z,904.00
2019-03-15T12:15:22.912Z,1048.00
2019-03-15T12:16:22.980Z,988.00
2019-03-15T12:17:22.889Z,996.00
2019-03-15T12:18:22.879Z,1052.00
2019-03-15T12:19:22.894Z,1152.00
2019-03-15T12:20:22.856Z,1264.00
2019-03-15T12:21:22.847Z,1384.00
2019-03-15T12:22:22.835Z,1204.00
2019-03-15T12:23:22.822Z,1092.00
2019-03-15T12:24:22.815Z,1016.00
2019-03-15T12:25:22.814Z,896.00
2019-03-15T12:26:22.788Z,1016.00
2019-03-15T12:27:22.779Z,1028.00
2019-03-15T12:28:22.769Z,1064.00
2019-03-15T12:29:22.754Z,1072.00
2019-03-15T12:30:22.760Z,1096.00
2019-03-15T12:31:22.733Z,1104.00
2019-03-15T12:32:23.887Z,1048.00
2019-03-15T12:33:22.708Z,1148.00
2019-03-15T12:34:22.696Z,1120.00
2019-03-15T12:35:22.712Z,1128.00
2019-03-15T12:36:22.674Z,1204.00
2019-03-15T12:37:22.664Z,1188.00
2019-03-15T12:38:22.655Z,1096.00