createdAt,value
2017-12-08T00:00:07.039Z,86.92
2017-12-08T00:02:12.918Z,86.96
2017-12-08T00:04:16.116Z,87.17
2017-12-08T00:06:21.964Z,87.16
2017-12-08T00:08:25.483Z,87.09
2017-12-08T00:18:48.836Z,87.27
2017-12-08T00:21:40.717Z,87.11
2017-12-08T00:23:42.972Z,87.18
2017-12-08T00:25:52.042Z,87.18
2017-12-08T00:27:54.238Z,87.05
2017-12-08T00:29:56.762Z,87.32
2017-12-08T00:31:59.007Z,87.20
2017-12-08T00:34:02.004Z,87.27
2017-12-08T00:36:04.550Z,87.18
2017-12-08T00:38:07.743Z,87.11
2017-12-08T00:40:10.291Z,87.28
2017-12-08T00:42:13.717Z,87.36
2017-12-08T00:44:15.988Z,87.36
2017-12-08T00:46:21.277Z,87.27
2017-12-08T00:48:23.232Z,87.22
2017-12-08T00:50:27.275Z,87.36
2017-12-08T00:52:32.279Z,87.44
2017-12-08T00:54:36.213Z,87.27
2017-12-08T00:56:42.050Z,87.27
2017-12-08T00:58:45.206Z,87.39
2017-12-08T01:00:50.009Z,87.52
2017-12-08T01:02:52.653Z,87.31
2017-12-08T01:04:55.188Z,87.42
2017-12-08T01:07:15.271Z,87.45
2017-12-08T01:09:24.404Z,87.49
2017-12-08T01:13:14.564Z,87.44
2017-12-08T01:15:19.926Z,87.38
2017-12-08T01:17:31.249Z,87.38
2017-12-08T01:19:33.252Z,87.33
2017-12-08T01:21:35.216Z,87.30
2017-12-08T01:23:37.976Z,87.30
2017-12-08T01:25:41.048Z,87.39
2017-12-08T01:27:43.726Z,87.47
2017-12-08T01:29:48.056Z,87.52
2017-12-08T01:31:50.931Z,87.49
2017-12-08T01:33:54.732Z,87.24
2017-12-08T01:35:57.285Z,87.29
2017-12-08T01:38:10.011Z,87.44
2017-12-08T01:40:12.887Z,87.51
2017-12-08T01:42:16.695Z,87.27
2017-12-08T01:44:19.611Z,87.48
2017-12-08T01:46:23.003Z,87.55
2017-12-08T01:48:25.574Z,87.55
2017-12-08T01:50:27.933Z,87.50
2017-12-08T01:52:30.724Z,87.59
2017-12-08T01:54:36.976Z,87.65
2017-12-08T01:56:41.797Z,87.54
2017-12-08T01:58:50.513Z,87.72
2017-12-08T02:00:54.684Z,87.64
2017-12-08T02:02:58.277Z,87.55
2017-12-08T02:05:02.567Z,87.50
2017-12-08T02:07:08.402Z,87.62
2017-12-08T02:09:10.972Z,87.52
2017-12-08T02:11:14.056Z,87.53
2017-12-08T02:13:17.858Z,87.50
2017-12-08T02:15:21.977Z,87.53
2017-12-08T02:25:58.814Z,87.47
2017-12-08T02:38:14.379Z,87.42
2017-12-08T02:42:47.481Z,87.48
2017-12-08T02:44:49.935Z,87.55
2017-12-08T02:46:52.093Z,87.38
2017-12-08T02:48:54.963Z,87.36
2017-12-08T02:50:58.409Z,87.36
2017-12-08T02:53:11.900Z,87.41
2017-12-08T02:55:15.610Z,87.54
2017-12-08T02:57:18.499Z,87.36
2017-12-08T02:59:20.962Z,87.38
2017-12-08T03:09:58.916Z,86.92
2017-12-08T03:12:02.922Z,87.03
2017-12-08T03:14:13.720Z,87.12
2017-12-08T03:16:15.752Z,87.17
2017-12-08T03:18:25.090Z,87.09
2017-12-08T03:20:28.764Z,87.21
2017-12-08T03:22:30.927Z,87.16
2017-12-08T03:24:34.459Z,87.12
2017-12-08T03:26:37.444Z,87.09
2017-12-08T03:28:40.018Z,87.07
2017-12-08T03:30:42.895Z,87.17
2017-12-08T03:32:45.243Z,87.10
2017-12-08T03:34:48.968Z,87.12
2017-12-08T03:36:51.529Z,87.11
2017-12-08T03:38:53.918Z,87.29
2017-12-08T03:40:56.610Z,87.25
2017-12-08T03:42:59.877Z,87.19
2017-12-08T03:45:03.765Z,87.17
2017-12-08T03:47:06.975Z,87.14
2017-12-08T03:49:10.764Z,87.16
2017-12-08T03:51:20.529Z,87.23
2017-12-08T03:53:24.423Z,87.17
2017-12-08T03:55:27.240Z,87.19
2017-12-08T03:57:31.119Z,87.07
2017-12-08T03:59:33.825Z,87.18
2017-12-08T04:01:38.006Z,86.98
2017-12-08T04:03:40.450Z,86.83
2017-12-08T04:05:42.973Z,86.96
2017-12-08T04:07:45.730Z,87.10
2017-12-08T04:09:48.603Z,86.96
2017-12-08T04:11:51.372Z,86.96
2017-12-08T04:13:55.853Z,87.02
2017-12-08T04:15:58.607Z,86.88
2017-12-08T04:32:40.493Z,86.76
2017-12-08T04:34:44.723Z,86.71
2017-12-08T04:36:47.525Z,86.58
2017-12-08T04:38:50.575Z,86.76
2017-12-08T04:40:56.923Z,86.71
2017-12-08T04:42:59.780Z,86.52
2017-12-08T04:45:03.010Z,86.74
2017-12-08T04:47:05.399Z,86.58
2017-12-08T04:49:07.971Z,86.62
2017-12-08T04:51:20.238Z,86.32
2017-12-08T04:53:25.412Z,86.55
2017-12-08T04:55:27.248Z,86.34
2017-12-08T04:57:29.736Z,85.97
2017-12-08T04:59:32.925Z,86.22
2017-12-08T05:01:39.403Z,86.27
2017-12-08T05:03:47.734Z,86.32
2017-12-08T05:05:49.771Z,86.44
2017-12-08T05:07:51.932Z,86.43
2017-12-08T05:09:54.763Z,86.35
2017-12-08T05:11:57.004Z,86.46
2017-12-08T05:13:58.937Z,86.30
2017-12-08T05:16:01.645Z,86.42
2017-12-08T05:18:05.416Z,86.38
2017-12-08T05:20:10.073Z,86.39
2017-12-08T05:22:17.735Z,86.38
2017-12-08T05:24:24.531Z,86.41
2017-12-08T05:26:27.088Z,86.42
2017-12-08T05:28:31.791Z,86.39
2017-12-08T05:30:35.442Z,86.51
2017-12-08T05:32:37.905Z,86.45
2017-12-08T05:34:40.788Z,86.37
2017-12-08T05:36:45.923Z,86.42
2017-12-08T05:38:48.800Z,86.38
2017-12-08T05:40:51.522Z,86.28
2017-12-08T05:42:53.957Z,86.41
2017-12-08T05:44:56.654Z,86.28
2017-12-08T05:46:58.910Z,86.34
2017-12-08T05:49:02.404Z,86.28
2017-12-08T05:51:05.532Z,86.34
2017-12-08T05:53:07.562Z,86.39
2017-12-08T05:55:12.667Z,86.41
2017-12-08T05:57:16.063Z,86.40
2017-12-08T05:59:19.621Z,86.34
2017-12-08T06:01:24.291Z,86.48
2017-12-08T06:03:27.946Z,86.26
2017-12-08T06:05:30.897Z,86.44
2017-12-08T06:07:35.976Z,86.44
2017-12-08T06:09:38.526Z,86.39
2017-12-08T06:11:41.004Z,86.36
2017-12-08T06:13:43.987Z,86.33
2017-12-08T06:15:47.087Z,86.41
2017-12-08T06:17:49.872Z,86.37
2017-12-08T06:19:52.287Z,86.39
2017-12-08T06:21:55.826Z,86.32
2017-12-08T06:23:58.631Z,86.43
2017-12-08T06:26:01.082Z,86.38
2017-12-08T06:34:04.925Z,86.34
2017-12-08T06:36:07.943Z,86.30
2017-12-08T06:38:11.134Z,86.19
2017-12-08T06:46:18.350Z,86.31
2017-12-08T06:48:20.452Z,86.37
2017-12-08T06:50:22.331Z,86.37
2017-12-08T06:52:24.847Z,86.36
2017-12-08T06:54:28.449Z,86.37
2017-12-08T06:56:31.919Z,86.07
2017-12-08T06:58:34.009Z,86.15
2017-12-08T07:00:46.698Z,82.02
2017-12-08T07:02:51.818Z,83.54
2017-12-08T07:04:54.056Z,84.00
2017-12-08T07:06:56.284Z,83.99
2017-12-08T07:08:58.460Z,83.87
2017-12-08T07:11:00.700Z,83.80
2017-12-08T07:13:02.408Z,83.83
2017-12-08T07:15:04.337Z,83.74
2017-12-08T07:17:06.722Z,83.50
2017-12-08T07:19:08.454Z,83.59
2017-12-08T07:21:10.465Z,83.60
2017-12-08T07:23:12.264Z,83.75
2017-12-08T07:25:14.305Z,83.61
2017-12-08T07:27:16.518Z,83.75
2017-12-08T07:31:38.940Z,83.52
2017-12-08T07:33:41.905Z,83.42
2017-12-08T07:35:45.011Z,83.66
2017-12-08T07:37:47.870Z,84.02
2017-12-08T07:39:49.931Z,83.70
2017-12-08T07:41:52.748Z,83.45
2017-12-08T07:43:55.645Z,83.36
2017-12-08T07:48:19.794Z,83.21
2017-12-08T07:50:24.254Z,83.37
2017-12-08T08:07:41.201Z,83.69
2017-12-08T08:09:50.975Z,83.77
2017-12-08T08:11:56.803Z,83.74
2017-12-08T08:13:59.405Z,83.82
2017-12-08T08:16:04.191Z,83.63
2017-12-08T08:18:10.464Z,83.81
2017-12-08T08:31:02.814Z,83.81
2017-12-08T08:37:46.326Z,83.76
2017-12-08T08:39:51.755Z,83.72
2017-12-08T08:58:45.282Z,83.71
2017-12-08T09:00:52.012Z,83.80
2017-12-08T09:02:54.746Z,83.90
2017-12-08T09:04:59.320Z,83.81
2017-12-08T09:07:09.489Z,83.79
2017-12-08T09:09:14.427Z,83.68
2017-12-08T09:11:23.387Z,83.55
2017-12-08T09:13:28.286Z,83.76
2017-12-08T09:15:36.458Z,83.62
2017-12-08T09:17:39.846Z,83.55
2017-12-08T09:19:55.442Z,83.82
2017-12-08T09:22:00.297Z,83.70
2017-12-08T09:24:26.751Z,83.77
2017-12-08T09:26:37.034Z,83.65
2017-12-08T09:35:12.420Z,83.61
2017-12-08T09:39:24.028Z,83.70
2017-12-08T09:41:27.729Z,83.55
2017-12-08T09:43:31.140Z,83.82
2017-12-08T09:45:34.858Z,83.56
2017-12-08T09:47:41.005Z,83.61
2017-12-08T10:01:08.907Z,83.06
2017-12-08T10:07:27.186Z,83.15
2017-12-08T10:09:31.500Z,83.11
2017-12-08T10:11:39.911Z,82.98
2017-12-08T10:13:44.997Z,83.15
2017-12-08T10:22:36.616Z,82.76
2017-12-08T10:24:42.006Z,82.64
2017-12-08T10:35:08.153Z,82.80
2017-12-08T10:37:28.379Z,82.73
2017-12-08T10:39:33.494Z,82.85
2017-12-08T10:41:39.970Z,83.08
2017-12-08T10:43:43.482Z,83.05
2017-12-08T10:45:47.716Z,83.03
2017-12-08T10:49:05.442Z,82.84
2017-12-08T10:51:11.759Z,82.93
2017-12-08T10:53:21.342Z,82.74
2017-12-08T10:55:24.735Z,83.00
2017-12-08T10:57:31.874Z,83.02
2017-12-08T10:59:34.073Z,83.08
2017-12-08T11:01:54.338Z,83.04
2017-12-08T11:08:39.534Z,82.89
2017-12-08T11:10:43.944Z,82.93
2017-12-08T11:12:49.285Z,82.69
2017-12-08T11:14:54.535Z,82.86
2017-12-08T11:16:59.128Z,82.92
2017-12-08T11:19:01.878Z,82.98
2017-12-08T11:21:09.138Z,83.06
2017-12-08T11:23:15.463Z,83.12
2017-12-08T11:28:31.605Z,83.10
2017-12-08T11:30:38.673Z,83.02
2017-12-08T11:34:49.755Z,82.95
2017-12-08T11:37:28.530Z,82.88
2017-12-08T11:39:32.015Z,83.08
2017-12-08T11:41:35.720Z,83.16
2017-12-08T11:48:23.638Z,83.03
2017-12-08T11:50:29.122Z,83.05
2017-12-08T11:52:32.923Z,83.04
2017-12-08T11:56:49.539Z,82.93
2017-12-08T11:58:53.366Z,82.92
2017-12-08T12:00:56.971Z,82.92
2017-12-08T12:03:00.752Z,82.85
2017-12-08T12:05:10.688Z,82.79
2017-12-08T12:07:14.098Z,82.79
2017-12-08T12:09:19.115Z,82.82
2017-12-08T12:11:22.709Z,82.85
2017-12-08T12:13:27.261Z,82.81
2017-12-08T12:15:33.323Z,82.66
2017-12-08T12:23:45.985Z,82.88
2017-12-08T12:28:12.497Z,82.89
2017-12-08T12:34:18.777Z,82.87
2017-12-08T12:36:22.709Z,82.76
2017-12-08T12:42:31.981Z,82.69
2017-12-08T12:52:27.289Z,82.55
2017-12-08T12:54:31.009Z,82.59
2017-12-08T12:56:33.892Z,82.50
2017-12-08T12:58:39.765Z,82.44
2017-12-08T13:00:42.857Z,82.50
2017-12-08T13:02:45.857Z,82.46
2017-12-08T13:04:48.796Z,82.39
2017-12-08T13:06:50.972Z,82.33
2017-12-08T13:08:53.454Z,82.28
2017-12-08T13:10:56.768Z,82.28
2017-12-08T13:12:58.884Z,82.31
2017-12-08T13:15:01.987Z,82.12
2017-12-08T13:17:05.067Z,81.98
2017-12-08T13:19:07.553Z,82.09
2017-12-08T13:21:09.891Z,82.13
2017-12-08T13:23:13.616Z,82.08
2017-12-08T13:25:16.740Z,82.07
2017-12-08T13:27:18.928Z,82.03
2017-12-08T13:29:21.361Z,82.04
2017-12-08T13:32:59.030Z,82.04
2017-12-08T13:35:01.824Z,82.06
2017-12-08T13:37:04.710Z,81.97
2017-12-08T13:39:06.960Z,81.87
2017-12-08T13:41:09.552Z,81.92
2017-12-08T13:43:12.765Z,81.92
2017-12-08T13:45:14.890Z,81.84
2017-12-08T13:47:17.688Z,82.03
2017-12-08T13:49:19.950Z,82.11
2017-12-08T13:51:23.469Z,82.39
2017-12-08T13:53:31.449Z,82.56
2017-12-08T13:55:39.292Z,82.52
2017-12-08T13:57:41.319Z,82.47
2017-12-08T13:59:43.251Z,82.46
2017-12-08T14:01:45.246Z,82.32
2017-12-08T14:03:47.266Z,82.20
2017-12-08T14:05:49.271Z,82.46
2017-12-08T14:07:51.232Z,82.46
2017-12-08T14:09:53.269Z,82.43
2017-12-08T14:11:55.429Z,82.46
2017-12-08T14:13:57.318Z,82.40
2017-12-08T14:15:59.270Z,82.32
2017-12-08T14:18:01.285Z,82.04
2017-12-08T14:20:03.235Z,82.26
2017-12-08T14:22:05.320Z,82.35
2017-12-08T14:24:07.430Z,82.06
2017-12-08T14:26:09.235Z,82.23
2017-12-08T14:28:11.206Z,82.28
2017-12-08T14:30:13.167Z,82.35
2017-12-08T14:32:15.227Z,82.38
2017-12-08T14:34:17.257Z,82.37
2017-12-08T14:36:19.281Z,82.27
2017-12-08T14:38:21.320Z,82.35
2017-12-08T14:40:23.206Z,82.47
2017-12-08T14:42:25.273Z,82.34
2017-12-08T14:44:27.260Z,82.44
2017-12-08T14:46:29.268Z,82.39
2017-12-08T14:48:31.241Z,82.51
2017-12-08T14:50:33.231Z,82.42
2017-12-08T14:52:35.278Z,82.47
2017-12-08T14:54:37.259Z,82.45
2017-12-08T14:56:39.256Z,82.46
2017-12-08T14:58:41.736Z,82.46
2017-12-08T15:00:43.594Z,82.52
2017-12-08T15:02:45.231Z,82.62
2017-12-08T15:04:47.209Z,82.66
2017-12-08T15:07:24.878Z,82.67
2017-12-08T15:09:26.934Z,82.68
2017-12-08T15:11:29.095Z,82.67
2017-12-08T15:13:31.115Z,82.67
2017-12-08T15:15:33.155Z,82.77
2017-12-08T15:17:35.197Z,82.79
2017-12-08T15:19:37.258Z,82.76
2017-12-08T15:21:39.280Z,82.78
2017-12-08T15:23:41.269Z,82.79
2017-12-08T15:25:43.298Z,82.81
2017-12-08T15:27:45.658Z,82.83
2017-12-08T15:29:47.781Z,82.67
2017-12-08T15:31:49.731Z,82.82
2017-12-08T15:33:51.644Z,82.86
2017-12-08T15:35:53.292Z,82.77
2017-12-08T15:37:55.336Z,82.78
2017-12-08T15:39:57.326Z,82.82
2017-12-08T15:41:59.327Z,82.67
2017-12-08T15:44:01.395Z,82.73
2017-12-08T15:46:03.387Z,82.66
2017-12-08T15:48:05.291Z,82.80
2017-12-08T15:50:07.283Z,82.64
2017-12-08T15:52:09.296Z,82.61
2017-12-08T15:54:11.506Z,82.63
2017-12-08T15:56:13.292Z,82.60
2017-12-08T15:58:15.276Z,82.41
2017-12-08T16:00:17.265Z,82.43
2017-12-08T16:02:19.710Z,82.42
2017-12-08T16:04:21.694Z,82.39
2017-12-08T16:06:23.665Z,82.37
2017-12-08T16:08:25.285Z,82.40
2017-12-08T16:10:27.304Z,82.34
2017-12-08T16:12:29.266Z,82.22
2017-12-08T16:14:31.689Z,82.27
2017-12-08T16:16:33.274Z,82.19
2017-12-08T16:18:35.257Z,82.27
2017-12-08T16:20:37.260Z,82.31
2017-12-08T16:22:39.325Z,82.22
2017-12-08T16:24:41.253Z,81.95
2017-12-08T16:26:44.234Z,82.14
2017-12-08T16:28:46.306Z,81.92
2017-12-08T16:30:48.294Z,82.00
2017-12-08T16:32:50.306Z,81.95
2017-12-08T16:34:53.028Z,82.01
2017-12-08T16:36:55.066Z,82.02
2017-12-08T16:38:57.102Z,82.03
2017-12-08T16:40:59.373Z,82.13
2017-12-08T16:43:01.430Z,81.95
2017-12-08T16:45:03.280Z,82.08
2017-12-08T16:47:05.309Z,82.11
2017-12-08T16:49:07.327Z,81.80
2017-12-08T16:51:09.318Z,81.91
2017-12-08T16:53:11.331Z,82.03
2017-12-08T16:55:13.315Z,81.94
2017-12-08T16:57:15.316Z,81.93
2017-12-08T16:59:17.275Z,81.86
2017-12-08T17:01:19.324Z,81.86
2017-12-08T17:03:21.411Z,81.84
2017-12-08T17:05:23.286Z,81.94
2017-12-08T17:07:25.289Z,81.95
2017-12-08T17:09:27.297Z,81.90
2017-12-08T17:11:29.309Z,81.83
2017-12-08T17:13:31.437Z,81.85
2017-12-08T17:15:33.746Z,81.84
2017-12-08T17:17:35.710Z,81.95
2017-12-08T17:19:37.404Z,81.92
2017-12-08T17:21:39.335Z,80.99
2017-12-08T17:23:41.901Z,81.87
2017-12-08T17:25:44.111Z,82.52
2017-12-08T17:27:46.249Z,82.78
2017-12-08T17:29:48.281Z,82.69
2017-12-08T17:31:50.540Z,82.72
2017-12-08T17:33:52.298Z,82.68
2017-12-08T17:35:54.406Z,82.69
2017-12-08T17:37:56.281Z,82.67
2017-12-08T17:39:58.317Z,82.62
2017-12-08T17:42:00.272Z,82.46
2017-12-08T17:44:02.541Z,82.28
2017-12-08T17:46:04.239Z,82.32
2017-12-08T17:48:06.277Z,82.23
2017-12-08T17:50:08.300Z,82.10
2017-12-08T17:52:10.285Z,82.18
2017-12-08T17:54:12.434Z,82.06
2017-12-08T17:56:14.414Z,81.86
2017-12-08T17:58:16.422Z,81.97
2017-12-08T18:00:18.506Z,82.12
2017-12-08T18:02:20.277Z,82.02
2017-12-08T18:04:22.374Z,82.04
2017-12-08T18:06:24.422Z,82.16
2017-12-08T18:08:26.305Z,82.00
2017-12-08T18:10:28.309Z,82.02
2017-12-08T18:12:30.268Z,82.08
2017-12-08T18:14:32.330Z,81.99
2017-12-08T18:16:37.420Z,82.04
2017-12-08T18:18:39.269Z,81.97
2017-12-08T18:20:41.290Z,82.00
2017-12-08T18:22:43.373Z,81.85
2017-12-08T18:24:46.703Z,81.84
2017-12-08T18:26:48.646Z,81.96
2017-12-08T18:28:50.432Z,81.74
2017-12-08T18:30:52.323Z,81.97
2017-12-08T18:32:54.299Z,81.49
2017-12-08T18:34:56.293Z,81.73
2017-12-08T18:37:03.545Z,81.56
2017-12-08T18:39:09.314Z,81.64
2017-12-08T18:41:12.527Z,81.58
2017-12-08T18:43:16.871Z,81.55
2017-12-08T18:45:51.955Z,81.61
2017-12-08T18:50:09.182Z,81.89
2017-12-08T18:52:15.817Z,81.56
2017-12-08T18:54:23.835Z,81.38
2017-12-08T19:02:55.786Z,81.20
2017-12-08T19:07:30.104Z,81.46
2017-12-08T19:09:51.988Z,81.23
2017-12-08T19:12:06.911Z,81.26
2017-12-08T19:14:12.724Z,81.20
2017-12-08T19:16:47.131Z,81.41
2017-12-08T19:18:49.801Z,81.38
2017-12-08T19:20:56.917Z,81.32
2017-12-08T19:23:02.260Z,81.51
2017-12-08T19:25:31.913Z,81.25
2017-12-08T19:27:34.206Z,81.12
2017-12-08T19:30:01.023Z,81.32
2017-12-08T19:32:04.779Z,81.35
2017-12-08T19:34:10.031Z,81.27
2017-12-08T19:40:48.611Z,81.34
2017-12-08T19:45:14.234Z,81.12
2017-12-08T19:47:17.378Z,81.15
2017-12-08T19:49:38.232Z,81.11
2017-12-08T19:51:52.217Z,81.08
2017-12-08T19:55:43.349Z,80.86
2017-12-08T19:57:45.922Z,80.88
2017-12-08T19:59:51.924Z,80.77
2017-12-08T20:01:59.394Z,80.65
2017-12-08T20:04:04.648Z,80.92
2017-12-08T20:10:38.623Z,80.49
2017-12-08T20:12:42.967Z,80.52
2017-12-08T20:14:52.905Z,80.72
2017-12-08T20:16:55.262Z,81.13
2017-12-08T20:21:24.076Z,81.05
2017-12-08T20:23:27.548Z,81.03
2017-12-08T20:31:40.583Z,80.96
2017-12-08T20:34:16.785Z,80.85
2017-12-08T20:38:52.705Z,80.73
2017-12-08T20:41:01.505Z,80.93
2017-12-08T20:43:04.681Z,80.88
2017-12-08T20:45:15.414Z,80.78
2017-12-08T20:47:19.523Z,80.94
2017-12-08T20:49:31.771Z,80.79
2017-12-08T20:51:36.373Z,80.89
2017-12-08T20:53:40.556Z,80.86
2017-12-08T21:00:28.908Z,80.75
2017-12-08T21:02:31.821Z,81.03
2017-12-08T21:04:36.257Z,81.08
2017-12-08T21:06:42.210Z,81.17
2017-12-08T21:08:47.589Z,80.93
2017-12-08T21:10:52.917Z,80.99
2017-12-08T21:12:56.856Z,80.77
2017-12-08T21:15:34.051Z,80.64
2017-12-08T21:17:38.586Z,80.68
2017-12-08T21:19:44.667Z,80.76
2017-12-08T21:21:47.608Z,80.76
2017-12-08T21:23:53.679Z,80.73
2017-12-08T21:25:59.715Z,80.72
2017-12-08T21:32:50.209Z,80.69
2017-12-08T21:34:54.525Z,80.85
2017-12-08T21:36:57.458Z,80.75
2017-12-08T21:39:18.084Z,80.85
2017-12-08T21:44:07.956Z,81.07
2017-12-08T21:47:01.404Z,80.93
2017-12-08T21:51:16.721Z,80.89
2017-12-08T21:53:22.094Z,80.84
2017-12-08T21:55:33.827Z,80.97
2017-12-08T21:57:41.753Z,80.91
2017-12-08T22:00:22.084Z,80.82
2017-12-08T22:10:33.230Z,80.89
2017-12-08T22:12:42.548Z,80.98
2017-12-08T22:18:57.938Z,80.98
2017-12-08T22:21:05.587Z,80.89
2017-12-08T22:23:17.851Z,80.88
2017-12-08T22:37:51.888Z,80.99
2017-12-08T22:39:57.823Z,81.03
2017-12-08T22:44:15.686Z,81.10
2017-12-08T22:49:00.523Z,81.21
2017-12-08T22:51:03.745Z,81.21
2017-12-08T22:53:10.263Z,81.30
2017-12-08T22:55:17.095Z,81.16
2017-12-08T22:57:21.850Z,81.23
2017-12-08T22:59:26.580Z,81.35
2017-12-08T23:01:37.064Z,81.32
2017-12-08T23:03:41.291Z,81.28
2017-12-08T23:07:28.420Z,81.50
2017-12-08T23:09:35.289Z,81.31
2017-12-08T23:11:38.612Z,81.31
2017-12-08T23:13:59.448Z,81.30
2017-12-08T23:16:03.860Z,81.34
2017-12-08T23:18:11.271Z,81.30
2017-12-08T23:22:33.496Z,81.39
2017-12-08T23:24:35.290Z,81.37
2017-12-08T23:26:37.691Z,81.51
2017-12-08T23:28:42.294Z,81.54
2017-12-08T23:30:44.232Z,81.38
2017-12-08T23:41:09.439Z,81.56
2017-12-08T23:43:12.549Z,81.49
2017-12-08T23:45:22.531Z,81.57
2017-12-08T23:47:27.947Z,81.61
2017-12-08T23:49:32.657Z,81.52
2017-12-08T23:51:36.875Z,81.60
2017-12-08T23:53:39.842Z,81.68
2017-12-08T23:55:49.448Z,81.51
2017-12-08T23:57:51.671Z,81.65
2017-12-08T23:59:53.739Z,81.69
