createdAt,value
2022-09-05T00:01:15.527Z,90.8
2022-09-05T00:23:00.529Z,91.4
2022-09-05T00:41:15.444Z,93
2022-09-05T01:01:21.259Z,92.6
2022-09-05T01:21:15.373Z,93.2
2022-09-05T01:41:18.193Z,94.1
2022-09-05T02:01:24.933Z,95.8
2022-09-05T02:21:15.256Z,96
2022-09-05T02:45:04.789Z,96.1
2022-09-05T03:01:15.234Z,96.5
2022-09-05T03:21:15.136Z,96.8
2022-09-05T03:41:15.101Z,96.9
2022-09-05T04:01:35.882Z,97.5
2022-09-05T04:21:15.023Z,97.5
2022-09-05T04:41:14.987Z,98.2
2022-09-05T05:04:13.791Z,98.4
2022-09-05T05:41:14.894Z,98.3
2022-09-05T06:01:21.899Z,99.3
2022-09-05T06:41:14.755Z,89.5
2022-09-05T07:01:14.786Z,77.9
2022-09-05T07:21:17.583Z,73.6
2022-09-05T07:41:14.627Z,66.6
2022-09-05T08:01:14.705Z,62.2
2022-09-05T08:21:14.539Z,55.6
2022-09-05T08:41:14.536Z,48.8
2022-09-05T09:01:14.496Z,45.7
2022-09-05T09:41:14.394Z,39.7
2022-09-05T10:01:20.189Z,37.7
2022-09-05T10:21:15.820Z,35.9
2022-09-05T10:41:20.670Z,35.3
2022-09-05T11:41:14.881Z,32.6
2022-09-05T12:01:38.291Z,31.6
2022-09-05T12:21:14.371Z,31.2
2022-09-05T12:41:34.887Z,29.6
2022-09-05T13:21:13.941Z,28.8
2022-09-05T13:41:26.717Z,28.5
2022-09-05T14:01:13.944Z,28.7
2022-09-05T14:41:15.128Z,28.8
2022-09-05T15:02:47.017Z,30.4
2022-09-05T15:21:13.692Z,29.5
2022-09-05T15:41:13.656Z,29.8
2022-09-05T16:01:15.577Z,33.6
2022-09-05T16:23:22.091Z,32.5
2022-09-05T16:41:13.532Z,33.1
2022-09-05T17:01:13.570Z,34.6
2022-09-05T17:21:13.454Z,37.1
2022-09-05T17:41:13.413Z,41.5
2022-09-05T18:01:13.438Z,42.7
2022-09-05T18:21:21.961Z,45.9
2022-09-05T18:41:13.285Z,52.2
2022-09-05T19:01:13.311Z,55
2022-09-05T19:21:13.249Z,58.7
2022-09-05T19:43:01.303Z,60
2022-09-05T20:01:13.151Z,62.4
2022-09-05T20:21:13.118Z,64.3
2022-09-05T20:43:26.038Z,67.7
2022-09-05T21:01:20.663Z,68.3
2022-09-05T21:21:28.224Z,69.9
2022-09-05T21:41:16.129Z,70.8
2022-09-05T22:01:12.881Z,73.1
2022-09-05T22:21:32.296Z,71.5
2022-09-05T22:41:12.984Z,70.4
2022-09-05T23:01:12.827Z,70.8
2022-09-05T23:21:12.713Z,72.1
2022-09-05T23:41:12.661Z,75.2
