createdAt,value
2019-03-08T00:00:41.910Z,8.80
2019-03-08T00:03:11.503Z,8.80
2019-03-08T00:05:40.950Z,8.90
2019-03-08T00:08:29.677Z,8.90
2019-03-08T00:11:18.465Z,8.90
2019-03-08T00:14:00.236Z,8.80
2019-03-08T00:16:49.014Z,8.90
2019-03-08T00:19:37.773Z,8.90
2019-03-08T00:22:26.543Z,8.90
2019-03-08T00:25:15.691Z,8.90
2019-03-08T00:30:58.684Z,8.90
2019-03-08T00:33:47.442Z,8.90
2019-03-08T00:36:36.211Z,8.90
2019-03-08T00:39:24.984Z,8.90
2019-03-08T00:42:15.484Z,9.00
2019-03-08T00:48:33.230Z,9.00
2019-03-08T00:51:23.728Z,9.00
2019-03-08T00:54:12.488Z,9.00
2019-03-08T00:57:01.265Z,9.00
2019-03-08T00:59:50.034Z,8.90
2019-03-08T01:02:38.876Z,8.90
2019-03-08T01:05:27.632Z,8.90
2019-03-08T01:08:16.419Z,9.00
2019-03-08T01:11:05.207Z,9.00
2019-03-08T01:13:47.082Z,8.90
2019-03-08T01:16:35.861Z,8.90
2019-03-08T01:19:24.627Z,8.90
2019-03-08T01:22:15.142Z,8.90
2019-03-08T01:28:44.011Z,8.80
2019-03-08T01:31:32.786Z,8.80
2019-03-08T01:34:21.622Z,8.80
2019-03-08T01:37:10.394Z,8.80
2019-03-08T01:39:59.195Z,8.80
2019-03-08T01:42:49.723Z,8.80
2019-03-08T01:45:38.489Z,8.80
2019-03-08T01:48:29.058Z,8.80
2019-03-08T01:51:17.827Z,8.80
2019-03-08T01:54:06.693Z,8.90
2019-03-08T01:56:36.266Z,8.90
2019-03-08T01:59:05.727Z,8.90
2019-03-08T02:01:35.255Z,8.90
2019-03-08T02:04:04.784Z,8.90
2019-03-08T02:06:34.419Z,8.90
2019-03-08T02:09:04.843Z,9.00
2019-03-08T02:11:34.476Z,9.00
2019-03-08T02:14:04.138Z,9.00
2019-03-08T02:16:34.785Z,9.00
2019-03-08T02:19:04.272Z,8.90
2019-03-08T02:21:33.763Z,9.00
2019-03-08T02:24:03.988Z,9.00
2019-03-08T02:26:33.469Z,9.00
2019-03-08T02:29:02.936Z,8.90
2019-03-08T02:31:32.667Z,9.00
2019-03-08T02:34:02.143Z,9.00
2019-03-08T02:36:31.673Z,8.90
2019-03-08T02:39:01.143Z,8.90
2019-03-08T02:41:30.610Z,8.90
2019-03-08T02:44:00.062Z,8.90
2019-03-08T02:46:29.562Z,8.90
2019-03-08T02:48:58.999Z,8.90
2019-03-08T02:51:28.471Z,8.80
2019-03-08T02:53:57.985Z,8.80
2019-03-08T02:56:27.484Z,8.80
2019-03-08T02:58:57.046Z,8.80
2019-03-08T03:01:26.523Z,8.70
2019-03-08T03:03:55.983Z,8.80
2019-03-08T03:06:25.437Z,8.80
2019-03-08T03:08:54.937Z,8.80
2019-03-08T03:11:24.432Z,8.70
2019-03-08T03:13:53.946Z,8.70
2019-03-08T03:16:23.404Z,8.60
2019-03-08T03:18:52.964Z,8.60
2019-03-08T03:21:22.448Z,8.50
2019-03-08T03:23:51.879Z,8.50
2019-03-08T03:26:21.637Z,8.50
2019-03-08T03:28:51.104Z,8.50
2019-03-08T03:31:20.589Z,8.50
2019-03-08T03:33:50.699Z,8.50
2019-03-08T03:36:20.135Z,8.50
2019-03-08T03:38:49.599Z,8.50
2019-03-08T03:41:19.083Z,8.50
2019-03-08T03:43:49.572Z,8.50
2019-03-08T03:46:19.586Z,8.60
2019-03-08T03:48:49.024Z,8.60
2019-03-08T03:51:18.479Z,8.60
2019-03-08T03:53:48.021Z,8.70
2019-03-08T03:56:17.564Z,8.70
2019-03-08T03:58:47.101Z,8.80
2019-03-08T04:01:22.162Z,8.80
2019-03-08T04:03:51.564Z,8.80
2019-03-08T04:06:21.319Z,8.80
2019-03-08T04:08:50.797Z,8.80
2019-03-08T04:11:20.265Z,8.80
2019-03-08T04:13:49.684Z,8.80
2019-03-08T04:16:19.116Z,8.80
2019-03-08T04:18:48.546Z,8.80
2019-03-08T04:21:17.985Z,8.80
2019-03-08T04:23:47.417Z,8.80
2019-03-08T04:26:16.842Z,8.70
2019-03-08T04:28:46.276Z,8.70
2019-03-08T04:31:15.713Z,8.80
2019-03-08T04:33:45.414Z,8.70
2019-03-08T04:36:14.866Z,8.70
2019-03-08T04:38:44.289Z,8.70
2019-03-08T04:41:13.796Z,8.70
2019-03-08T04:43:43.217Z,8.70
2019-03-08T04:46:12.663Z,8.60
2019-03-08T04:48:42.370Z,8.60
2019-03-08T04:51:11.798Z,8.60
2019-03-08T04:53:41.220Z,8.60
2019-03-08T04:56:10.653Z,8.60
2019-03-08T04:58:40.081Z,8.60
2019-03-08T05:01:09.514Z,8.60
2019-03-08T05:03:38.938Z,8.60
2019-03-08T05:06:08.381Z,8.60
2019-03-08T05:08:37.804Z,8.60
2019-03-08T05:11:07.258Z,8.60
2019-03-08T05:13:36.685Z,8.60
2019-03-08T05:16:06.560Z,8.60
2019-03-08T05:18:35.983Z,8.50
2019-03-08T05:21:05.427Z,8.50
2019-03-08T05:23:34.873Z,8.50
2019-03-08T05:26:04.313Z,8.50
2019-03-08T05:28:33.750Z,8.50
2019-03-08T05:31:03.173Z,8.40
2019-03-08T05:33:32.627Z,8.40
2019-03-08T05:36:02.046Z,8.40
2019-03-08T05:38:31.479Z,8.50
2019-03-08T05:41:00.896Z,8.40
2019-03-08T05:43:30.335Z,8.40
2019-03-08T05:45:59.798Z,8.40
2019-03-08T05:48:29.249Z,8.40
2019-03-08T05:50:58.678Z,8.50
2019-03-08T05:53:28.110Z,8.40
2019-03-08T05:55:57.565Z,8.40
2019-03-08T05:58:27.377Z,8.40
2019-03-08T06:00:56.841Z,8.40
2019-03-08T06:03:26.275Z,8.40
2019-03-08T06:05:55.699Z,8.40
2019-03-08T06:08:25.140Z,8.40
2019-03-08T06:10:56.448Z,8.40
2019-03-08T06:13:25.902Z,8.40
2019-03-08T06:15:55.327Z,8.40
2019-03-08T06:18:24.798Z,8.40
2019-03-08T06:20:54.234Z,8.40
2019-03-08T06:23:23.668Z,8.40
2019-03-08T06:25:53.104Z,8.40
2019-03-08T06:28:22.547Z,8.40
2019-03-08T06:30:52.298Z,8.40
2019-03-08T06:33:21.733Z,8.40
2019-03-08T06:35:51.147Z,8.40
2019-03-08T06:38:20.597Z,8.40
2019-03-08T06:40:50.024Z,8.40
2019-03-08T06:43:19.452Z,8.50
2019-03-08T06:45:48.881Z,8.50
2019-03-08T06:48:18.319Z,8.60
2019-03-08T06:50:47.763Z,8.60
2019-03-08T06:53:17.229Z,8.70
2019-03-08T06:55:47.000Z,8.70
2019-03-08T06:58:18.062Z,8.90
2019-03-08T07:00:47.253Z,8.90
2019-03-08T07:03:16.683Z,9.00
2019-03-08T07:05:46.107Z,9.00
2019-03-08T07:08:15.533Z,9.00
2019-03-08T07:10:45.242Z,9.10
2019-03-08T07:13:14.663Z,9.10
2019-03-08T07:15:44.154Z,9.00
2019-03-08T07:18:13.574Z,9.00
2019-03-08T07:20:47.328Z,9.10
2019-03-08T07:23:27.836Z,9.20
2019-03-08T07:26:11.761Z,9.30
2019-03-08T07:28:58.864Z,9.30
2019-03-08T07:31:46.270Z,9.50
2019-03-08T07:34:29.533Z,9.50
2019-03-08T07:37:09.611Z,9.50
2019-03-08T07:39:53.029Z,9.50
2019-03-08T07:42:22.219Z,9.30
2019-03-08T07:45:09.155Z,9.20
2019-03-08T07:47:56.668Z,9.10
2019-03-08T07:50:30.303Z,9.10
2019-03-08T07:53:16.714Z,9.10
2019-03-08T07:55:50.338Z,9.10
2019-03-08T07:58:30.213Z,9.00
2019-03-08T08:01:11.554Z,9.00
2019-03-08T08:03:48.779Z,9.00
2019-03-08T08:06:19.853Z,9.00
2019-03-08T08:08:51.847Z,9.00
2019-03-08T08:11:21.415Z,9.00
2019-03-08T08:13:54.897Z,9.00
2019-03-08T08:16:31.673Z,9.00
2019-03-08T08:19:08.184Z,9.00
2019-03-08T08:21:55.182Z,9.10
2019-03-08T08:24:42.321Z,9.00
2019-03-08T08:27:23.459Z,9.00
2019-03-08T08:29:57.181Z,9.00
2019-03-08T08:32:37.126Z,9.10
2019-03-08T08:35:16.857Z,9.10
2019-03-08T08:37:53.614Z,9.10
2019-03-08T08:40:33.913Z,9.10
2019-03-08T08:43:13.940Z,9.10
2019-03-08T08:45:45.620Z,9.10
2019-03-08T08:48:16.681Z,9.20
2019-03-08T08:51:05.771Z,9.20
2019-03-08T08:53:45.763Z,9.20
2019-03-08T08:56:19.526Z,9.20
2019-03-08T08:59:05.552Z,9.20
2019-03-08T09:01:34.929Z,9.60
2019-03-08T09:04:04.124Z,9.80
2019-03-08T09:06:35.199Z,9.80
2019-03-08T09:09:25.137Z,9.80
2019-03-08T09:12:11.573Z,9.90
2019-03-08T09:14:42.653Z,9.90
2019-03-08T09:17:16.625Z,9.80
2019-03-08T09:20:04.231Z,9.80
2019-03-08T09:22:35.298Z,9.70
2019-03-08T09:25:08.881Z,9.60
2019-03-08T09:27:48.870Z,9.50
2019-03-08T09:30:22.645Z,9.30
2019-03-08T09:32:59.128Z,9.20
2019-03-08T09:35:26.514Z,9.20
2019-03-08T09:37:57.571Z,9.10
2019-03-08T09:40:28.897Z,9.20
2019-03-08T09:43:09.192Z,9.20
2019-03-08T09:45:40.285Z,9.20
2019-03-08T09:48:09.488Z,9.10
2019-03-08T09:50:56.100Z,9.10
2019-03-08T09:53:32.928Z,9.10
2019-03-08T09:56:11.025Z,9.10
2019-03-08T09:58:51.207Z,9.10
2019-03-08T10:01:59.003Z,9.30
2019-03-08T10:05:06.844Z,9.30
2019-03-08T10:11:22.149Z,9.30
2019-03-08T10:14:30.003Z,9.40
2019-03-08T10:17:37.926Z,9.40
2019-03-08T10:23:41.485Z,9.60
2019-03-08T10:35:36.604Z,11.40
2019-03-08T10:44:53.461Z,12.60
2019-03-08T10:48:01.255Z,12.40
2019-03-08T10:51:09.066Z,12.70
2019-03-08T10:54:16.871Z,12.70
2019-03-08T10:57:24.687Z,12.60
2019-03-08T11:00:26.589Z,12.80
2019-03-08T11:09:43.074Z,13.30
2019-03-08T11:12:50.875Z,13.40
2019-03-08T11:15:58.681Z,13.40
2019-03-08T11:22:01.930Z,13.30
2019-03-08T11:25:09.740Z,13.50
2019-03-08T11:31:16.614Z,12.70
2019-03-08T11:34:25.463Z,12.50
2019-03-08T11:37:33.949Z,12.40
2019-03-08T11:43:13.439Z,12.10
2019-03-08T11:46:21.247Z,12.30
2019-03-08T11:49:29.046Z,12.10
2019-03-08T11:52:36.872Z,12.10
2019-03-08T11:55:44.742Z,12.10
2019-03-08T11:58:52.564Z,12.20
2019-03-08T12:02:00.382Z,11.90
2019-03-08T12:05:08.186Z,11.80
2019-03-08T12:08:15.993Z,11.80
2019-03-08T12:11:44.724Z,11.70
2019-03-08T12:14:45.184Z,11.60
2019-03-08T12:17:52.979Z,11.70
2019-03-08T12:21:00.787Z,11.60
2019-03-08T12:24:08.604Z,11.20
2019-03-08T12:27:16.403Z,11.00
2019-03-08T12:30:45.137Z,10.80
2019-03-08T12:33:52.957Z,10.60
2019-03-08T12:36:41.524Z,10.40
2019-03-08T12:39:49.346Z,10.30
2019-03-08T12:49:00.478Z,10.10
2019-03-08T12:52:08.283Z,10.00
2019-03-08T12:58:25.483Z,10.00
2019-03-08T13:01:33.299Z,10.20
2019-03-08T13:07:40.203Z,10.40
2019-03-08T13:13:31.736Z,10.30
2019-03-08T13:16:20.537Z,10.20
2019-03-08T13:19:09.323Z,10.20
2019-03-08T13:21:58.119Z,10.20
2019-03-08T13:24:46.914Z,10.20
2019-03-08T13:27:16.366Z,10.20
2019-03-08T13:30:26.388Z,10.20
2019-03-08T13:32:59.786Z,10.20
2019-03-08T13:35:29.689Z,10.20
2019-03-08T13:37:59.843Z,10.20
2019-03-08T13:40:29.825Z,10.20
2019-03-08T13:42:59.841Z,10.30
2019-03-08T13:45:31.502Z,10.40
2019-03-08T13:48:20.298Z,10.50
2019-03-08T13:51:09.222Z,10.50
2019-03-08T13:53:58.011Z,10.60
2019-03-08T13:56:46.780Z,10.80
2019-03-08T13:59:35.573Z,10.90
2019-03-08T14:02:24.348Z,11.00
2019-03-08T14:05:13.222Z,11.00
2019-03-08T14:08:02.016Z,10.90
2019-03-08T14:10:50.791Z,10.70
2019-03-08T14:13:34.318Z,10.70
2019-03-08T14:16:03.749Z,10.90
2019-03-08T14:18:34.031Z,11.20
2019-03-08T14:21:15.272Z,11.40
2019-03-08T14:24:04.231Z,11.40
2019-03-08T14:26:53.005Z,11.20
2019-03-08T14:29:43.525Z,11.00
2019-03-08T14:32:32.289Z,10.80
2019-03-08T14:38:18.418Z,10.70
2019-03-08T14:44:37.333Z,11.10
2019-03-08T14:50:36.957Z,11.50
2019-03-08T14:53:28.571Z,11.40
2019-03-08T14:56:09.262Z,11.30
2019-03-08T14:58:58.084Z,11.10
2019-03-08T15:01:46.854Z,11.00
2019-03-08T15:04:35.625Z,10.90
2019-03-08T15:07:24.410Z,10.90
2019-03-08T15:10:39.530Z,10.80
2019-03-08T15:13:24.002Z,10.80
2019-03-08T15:16:13.570Z,10.80
2019-03-08T15:19:03.801Z,10.70
2019-03-08T15:21:52.866Z,10.60
2019-03-08T15:24:41.642Z,10.30
2019-03-08T15:27:30.445Z,10.20
2019-03-08T15:30:39.005Z,10.20
2019-03-08T15:33:28.482Z,10.10
2019-03-08T15:36:17.295Z,10.00
2019-03-08T15:39:06.494Z,9.90
2019-03-08T15:41:58.574Z,9.90
2019-03-08T15:44:45.816Z,9.90
2019-03-08T15:47:54.180Z,9.80
2019-03-08T15:50:46.775Z,9.70
2019-03-08T15:53:33.518Z,9.60
2019-03-08T15:56:15.424Z,9.60
2019-03-08T15:59:23.472Z,9.60
2019-03-08T16:02:12.311Z,9.60
2019-03-08T16:05:01.072Z,9.60
2019-03-08T16:07:49.905Z,9.50
2019-03-08T16:10:38.711Z,9.40
2019-03-08T16:13:27.477Z,9.40
2019-03-08T16:16:16.256Z,9.30
2019-03-08T16:19:05.095Z,9.30
2019-03-08T16:21:53.862Z,9.20
2019-03-08T16:24:42.638Z,9.20
2019-03-08T16:27:31.285Z,9.20
2019-03-08T16:30:58.770Z,9.20
2019-03-08T16:34:06.520Z,9.20
2019-03-08T16:46:00.502Z,9.00
2019-03-08T16:49:08.313Z,8.90
2019-03-08T16:52:16.093Z,8.90
2019-03-08T16:55:42.719Z,8.80
2019-03-08T16:58:50.523Z,8.70
2019-03-08T17:01:58.364Z,8.70
2019-03-08T17:05:06.169Z,8.60
2019-03-08T17:11:09.776Z,8.60
2019-03-08T17:14:17.580Z,8.60
2019-03-08T17:17:25.382Z,8.50
2019-03-08T17:23:42.640Z,8.40
2019-03-08T17:26:29.777Z,8.30
2019-03-08T17:29:37.575Z,8.30
2019-03-08T17:32:45.400Z,8.30
2019-03-08T17:35:53.419Z,8.30
2019-03-08T17:41:50.343Z,8.20
2019-03-08T17:44:58.217Z,8.10
2019-03-08T17:56:53.083Z,8.00
2019-03-08T18:03:10.275Z,8.00
2019-03-08T18:06:18.082Z,8.00
2019-03-08T18:09:06.682Z,7.90
2019-03-08T18:12:16.184Z,7.80
2019-03-08T18:15:44.891Z,7.80
2019-03-08T18:21:46.824Z,7.80
2019-03-08T18:28:04.128Z,7.80
2019-03-08T18:30:49.652Z,7.90
2019-03-08T18:36:53.093Z,7.80
2019-03-08T18:40:00.872Z,7.70
2019-03-08T18:46:07.713Z,7.70
2019-03-08T18:49:15.532Z,7.60
2019-03-08T18:55:18.829Z,7.60
2019-03-08T19:04:20.171Z,7.60
2019-03-08T19:10:44.347Z,7.50
2019-03-08T19:19:50.453Z,7.50
2019-03-08T19:25:53.860Z,7.50
2019-03-08T19:28:42.420Z,7.50
2019-03-08T19:31:43.768Z,7.40
2019-03-08T19:34:51.863Z,7.40
2019-03-08T19:37:59.672Z,7.40
2019-03-08T19:41:07.478Z,7.30
2019-03-08T19:44:15.311Z,7.30
2019-03-08T19:47:23.107Z,7.30
2019-03-08T19:50:30.923Z,7.30
2019-03-08T19:53:38.730Z,7.40
2019-03-08T19:56:46.574Z,7.40
2019-03-08T20:05:30.075Z,7.40
2019-03-08T20:14:55.039Z,7.50
2019-03-08T20:18:03.062Z,7.50
2019-03-08T20:24:00.895Z,7.40
2019-03-08T20:30:18.086Z,7.40
2019-03-08T20:33:19.247Z,7.30
2019-03-08T20:36:27.131Z,7.30
2019-03-08T20:39:34.960Z,7.30
2019-03-08T20:42:42.751Z,7.30
2019-03-08T20:48:27.108Z,7.30
2019-03-08T20:51:15.875Z,7.30
2019-03-08T20:54:04.733Z,7.40
2019-03-08T20:56:53.506Z,7.40
2019-03-08T20:59:42.297Z,7.40
2019-03-08T21:02:31.068Z,7.40
2019-03-08T21:05:19.922Z,7.50
2019-03-08T21:08:08.703Z,7.50
2019-03-08T21:10:57.499Z,7.50
2019-03-08T21:13:46.322Z,7.50
2019-03-08T21:16:28.427Z,7.50
2019-03-08T21:19:17.215Z,7.50
2019-03-08T21:22:05.984Z,7.50
2019-03-08T21:24:54.750Z,7.50
2019-03-08T21:27:43.517Z,7.50
2019-03-08T21:30:32.351Z,7.40
2019-03-08T21:33:21.248Z,7.40
2019-03-08T21:36:10.053Z,7.40
2019-03-08T21:38:58.866Z,7.40
2019-03-08T21:41:47.623Z,7.40
2019-03-08T21:44:36.410Z,7.40
2019-03-08T21:47:25.198Z,7.40
2019-03-08T21:50:34.906Z,7.40
2019-03-08T21:53:23.694Z,7.40
2019-03-08T21:56:14.272Z,7.40
2019-03-08T22:02:10.876Z,7.30
2019-03-08T22:07:51.943Z,7.30
2019-03-08T22:10:59.841Z,7.40
2019-03-08T22:13:48.616Z,7.40
2019-03-08T22:16:39.133Z,7.40
2019-03-08T22:19:27.937Z,7.40
2019-03-08T22:22:18.447Z,7.40
2019-03-08T22:25:28.122Z,7.40
2019-03-08T22:28:16.892Z,7.40
2019-03-08T22:31:24.699Z,7.50
2019-03-08T22:34:13.528Z,7.50
2019-03-08T22:37:03.992Z,7.40
2019-03-08T22:39:52.781Z,7.40
2019-03-08T22:42:41.543Z,7.40
2019-03-08T22:45:30.330Z,7.40
2019-03-08T22:48:19.109Z,7.50
2019-03-08T22:51:07.947Z,7.50
2019-03-08T22:53:56.763Z,7.50
2019-03-08T22:56:45.539Z,7.50
2019-03-08T22:59:34.327Z,7.50
2019-03-08T23:02:42.410Z,7.50
2019-03-08T23:05:31.224Z,7.50
2019-03-08T23:08:13.298Z,7.50
2019-03-08T23:11:02.090Z,7.50
2019-03-08T23:13:50.871Z,7.50
2019-03-08T23:16:39.634Z,7.60
2019-03-08T23:19:28.431Z,7.60
2019-03-08T23:25:11.237Z,7.60
2019-03-08T23:28:19.065Z,7.60
2019-03-08T23:31:26.869Z,7.70
2019-03-08T23:34:15.634Z,7.70
2019-03-08T23:37:04.463Z,7.60
2019-03-08T23:39:53.230Z,7.60
2019-03-08T23:42:42.020Z,7.60
2019-03-08T23:45:30.800Z,7.70
2019-03-08T23:48:19.586Z,7.70
2019-03-08T23:51:08.345Z,7.70
2019-03-08T23:53:57.102Z,7.70
2019-03-08T23:56:45.875Z,7.70
2019-03-08T23:59:34.693Z,7.70
