createdAt,value
2023-08-14T00:01:59.946Z,18.30
2023-08-14T00:04:26.540Z,18.30
2023-08-14T00:06:54.730Z,18.30
2023-08-14T00:09:22.309Z,18.30
2023-08-14T00:11:48.886Z,18.30
2023-08-14T00:14:15.473Z,18.30
2023-08-14T00:16:42.161Z,18.40
2023-08-14T00:19:08.835Z,18.40
2023-08-14T00:21:35.599Z,18.50
2023-08-14T00:24:03.341Z,18.50
2023-08-14T00:26:30.004Z,18.50
2023-08-14T00:28:56.609Z,18.50
2023-08-14T00:31:23.275Z,18.50
2023-08-14T00:33:51.717Z,18.50
2023-08-14T00:36:18.415Z,18.50
2023-08-14T00:38:45.081Z,18.50
2023-08-14T00:41:11.678Z,18.40
2023-08-14T00:43:38.287Z,18.50
2023-08-14T00:46:06.346Z,18.40
2023-08-14T00:48:33.032Z,18.40
2023-08-14T00:50:59.914Z,18.40
2023-08-14T00:53:28.396Z,18.40
2023-08-14T00:55:55.630Z,18.40
2023-08-14T00:58:24.017Z,18.40
2023-08-14T01:00:51.146Z,18.40
2023-08-14T01:03:20.719Z,18.30
2023-08-14T01:05:47.413Z,18.30
2023-08-14T01:08:14.052Z,18.30
2023-08-14T01:11:00.373Z,18.20
2023-08-14T01:13:54.930Z,18.20
2023-08-14T01:16:26.531Z,18.20
2023-08-14T01:18:55.104Z,18.10
2023-08-14T01:21:46.070Z,18.10
2023-08-14T01:24:25.911Z,18.10
2023-08-14T01:26:53.627Z,18.00
2023-08-14T01:29:20.286Z,18.00
2023-08-14T01:31:46.870Z,18.00
2023-08-14T01:34:14.194Z,18.00
2023-08-14T01:36:49.985Z,18.00
2023-08-14T01:39:20.859Z,18.00
2023-08-14T01:42:08.126Z,18.00
2023-08-14T01:44:36.940Z,17.90
2023-08-14T01:47:07.486Z,17.90
2023-08-14T01:49:37.619Z,17.90
2023-08-14T01:52:05.413Z,17.80
2023-08-14T01:54:32.092Z,17.80
2023-08-14T01:56:58.751Z,17.80
2023-08-14T01:59:41.808Z,17.70
2023-08-14T02:02:09.098Z,17.70
2023-08-14T02:04:35.688Z,17.70
2023-08-14T02:07:02.324Z,17.70
2023-08-14T02:09:28.998Z,17.70
2023-08-14T02:11:55.800Z,17.70
2023-08-14T02:14:22.419Z,17.70
2023-08-14T02:16:49.215Z,17.60
2023-08-14T02:19:15.858Z,17.60
2023-08-14T02:21:42.458Z,17.60
2023-08-14T02:24:09.346Z,17.70
2023-08-14T02:26:35.984Z,17.70
2023-08-14T02:29:02.594Z,17.70
2023-08-14T02:31:29.298Z,17.70
2023-08-14T02:34:00.584Z,17.60
2023-08-14T02:36:27.819Z,17.60
2023-08-14T02:38:55.507Z,17.60
2023-08-14T02:41:22.873Z,17.60
2023-08-14T02:43:49.525Z,17.60
2023-08-14T02:46:16.217Z,17.60
2023-08-14T02:48:42.910Z,17.60
2023-08-14T02:51:09.550Z,17.60
2023-08-14T02:53:36.146Z,17.60
2023-08-14T02:56:02.822Z,17.60
2023-08-14T02:58:31.229Z,17.60
2023-08-14T03:00:57.876Z,17.60
2023-08-14T03:03:24.490Z,17.60
2023-08-14T03:05:51.341Z,17.70
2023-08-14T03:08:17.920Z,17.70
2023-08-14T03:10:44.708Z,17.70
2023-08-14T03:13:11.358Z,17.80
2023-08-14T03:15:37.967Z,17.80
2023-08-14T03:18:04.847Z,17.80
2023-08-14T03:20:31.606Z,17.90
2023-08-14T03:22:58.200Z,17.90
2023-08-14T03:25:24.906Z,17.90
2023-08-14T03:27:51.710Z,17.90
2023-08-14T03:30:18.432Z,17.90
2023-08-14T03:32:45.146Z,17.80
2023-08-14T03:35:12.200Z,17.80
2023-08-14T03:37:38.850Z,17.80
2023-08-14T03:40:06.366Z,17.80
2023-08-14T03:42:32.960Z,17.80
2023-08-14T03:44:59.587Z,17.80
2023-08-14T03:47:26.202Z,17.90
2023-08-14T03:49:52.922Z,18.00
2023-08-14T03:52:19.814Z,17.90
2023-08-14T03:54:46.650Z,17.90
2023-08-14T03:57:13.222Z,17.90
2023-08-14T03:59:39.878Z,17.90
2023-08-14T04:02:06.538Z,17.90
2023-08-14T04:04:33.189Z,17.90
2023-08-14T04:06:59.892Z,18.00
2023-08-14T04:09:28.181Z,17.90
2023-08-14T04:11:54.899Z,17.90
2023-08-14T04:14:21.509Z,18.00
2023-08-14T04:16:48.640Z,18.00
2023-08-14T04:19:18.090Z,18.00
2023-08-14T04:21:44.967Z,18.00
2023-08-14T04:24:12.014Z,18.00
2023-08-14T04:26:39.056Z,18.00
2023-08-14T04:29:07.583Z,18.00
2023-08-14T04:31:38.079Z,18.00
2023-08-14T04:34:05.557Z,18.00
2023-08-14T04:36:33.591Z,18.00
2023-08-14T04:39:01.028Z,18.00
2023-08-14T04:41:28.168Z,18.00
2023-08-14T04:43:55.280Z,18.00
2023-08-14T04:46:36.035Z,18.00
2023-08-14T04:49:11.833Z,18.00
2023-08-14T04:51:38.495Z,18.10
2023-08-14T04:54:05.329Z,18.20
2023-08-14T04:56:32.173Z,18.20
2023-08-14T04:58:58.802Z,18.20
2023-08-14T05:01:25.499Z,18.20
2023-08-14T05:03:52.185Z,18.30
2023-08-14T05:06:18.863Z,18.30
2023-08-14T05:08:45.559Z,18.30
2023-08-14T05:11:12.368Z,18.40
2023-08-14T05:13:41.044Z,18.40
2023-08-14T05:16:09.048Z,18.40
2023-08-14T05:18:35.924Z,18.40
2023-08-14T05:21:02.640Z,18.50
2023-08-14T05:23:29.304Z,18.60
2023-08-14T05:25:55.948Z,18.60
2023-08-14T05:28:22.797Z,18.70
2023-08-14T05:30:49.498Z,18.70
2023-08-14T05:33:16.624Z,18.80
2023-08-14T05:35:43.324Z,18.80
2023-08-14T05:38:09.984Z,18.80
2023-08-14T05:40:36.664Z,18.90
2023-08-14T05:43:05.983Z,18.90
2023-08-14T05:45:33.514Z,18.90
2023-08-14T05:48:07.470Z,18.90
2023-08-14T05:51:16.774Z,19.00
2023-08-14T06:11:17.732Z,19.60
2023-08-14T06:13:44.730Z,19.70
2023-08-14T06:16:13.310Z,19.70
2023-08-14T06:22:14.649Z,19.90
2023-08-14T06:24:41.260Z,20.00
2023-08-14T06:27:07.934Z,20.00
2023-08-14T06:29:34.707Z,20.00
2023-08-14T06:32:01.876Z,20.10
2023-08-14T06:34:28.770Z,20.20
2023-08-14T06:36:55.360Z,20.40
2023-08-14T06:39:21.990Z,20.50
2023-08-14T06:45:53.697Z,20.90
2023-08-14T06:48:20.768Z,21.10
2023-08-14T06:50:47.347Z,21.20
2023-08-14T06:59:24.624Z,21.30
2023-08-14T07:06:16.665Z,22.00
2023-08-14T07:12:06.758Z,22.70
2023-08-14T07:18:19.018Z,23.60
2023-08-14T07:20:46.646Z,23.90
2023-08-14T07:23:15.748Z,24.00
2023-08-14T07:25:42.326Z,23.90
2023-08-14T07:28:09.207Z,23.90
2023-08-14T07:30:36.382Z,23.70
2023-08-14T07:33:03.025Z,23.80
2023-08-14T07:35:29.732Z,24.00
2023-08-14T07:37:56.691Z,24.30
2023-08-14T07:40:23.268Z,24.60
2023-08-14T07:42:50.158Z,25.10
2023-08-14T07:45:17.093Z,25.60
2023-08-14T07:47:44.629Z,25.90
2023-08-14T07:50:11.836Z,26.10
2023-08-14T07:52:39.069Z,26.60
2023-08-14T07:55:06.065Z,27.00
2023-08-14T07:57:32.998Z,27.30
2023-08-14T07:59:59.627Z,27.60
2023-08-14T08:02:28.661Z,27.80
2023-08-14T08:04:56.318Z,28.10
2023-08-14T08:07:25.661Z,28.60
2023-08-14T08:09:54.301Z,29.10
2023-08-14T08:12:21.209Z,29.80
2023-08-14T08:14:47.964Z,29.90
2023-08-14T08:17:14.544Z,30.00
2023-08-14T08:19:41.177Z,30.00
2023-08-14T08:22:08.250Z,29.90
2023-08-14T08:24:34.817Z,29.70
2023-08-14T08:27:01.388Z,29.20
2023-08-14T08:29:28.013Z,29.00
2023-08-14T08:31:54.774Z,28.80
2023-08-14T08:34:21.334Z,28.90
2023-08-14T08:36:48.012Z,29.30
2023-08-14T08:39:14.600Z,29.70
2023-08-14T08:41:47.433Z,30.40
2023-08-14T08:44:24.346Z,31.60
2023-08-14T08:47:04.015Z,32.90
2023-08-14T08:49:30.900Z,33.50
2023-08-14T08:51:59.283Z,33.10
2023-08-14T08:54:27.129Z,32.30
2023-08-14T08:56:55.565Z,31.50
2023-08-14T08:59:23.848Z,30.80
2023-08-14T09:01:50.618Z,30.20
2023-08-14T09:04:17.706Z,29.70
2023-08-14T09:06:45.044Z,29.10
2023-08-14T09:09:13.933Z,28.80
2023-08-14T09:11:40.664Z,28.60
2023-08-14T09:14:07.839Z,28.30
2023-08-14T09:16:34.648Z,28.30
2023-08-14T09:19:01.955Z,28.50
2023-08-14T09:21:29.934Z,29.40
2023-08-14T09:23:57.010Z,31.40
2023-08-14T09:26:24.164Z,33.60
2023-08-14T09:28:50.929Z,34.30
2023-08-14T09:31:17.581Z,34.50
2023-08-14T09:33:45.719Z,34.20
2023-08-14T09:36:16.378Z,33.50
2023-08-14T09:38:43.004Z,32.90
2023-08-14T09:41:10.206Z,32.20
2023-08-14T09:43:37.245Z,31.30
2023-08-14T09:46:04.064Z,30.70
2023-08-14T09:48:44.685Z,30.30
2023-08-14T09:51:16.750Z,30.40
2023-08-14T09:53:50.916Z,30.50
2023-08-14T09:56:21.553Z,30.70
2023-08-14T09:58:48.732Z,31.70
2023-08-14T10:01:17.389Z,32.60
2023-08-14T10:03:47.424Z,33.50
2023-08-14T10:06:14.757Z,34.40
2023-08-14T10:08:46.010Z,35.40
2023-08-14T10:11:19.657Z,36.20
2023-08-14T10:13:51.747Z,37.00
2023-08-14T10:16:25.303Z,37.60
2023-08-14T10:18:56.157Z,37.30
2023-08-14T10:21:26.938Z,36.90
2023-08-14T10:23:55.168Z,36.40
2023-08-14T10:26:25.242Z,36.30
2023-08-14T10:28:54.314Z,36.20
2023-08-14T10:31:21.440Z,36.00
2023-08-14T10:33:48.805Z,35.60
2023-08-14T10:36:23.415Z,35.30
2023-08-14T10:38:56.522Z,35.00
2023-08-14T10:41:35.240Z,34.70
2023-08-14T10:44:10.016Z,34.40
2023-08-14T10:46:45.895Z,34.20
2023-08-14T10:49:13.729Z,33.90
2023-08-14T10:51:42.948Z,34.20
2023-08-14T10:54:16.475Z,34.00
2023-08-14T10:56:52.780Z,33.90
2023-08-14T10:59:30.070Z,33.90
2023-08-14T11:02:12.675Z,33.70
2023-08-14T11:04:59.836Z,33.70
2023-08-14T11:07:29.342Z,33.70
2023-08-14T11:09:58.024Z,34.10
2023-08-14T11:12:25.089Z,34.40
2023-08-14T11:14:51.911Z,34.50
2023-08-14T11:17:18.868Z,34.60
2023-08-14T11:19:45.718Z,34.90
2023-08-14T11:22:12.348Z,35.00
2023-08-14T11:24:39.277Z,34.70
2023-08-14T11:27:06.308Z,34.80
2023-08-14T11:29:33.456Z,35.00
2023-08-14T11:32:01.631Z,35.00
2023-08-14T11:34:28.887Z,34.80
2023-08-14T11:37:07.778Z,35.00
2023-08-14T11:39:36.141Z,35.20
2023-08-14T11:42:04.178Z,35.30
2023-08-14T11:44:30.998Z,35.40
2023-08-14T11:46:58.057Z,34.70
2023-08-14T11:49:25.600Z,34.00
2023-08-14T11:51:53.171Z,33.30
2023-08-14T11:54:20.280Z,32.80
2023-08-14T11:56:48.698Z,32.20
2023-08-14T11:59:17.167Z,31.90
2023-08-14T12:01:44.201Z,31.70
2023-08-14T12:04:12.068Z,31.40
2023-08-14T12:06:38.790Z,31.30
2023-08-14T12:09:11.126Z,31.10
2023-08-14T12:11:39.407Z,30.90
2023-08-14T12:14:07.075Z,30.80
2023-08-14T12:16:38.132Z,30.30
2023-08-14T12:19:07.722Z,30.30
2023-08-14T12:21:34.491Z,30.20
2023-08-14T12:24:02.564Z,30.10
2023-08-14T12:26:37.160Z,30.00
2023-08-14T12:29:05.143Z,29.90
2023-08-14T12:31:34.194Z,29.80
2023-08-14T12:34:06.310Z,29.70
2023-08-14T12:36:34.052Z,29.40
2023-08-14T12:39:00.647Z,29.20
2023-08-14T12:41:27.349Z,29.00
2023-08-14T12:43:55.178Z,28.90
2023-08-14T12:46:21.961Z,28.80
2023-08-14T12:48:48.624Z,28.70
2023-08-14T12:51:15.264Z,28.60
2023-08-14T12:53:41.863Z,28.70
2023-08-14T12:56:08.702Z,28.80
2023-08-14T12:58:35.384Z,28.90
2023-08-14T13:01:05.732Z,29.00
2023-08-14T13:06:02.214Z,29.10
2023-08-14T13:08:28.905Z,29.10
2023-08-14T13:10:55.825Z,29.20
2023-08-14T13:13:25.061Z,29.50
2023-08-14T13:15:52.152Z,29.40
2023-08-14T13:18:18.799Z,29.40
2023-08-14T13:20:45.477Z,29.40
2023-08-14T13:23:12.076Z,29.40
2023-08-14T13:25:42.420Z,29.40
2023-08-14T13:28:09.881Z,29.20
2023-08-14T13:30:36.625Z,29.00
2023-08-14T13:33:03.546Z,28.80
2023-08-14T13:35:30.172Z,28.60
2023-08-14T13:37:57.226Z,28.40
2023-08-14T13:40:23.980Z,28.20
2023-08-14T13:42:50.548Z,28.00
2023-08-14T13:45:19.112Z,27.90
2023-08-14T13:47:54.162Z,27.70
2023-08-14T13:50:33.132Z,27.50
2023-08-14T13:53:02.304Z,27.30
2023-08-14T13:55:29.860Z,27.20
2023-08-14T13:57:57.158Z,27.20
2023-08-14T14:00:28.679Z,27.20
2023-08-14T14:02:57.859Z,27.30
2023-08-14T14:05:24.978Z,27.60
2023-08-14T14:07:55.198Z,28.00
2023-08-14T14:10:23.025Z,28.30
2023-08-14T14:13:01.481Z,28.50
2023-08-14T14:15:29.215Z,28.80
2023-08-14T14:17:56.267Z,28.90
2023-08-14T14:20:23.436Z,28.90
2023-08-14T14:22:50.388Z,29.10
2023-08-14T14:25:17.147Z,29.20
2023-08-14T14:27:43.797Z,29.20
2023-08-14T14:30:10.837Z,29.20
2023-08-14T14:32:37.637Z,29.00
2023-08-14T14:35:04.575Z,28.80
2023-08-14T14:37:31.407Z,28.70
2023-08-14T14:39:58.327Z,28.70
2023-08-14T14:42:25.691Z,28.80
2023-08-14T14:44:53.050Z,28.70
2023-08-14T14:47:20.367Z,28.70
2023-08-14T14:49:48.081Z,28.70
2023-08-14T14:52:14.723Z,28.70
2023-08-14T14:54:41.334Z,28.70
2023-08-14T14:57:07.920Z,28.70
2023-08-14T14:59:34.572Z,28.70
2023-08-14T15:02:06.559Z,28.70
2023-08-14T15:04:35.919Z,28.70
2023-08-14T15:07:02.502Z,28.80
2023-08-14T15:09:29.052Z,28.80
2023-08-14T15:11:55.636Z,28.90
2023-08-14T15:14:22.261Z,28.90
2023-08-14T15:16:48.958Z,29.00
2023-08-14T15:19:15.718Z,29.10
2023-08-14T15:21:43.727Z,29.20
2023-08-14T15:24:11.729Z,29.20
2023-08-14T15:26:38.634Z,29.30
2023-08-14T15:29:05.288Z,29.20
2023-08-14T15:31:31.980Z,29.20
2023-08-14T15:33:58.620Z,29.20
2023-08-14T15:36:25.591Z,29.10
2023-08-14T15:38:53.176Z,28.90
2023-08-14T15:41:19.746Z,28.80
2023-08-14T15:43:46.404Z,28.60
2023-08-14T15:46:13.075Z,28.50
2023-08-14T15:48:41.084Z,28.30
2023-08-14T15:51:07.724Z,28.10
2023-08-14T15:53:34.322Z,28.00
2023-08-14T15:56:00.904Z,27.80
2023-08-14T15:58:27.516Z,27.60
2023-08-14T16:00:54.176Z,27.50
2023-08-14T16:03:20.775Z,27.40
2023-08-14T16:05:47.472Z,27.30
2023-08-14T16:08:14.034Z,27.10
2023-08-14T16:10:40.623Z,27.10
2023-08-14T16:13:07.202Z,27.00
2023-08-14T16:15:33.870Z,26.90
2023-08-14T16:18:00.482Z,26.90
2023-08-14T16:20:27.123Z,26.80
2023-08-14T16:22:53.693Z,26.80
2023-08-14T16:25:20.316Z,26.70
2023-08-14T16:27:47.141Z,26.60
2023-08-14T16:30:13.777Z,26.60
2023-08-14T16:32:40.397Z,26.50
2023-08-14T16:35:07.922Z,26.50
2023-08-14T16:37:37.156Z,26.50
2023-08-14T16:40:04.749Z,26.50
2023-08-14T16:42:31.436Z,26.40
2023-08-14T16:44:58.095Z,26.40
2023-08-14T16:47:24.748Z,26.40
2023-08-14T16:49:51.430Z,26.40
2023-08-14T16:52:19.160Z,26.40
2023-08-14T16:54:45.759Z,26.30
2023-08-14T16:57:13.048Z,26.30
2023-08-14T16:59:39.730Z,26.30
2023-08-14T17:02:07.123Z,26.30
2023-08-14T17:04:33.891Z,26.40
2023-08-14T17:07:00.445Z,26.50
2023-08-14T17:09:27.019Z,26.70
2023-08-14T17:11:53.883Z,26.90
2023-08-14T17:14:20.960Z,27.00
2023-08-14T17:16:47.663Z,27.10
2023-08-14T17:19:14.316Z,27.20
2023-08-14T17:21:40.932Z,27.20
2023-08-14T17:24:07.895Z,27.30
2023-08-14T17:26:34.493Z,27.20
2023-08-14T17:29:01.135Z,27.20
2023-08-14T17:31:27.753Z,27.10
2023-08-14T17:33:54.371Z,27.00
2023-08-14T17:36:20.945Z,26.90
2023-08-14T17:38:47.570Z,26.80
2023-08-14T17:41:14.287Z,26.70
2023-08-14T17:43:40.927Z,26.70
2023-08-14T17:46:07.833Z,26.60
2023-08-14T17:48:34.529Z,26.50
2023-08-14T17:51:01.166Z,26.40
2023-08-14T17:53:27.860Z,26.30
2023-08-14T17:55:54.482Z,26.20
2023-08-14T17:58:21.851Z,26.20
2023-08-14T18:00:52.564Z,26.10
2023-08-14T18:03:19.455Z,26.10
2023-08-14T18:05:50.275Z,26.00
2023-08-14T18:08:17.054Z,25.90
2023-08-14T18:10:43.840Z,25.90
2023-08-14T18:13:10.724Z,25.80
2023-08-14T18:15:38.858Z,25.80
2023-08-14T18:18:06.764Z,25.70
2023-08-14T18:20:33.930Z,25.60
2023-08-14T18:23:01.078Z,25.50
2023-08-14T18:25:27.791Z,25.40
2023-08-14T18:27:54.410Z,25.40
2023-08-14T18:30:21.070Z,25.30
2023-08-14T18:32:47.718Z,25.20
2023-08-14T18:35:14.355Z,25.10
2023-08-14T18:37:41.095Z,25.00
2023-08-14T18:40:08.561Z,24.90
2023-08-14T18:42:35.377Z,24.80
2023-08-14T18:45:02.075Z,24.80
2023-08-14T18:47:28.770Z,24.70
2023-08-14T18:49:55.428Z,24.60
2023-08-14T18:52:22.475Z,24.50
2023-08-14T18:54:49.068Z,24.40
2023-08-14T18:57:15.666Z,24.40
2023-08-14T18:59:47.187Z,24.30
2023-08-14T19:02:13.924Z,24.30
2023-08-14T19:04:43.175Z,24.20
2023-08-14T19:07:11.243Z,24.20
2023-08-14T19:09:38.031Z,24.10
2023-08-14T19:12:06.548Z,24.10
2023-08-14T19:14:33.280Z,24.00
2023-08-14T19:17:00.283Z,23.90
2023-08-14T19:19:27.058Z,23.90
2023-08-14T19:21:53.735Z,23.80
2023-08-14T19:24:21.215Z,23.80
2023-08-14T19:26:47.866Z,23.70
2023-08-14T19:29:14.509Z,23.70
2023-08-14T19:31:41.124Z,23.70
2023-08-14T19:34:07.699Z,23.70
2023-08-14T19:36:34.357Z,23.60
2023-08-14T19:39:01.083Z,23.50
2023-08-14T19:41:27.782Z,23.50
2023-08-14T19:43:54.637Z,23.30
2023-08-14T19:46:21.352Z,23.20
2023-08-14T19:48:48.111Z,23.20
2023-08-14T19:51:14.751Z,23.10
2023-08-14T19:53:41.345Z,23.00
2023-08-14T19:56:08.308Z,22.90
2023-08-14T19:58:34.865Z,22.80
2023-08-14T20:01:02.215Z,22.70
2023-08-14T20:03:29.041Z,22.60
2023-08-14T20:05:55.756Z,22.60
2023-08-14T20:08:22.482Z,22.50
2023-08-14T20:10:49.041Z,22.50
2023-08-14T20:13:15.784Z,22.40
2023-08-14T20:15:47.157Z,22.40
2023-08-14T20:18:14.928Z,22.40
2023-08-14T20:20:42.677Z,22.40
2023-08-14T20:23:10.652Z,22.30
2023-08-14T20:25:38.184Z,22.30
2023-08-14T20:28:06.720Z,22.40
2023-08-14T20:30:40.078Z,22.30
2023-08-14T20:33:06.948Z,22.30
2023-08-14T20:35:45.977Z,22.20
2023-08-14T20:38:13.305Z,22.10
2023-08-14T20:40:40.419Z,22.10
2023-08-14T20:43:12.847Z,22.00
2023-08-14T20:45:40.727Z,22.10
2023-08-14T20:48:08.183Z,22.00
2023-08-14T20:50:34.915Z,21.90
2023-08-14T20:53:01.623Z,21.90
2023-08-14T20:55:28.491Z,21.90
2023-08-14T20:57:55.400Z,21.80
2023-08-14T21:00:22.023Z,21.70
2023-08-14T21:02:48.911Z,21.70
2023-08-14T21:05:15.717Z,21.70
2023-08-14T21:07:42.371Z,21.60
2023-08-14T21:10:09.063Z,21.60
2023-08-14T21:12:35.675Z,21.50
2023-08-14T21:15:02.360Z,21.40
2023-08-14T21:17:28.978Z,21.40
2023-08-14T21:19:55.613Z,21.40
2023-08-14T21:22:22.247Z,21.30
2023-08-14T21:24:48.843Z,21.30
2023-08-14T21:27:17.273Z,21.20
2023-08-14T21:29:44.004Z,21.20
2023-08-14T21:32:10.622Z,21.20
2023-08-14T21:34:37.226Z,21.20
2023-08-14T21:37:04.044Z,21.10
2023-08-14T21:39:31.004Z,21.10
2023-08-14T21:41:57.729Z,21.10
2023-08-14T21:44:24.384Z,21.00
2023-08-14T21:46:51.002Z,21.00
2023-08-14T21:49:17.673Z,20.90
2023-08-14T21:51:44.364Z,20.90
2023-08-14T21:54:13.025Z,20.90
2023-08-14T21:56:39.645Z,20.80
2023-08-14T21:59:06.238Z,20.80
2023-08-14T22:01:32.860Z,20.80
2023-08-14T22:03:59.795Z,20.70
2023-08-14T22:06:26.441Z,20.70
2023-08-14T22:08:53.095Z,20.70
2023-08-14T22:11:19.758Z,20.70
2023-08-14T22:13:46.424Z,20.70
2023-08-14T22:16:13.271Z,20.60
2023-08-14T22:18:39.887Z,20.60
2023-08-14T22:21:07.310Z,20.60
2023-08-14T22:23:34.573Z,20.60
2023-08-14T22:26:01.314Z,20.60
2023-08-14T22:28:28.037Z,20.50
2023-08-14T22:30:54.654Z,20.50
2023-08-14T22:33:21.274Z,20.50
2023-08-14T22:35:57.605Z,20.50
2023-08-14T22:38:24.937Z,20.50
2023-08-14T22:40:53.712Z,20.40
2023-08-14T22:43:20.304Z,20.40
2023-08-14T22:48:16.487Z,20.40
2023-08-14T22:50:43.565Z,20.40
2023-08-14T22:53:10.289Z,20.30
2023-08-14T22:55:37.153Z,20.20
2023-08-14T22:58:04.295Z,20.20
2023-08-14T23:00:30.976Z,20.20
2023-08-14T23:02:57.684Z,20.10
2023-08-14T23:05:25.342Z,20.10
2023-08-14T23:07:52.867Z,20.10
2023-08-14T23:10:19.912Z,20.00
2023-08-14T23:12:46.738Z,20.00
2023-08-14T23:15:13.769Z,20.00
2023-08-14T23:17:40.798Z,20.10
2023-08-14T23:20:08.006Z,19.90
2023-08-14T23:22:34.666Z,20.00
2023-08-14T23:25:01.273Z,20.00
2023-08-14T23:27:28.024Z,19.90
2023-08-14T23:29:54.723Z,19.90
2023-08-14T23:32:21.593Z,19.90
2023-08-14T23:34:48.325Z,19.90
2023-08-14T23:37:14.959Z,19.90
2023-08-14T23:39:41.706Z,19.90
2023-08-14T23:42:08.445Z,19.80
2023-08-14T23:44:35.090Z,19.80
2023-08-14T23:47:03.527Z,19.80
2023-08-14T23:49:30.278Z,19.80
2023-08-14T23:51:56.954Z,19.80
2023-08-14T23:54:23.674Z,19.80
2023-08-14T23:56:50.300Z,19.70
2023-08-14T23:59:16.897Z,19.70
