createdAt,value
2023-01-01T00:02:00.707Z,3.60
2023-01-01T00:04:30.475Z,3.60
2023-01-01T00:06:58.569Z,3.50
2023-01-01T00:09:44.474Z,3.50
2023-01-01T00:12:12.873Z,3.40
2023-01-01T00:14:44.308Z,3.40
2023-01-01T00:17:12.761Z,3.40
2023-01-01T00:19:42.349Z,3.30
2023-01-01T00:22:44.216Z,3.30
2023-01-01T00:24:59.314Z,3.20
2023-01-01T00:27:27.545Z,3.20
2023-01-01T00:29:55.711Z,3.10
2023-01-01T00:32:24.058Z,3.10
2023-01-01T00:34:53.678Z,3.00
2023-01-01T00:37:21.906Z,2.90
2023-01-01T00:39:50.656Z,2.90
2023-01-01T00:42:18.863Z,2.80
2023-01-01T00:44:47.308Z,2.70
2023-01-01T00:47:15.978Z,2.60
2023-01-01T00:49:44.114Z,2.50
2023-01-01T00:52:13.780Z,2.30
2023-01-01T00:54:42.471Z,2.20
2023-01-01T00:57:10.593Z,2.10
2023-01-01T00:59:38.766Z,2.00
2023-01-01T01:02:07.734Z,1.90
2023-01-01T01:04:36.090Z,1.90
2023-01-01T01:07:04.208Z,1.80
2023-01-01T01:09:34.391Z,1.70
2023-01-01T01:12:17.425Z,1.70
2023-01-01T01:14:47.350Z,1.60
2023-01-01T01:17:15.560Z,1.60
2023-01-01T01:19:44.215Z,1.60
2023-01-01T01:22:12.343Z,1.50
2023-01-01T01:24:41.847Z,1.50
2023-01-01T01:27:10.502Z,1.50
2023-01-01T01:29:38.738Z,1.40
2023-01-01T01:32:07.424Z,1.40
2023-01-01T01:34:36.066Z,1.50
2023-01-01T01:37:04.262Z,1.40
2023-01-01T01:39:32.531Z,1.40
2023-01-01T01:42:03.808Z,1.40
2023-01-01T01:44:54.237Z,1.40
2023-01-01T01:47:27.237Z,1.30
2023-01-01T01:49:58.451Z,1.20
2023-01-01T01:52:28.666Z,1.20
2023-01-01T01:54:58.329Z,1.10
2023-01-01T01:57:27.935Z,1.10
2023-01-01T01:59:58.808Z,1.10
2023-01-01T02:02:36.124Z,1.10
2023-01-01T02:05:06.110Z,1.10
2023-01-01T02:07:35.995Z,1.10
2023-01-01T02:10:05.160Z,1.10
2023-01-01T02:12:34.783Z,1.10
2023-01-01T02:15:03.053Z,1.00
2023-01-01T02:17:39.362Z,0.90
2023-01-01T02:20:29.754Z,0.90
2023-01-01T02:23:34.450Z,0.80
2023-01-01T02:26:38.673Z,0.80
2023-01-01T02:29:15.319Z,0.90
2023-01-01T02:31:48.861Z,0.90
2023-01-01T02:34:20.904Z,1.00
2023-01-01T02:36:54.227Z,0.90
2023-01-01T02:39:27.132Z,0.90
2023-01-01T02:41:57.457Z,0.90
2023-01-01T02:44:29.477Z,0.80
2023-01-01T02:46:58.235Z,0.80
2023-01-01T02:49:27.848Z,0.70
2023-01-01T02:52:05.972Z,0.70
2023-01-01T02:54:43.438Z,0.80
2023-01-01T02:57:17.829Z,0.70
2023-01-01T03:00:19.075Z,0.70
2023-01-01T03:03:07.099Z,0.70
2023-01-01T03:06:02.631Z,0.60
2023-01-01T03:08:43.606Z,0.60
2023-01-01T03:11:15.904Z,0.60
2023-01-01T03:13:51.007Z,0.50
2023-01-01T03:16:26.625Z,0.50
2023-01-01T03:19:13.126Z,0.60
2023-01-01T03:21:44.741Z,0.60
2023-01-01T03:24:17.261Z,0.60
2023-01-01T03:26:49.287Z,0.50
2023-01-01T03:29:18.581Z,0.40
2023-01-01T03:31:50.867Z,0.40
2023-01-01T03:34:24.462Z,0.40
2023-01-01T03:36:57.436Z,0.40
2023-01-01T03:39:30.684Z,0.30
2023-01-01T03:42:07.316Z,0.40
2023-01-01T03:44:39.632Z,0.30
2023-01-01T03:47:09.715Z,0.30
2023-01-01T03:49:38.047Z,0.20
2023-01-01T03:52:20.536Z,0.20
2023-01-01T03:54:59.592Z,0.20
2023-01-01T03:57:38.921Z,0.10
2023-01-01T04:00:11.364Z,0.10
2023-01-01T04:02:47.319Z,0.20
2023-01-01T04:05:17.135Z,0.20
2023-01-01T04:10:22.573Z,0.10
2023-01-01T04:12:53.029Z,0.10
2023-01-01T04:15:23.147Z,0.10
2023-01-01T04:17:53.242Z,0.10
2023-01-01T04:20:22.248Z,0.00
2023-01-01T04:22:50.689Z,0.00
2023-01-01T04:25:19.581Z,0.00
2023-01-01T04:27:47.758Z,0.00
2023-01-01T04:30:16.715Z,0.00
2023-01-01T04:32:45.498Z,0.00
2023-01-01T04:35:16.199Z,0.00
2023-01-01T04:37:45.694Z,0.00
2023-01-01T04:40:15.254Z,0.00
2023-01-01T04:42:43.522Z,0.00
2023-01-01T04:45:15.068Z,0.00
2023-01-01T04:47:43.765Z,0.00
2023-01-01T04:50:12.068Z,0.00
2023-01-01T04:52:41.923Z,0.00
2023-01-01T04:55:10.797Z,0.00
2023-01-01T04:57:39.011Z,0.00
2023-01-01T05:00:08.451Z,0.00
2023-01-01T05:02:36.754Z,0.00
2023-01-01T05:05:05.568Z,0.10
2023-01-01T05:07:35.043Z,0.10
2023-01-01T05:10:04.919Z,0.10
2023-01-01T05:12:33.495Z,0.10
2023-01-01T05:15:02.075Z,0.10
2023-01-01T05:17:30.626Z,0.10
2023-01-01T05:19:59.676Z,0.10
2023-01-01T05:22:28.287Z,0.10
2023-01-01T05:24:56.541Z,0.10
2023-01-01T05:27:26.187Z,0.00
2023-01-01T05:29:54.741Z,0.10
2023-01-01T05:32:23.294Z,0.10
2023-01-01T05:34:51.619Z,0.00
2023-01-01T05:37:19.883Z,0.00
2023-01-01T05:39:48.337Z,0.00
2023-01-01T05:42:18.419Z,0.00
2023-01-01T05:44:48.094Z,0.00
2023-01-01T05:47:18.649Z,0.00
2023-01-01T05:49:47.259Z,0.00
2023-01-01T05:52:15.495Z,0.00
2023-01-01T05:54:43.736Z,0.00
2023-01-01T05:57:11.860Z,0.10
2023-01-01T05:59:39.950Z,0.10
2023-01-01T06:02:09.533Z,0.10
2023-01-01T06:04:37.868Z,0.10
2023-01-01T06:07:06.056Z,0.10
2023-01-01T06:09:34.684Z,0.10
2023-01-01T06:12:02.814Z,0.10
2023-01-01T06:14:31.276Z,0.00
2023-01-01T06:16:59.889Z,0.10
2023-01-01T06:19:29.501Z,0.10
2023-01-01T06:21:57.619Z,0.00
2023-01-01T06:24:26.195Z,0.00
2023-01-01T06:26:54.452Z,0.00
2023-01-01T06:29:22.631Z,0.00
2023-01-01T06:31:51.258Z,-0.10
2023-01-01T06:34:22.469Z,0.00
2023-01-01T06:36:52.519Z,-0.10
2023-01-01T06:39:20.673Z,-0.10
2023-01-01T06:41:48.784Z,-0.10
2023-01-01T06:44:17.066Z,-0.10
2023-01-01T06:46:45.228Z,-0.10
2023-01-01T06:49:13.886Z,-0.20
2023-01-01T06:51:43.530Z,-0.20
2023-01-01T06:54:13.246Z,-0.20
2023-01-01T06:56:41.795Z,-0.30
2023-01-01T06:59:10.012Z,-0.30
2023-01-01T07:01:44.286Z,-0.30
2023-01-01T07:04:16.474Z,-0.20
2023-01-01T07:06:44.946Z,-0.20
2023-01-01T07:09:14.828Z,-0.20
2023-01-01T07:11:43.337Z,-0.20
2023-01-01T07:14:11.522Z,-0.20
2023-01-01T07:16:39.885Z,-0.20
2023-01-01T07:19:08.106Z,-0.20
2023-01-01T07:21:41.737Z,-0.20
2023-01-01T07:24:12.212Z,-0.30
2023-01-01T07:26:42.576Z,-0.20
2023-01-01T07:29:10.905Z,-0.30
2023-01-01T07:31:40.659Z,-0.20
2023-01-01T07:34:13.462Z,-0.20
2023-01-01T07:36:42.146Z,-0.30
2023-01-01T07:39:10.777Z,-0.40
2023-01-01T07:41:39.588Z,-0.40
2023-01-01T07:44:09.132Z,-0.50
2023-01-01T07:46:38.191Z,-0.60
2023-01-01T07:49:06.791Z,-0.60
2023-01-01T07:51:35.043Z,-0.60
2023-01-01T07:54:07.163Z,-0.60
2023-01-01T07:56:36.508Z,-0.70
2023-01-01T07:59:05.528Z,-0.80
2023-01-01T08:01:37.170Z,-0.80
2023-01-01T08:04:06.299Z,-0.90
2023-01-01T08:06:34.385Z,-1.00
2023-01-01T08:09:02.735Z,-1.00
2023-01-01T08:11:31.419Z,-1.00
2023-01-01T08:13:59.954Z,-1.00
2023-01-01T08:16:28.287Z,-1.00
2023-01-01T08:18:58.642Z,-1.10
2023-01-01T08:21:26.869Z,-1.20
2023-01-01T08:23:55.037Z,-1.20
2023-01-01T08:26:30.482Z,-1.20
2023-01-01T08:28:59.207Z,-1.30
2023-01-01T08:31:27.871Z,-1.30
2023-01-01T08:33:57.685Z,-1.30
2023-01-01T08:36:26.262Z,-1.30
2023-01-01T08:38:54.912Z,-1.30
2023-01-01T08:41:23.128Z,-1.40
2023-01-01T08:43:51.893Z,-1.40
2023-01-01T08:46:20.558Z,-1.40
2023-01-01T08:48:48.775Z,-1.40
2023-01-01T08:51:18.565Z,-1.40
2023-01-01T08:53:51.329Z,-1.40
2023-01-01T08:56:20.493Z,-1.30
2023-01-01T08:58:48.854Z,-1.30
2023-01-01T09:01:17.173Z,-1.30
2023-01-01T09:03:45.427Z,-1.30
2023-01-01T09:06:13.706Z,-1.30
2023-01-01T09:08:43.269Z,-1.30
2023-01-01T09:11:23.843Z,-1.40
2023-01-01T09:13:52.777Z,-1.40
2023-01-01T09:16:21.759Z,-1.40
2023-01-01T09:18:50.016Z,-1.30
2023-01-01T09:21:18.289Z,-1.10
2023-01-01T09:23:47.807Z,-0.80
2023-01-01T09:26:16.386Z,-0.50
2023-01-01T09:28:44.516Z,-0.30
2023-01-01T09:31:12.787Z,0.00
2023-01-01T09:33:41.594Z,0.30
2023-01-01T09:36:17.708Z,0.40
2023-01-01T09:38:51.392Z,0.40
2023-01-01T09:41:29.055Z,0.40
2023-01-01T09:44:06.312Z,0.30
2023-01-01T09:46:36.827Z,0.50
2023-01-01T09:49:11.487Z,0.50
2023-01-01T09:51:48.932Z,0.60
2023-01-01T09:54:29.394Z,0.80
2023-01-01T09:57:00.335Z,0.80
2023-01-01T09:59:29.623Z,0.80
2023-01-01T10:02:05.266Z,0.80
2023-01-01T10:04:46.966Z,0.80
2023-01-01T10:07:24.395Z,0.80
2023-01-01T10:10:01.807Z,0.80
2023-01-01T10:12:38.783Z,0.80
2023-01-01T10:15:16.967Z,0.80
2023-01-01T10:17:48.702Z,0.80
2023-01-01T10:20:25.294Z,0.70
2023-01-01T10:22:58.821Z,0.70
2023-01-01T10:25:31.642Z,0.60
2023-01-01T10:28:01.583Z,0.60
2023-01-01T10:30:31.605Z,0.50
2023-01-01T10:33:00.702Z,0.50
2023-01-01T10:35:34.978Z,0.50
2023-01-01T10:38:05.377Z,0.50
2023-01-01T10:40:35.706Z,0.50
2023-01-01T10:43:04.669Z,0.40
2023-01-01T10:45:35.667Z,0.40
2023-01-01T10:48:18.952Z,0.40
2023-01-01T10:50:50.932Z,0.30
2023-01-01T10:53:33.752Z,0.40
2023-01-01T10:56:09.879Z,0.40
2023-01-01T10:58:44.430Z,0.40
2023-01-01T11:01:20.563Z,0.30
2023-01-01T11:03:57.895Z,0.20
2023-01-01T11:06:28.193Z,0.10
2023-01-01T11:08:58.186Z,0.00
2023-01-01T11:11:33.609Z,-0.10
2023-01-01T11:14:06.127Z,-0.10
2023-01-01T11:16:34.942Z,-0.20
2023-01-01T11:19:05.430Z,-0.20
2023-01-01T11:21:34.558Z,-0.20
2023-01-01T11:24:21.246Z,-0.20
2023-01-01T11:26:54.876Z,-0.30
2023-01-01T11:29:28.987Z,-0.40
2023-01-01T11:31:58.445Z,-0.40
2023-01-01T11:34:33.452Z,-0.40
2023-01-01T11:37:19.369Z,-0.40
2023-01-01T11:39:49.653Z,-0.40
2023-01-01T11:42:21.680Z,-0.50
2023-01-01T11:44:52.641Z,-0.60
2023-01-01T11:47:26.699Z,-0.60
2023-01-01T11:49:57.968Z,-0.70
2023-01-01T11:52:35.573Z,-0.70
2023-01-01T11:55:12.937Z,-0.70
2023-01-01T11:57:51.198Z,-0.80
2023-01-01T12:00:20.079Z,-0.80
2023-01-01T12:02:53.630Z,-0.80
2023-01-01T12:05:25.563Z,-0.90
2023-01-01T12:07:55.027Z,-0.90
2023-01-01T12:10:26.734Z,-1.00
2023-01-01T12:13:01.924Z,-1.00
2023-01-01T12:15:38.086Z,-1.00
2023-01-01T12:18:12.844Z,-1.00
2023-01-01T12:20:50.377Z,-1.00
2023-01-01T12:23:19.600Z,-1.00
2023-01-01T12:25:53.496Z,-1.00
2023-01-01T12:28:33.243Z,-1.00
2023-01-01T12:31:08.622Z,-1.00
2023-01-01T12:33:57.776Z,-1.00
2023-01-01T12:36:36.797Z,-1.00
2023-01-01T12:39:43.338Z,-0.90
2023-01-01T12:42:20.076Z,-0.90
2023-01-01T12:45:02.643Z,-0.90
2023-01-01T12:47:42.928Z,-0.90
2023-01-01T12:50:20.388Z,-0.90
2023-01-01T12:52:58.931Z,-1.00
2023-01-01T12:55:46.521Z,-0.90
2023-01-01T12:58:21.046Z,-0.70
2023-01-01T13:00:57.622Z,-0.60
2023-01-01T13:03:31.244Z,-0.50
2023-01-01T13:06:01.643Z,-0.50
2023-01-01T13:08:30.308Z,-0.40
2023-01-01T13:11:01.262Z,-0.30
2023-01-01T13:13:29.590Z,-0.30
2023-01-01T13:15:59.946Z,-0.30
2023-01-01T13:18:32.470Z,-0.30
2023-01-01T13:21:20.950Z,-0.30
2023-01-01T13:23:51.942Z,-0.30
2023-01-01T13:26:40.284Z,-0.40
2023-01-01T13:29:43.483Z,-0.50
2023-01-01T13:32:14.715Z,-0.50
2023-01-01T13:35:05.942Z,-0.60
2023-01-01T13:37:51.947Z,-0.70
2023-01-01T13:40:51.009Z,-0.70
2023-01-01T13:43:31.407Z,-0.80
2023-01-01T13:46:12.940Z,-0.80
2023-01-01T13:49:04.243Z,-0.80
2023-01-01T13:52:09.532Z,-0.90
2023-01-01T13:55:22.152Z,-0.90
2023-01-01T13:58:16.373Z,-0.90
2023-01-01T14:01:02.334Z,-0.90
2023-01-01T14:03:37.194Z,-1.00
2023-01-01T14:06:13.425Z,-1.00
2023-01-01T14:08:42.287Z,-1.00
2023-01-01T14:11:22.305Z,-1.00
2023-01-01T14:13:51.176Z,-1.00
2023-01-01T14:16:19.702Z,-1.00
2023-01-01T14:18:50.485Z,-1.00
2023-01-01T14:21:21.848Z,-1.00
2023-01-01T14:23:52.795Z,-1.00
2023-01-01T14:26:24.403Z,-0.90
2023-01-01T14:28:56.203Z,-1.00
2023-01-01T14:31:28.565Z,-1.00
2023-01-01T14:33:56.722Z,-1.00
2023-01-01T14:36:29.187Z,-1.00
2023-01-01T14:39:00.798Z,-1.00
2023-01-01T14:41:30.674Z,-1.00
2023-01-01T14:44:03.999Z,-1.10
2023-01-01T14:46:33.227Z,-1.10
2023-01-01T14:49:04.960Z,-1.10
2023-01-01T14:51:39.455Z,-1.20
2023-01-01T14:54:18.488Z,-1.20
2023-01-01T14:56:51.040Z,-1.20
2023-01-01T14:59:25.335Z,-1.30
2023-01-01T15:02:01.501Z,-1.30
2023-01-01T15:04:30.237Z,-1.30
2023-01-01T15:07:01.943Z,-1.40
2023-01-01T15:09:31.855Z,-1.40
2023-01-01T15:12:01.348Z,-1.40
2023-01-01T15:14:37.518Z,-1.40
2023-01-01T15:17:07.706Z,-1.40
2023-01-01T15:19:36.732Z,-1.40
2023-01-01T15:22:12.085Z,-1.40
2023-01-01T15:24:41.168Z,-1.50
2023-01-01T15:27:23.783Z,-1.50
2023-01-01T15:29:52.303Z,-1.50
2023-01-01T15:32:26.973Z,-1.50
2023-01-01T15:34:56.963Z,-1.50
2023-01-01T15:37:32.231Z,-1.50
2023-01-01T15:40:02.155Z,-1.50
2023-01-01T15:42:35.634Z,-1.50
2023-01-01T15:45:20.730Z,-1.50
2023-01-01T15:47:49.832Z,-1.50
2023-01-01T15:50:25.603Z,-1.60
2023-01-01T15:52:58.278Z,-1.60
2023-01-01T15:55:28.992Z,-1.70
2023-01-01T15:57:58.061Z,-1.70
2023-01-01T16:00:30.400Z,-1.70
2023-01-01T16:03:02.040Z,-1.70
2023-01-01T16:05:30.367Z,-1.70
2023-01-01T16:08:02.025Z,-1.70
2023-01-01T16:10:31.929Z,-1.70
2023-01-01T16:13:00.843Z,-1.80
2023-01-01T16:15:29.150Z,-1.80
2023-01-01T16:17:57.454Z,-1.90
2023-01-01T16:20:26.464Z,-1.90
2023-01-01T16:22:54.621Z,-1.80
2023-01-01T16:25:24.511Z,-1.80
2023-01-01T16:27:52.694Z,-1.80
2023-01-01T16:30:20.885Z,-1.80
2023-01-01T16:32:49.349Z,-1.90
2023-01-01T16:35:18.230Z,-1.90
2023-01-01T16:37:46.402Z,-1.90
2023-01-01T16:40:15.430Z,-1.90
2023-01-01T16:42:45.353Z,-1.90
2023-01-01T16:45:18.922Z,-1.90
2023-01-01T16:47:47.427Z,-1.90
2023-01-01T16:50:15.787Z,-2.00
2023-01-01T16:52:45.406Z,-1.90
2023-01-01T16:55:14.360Z,-1.80
2023-01-01T16:57:44.625Z,-1.80
2023-01-01T17:00:14.377Z,-1.80
2023-01-01T17:02:42.923Z,-1.80
2023-01-01T17:05:12.068Z,-1.90
2023-01-01T17:07:40.531Z,-1.90
2023-01-01T17:10:09.430Z,-2.00
2023-01-01T17:12:37.597Z,-2.00
2023-01-01T17:15:08.821Z,-2.00
2023-01-01T17:17:37.026Z,-2.00
2023-01-01T17:20:06.328Z,-2.10
2023-01-01T17:22:35.990Z,-2.10
2023-01-01T17:25:04.764Z,-2.10
2023-01-01T17:27:32.969Z,-2.10
2023-01-01T17:30:01.199Z,-2.10
2023-01-01T17:32:34.528Z,-2.10
2023-01-01T17:35:02.723Z,-2.20
2023-01-01T17:37:32.986Z,-2.30
2023-01-01T17:40:01.463Z,-2.30
2023-01-01T17:42:29.929Z,-2.40
2023-01-01T17:44:58.643Z,-2.50
2023-01-01T17:47:30.984Z,-2.50
2023-01-01T17:50:02.982Z,-2.60
2023-01-01T17:52:31.140Z,-2.70
2023-01-01T17:54:59.651Z,-2.60
2023-01-01T17:57:28.944Z,-2.70
2023-01-01T17:59:59.084Z,-2.70
2023-01-01T18:02:27.561Z,-2.70
2023-01-01T18:04:55.927Z,-2.70
2023-01-01T18:07:25.488Z,-2.50
2023-01-01T18:09:53.614Z,-2.50
2023-01-01T18:12:22.030Z,-2.50
2023-01-01T18:14:50.235Z,-2.50
2023-01-01T18:17:18.407Z,-2.40
2023-01-01T18:19:46.486Z,-2.30
2023-01-01T18:22:14.669Z,-2.30
2023-01-01T18:24:44.286Z,-2.30
2023-01-01T18:27:12.459Z,-2.30
2023-01-01T18:29:40.678Z,-2.30
2023-01-01T18:32:08.875Z,-2.20
2023-01-01T18:34:37.379Z,-2.00
2023-01-01T18:37:05.601Z,-2.00
2023-01-01T18:39:35.014Z,-2.10
2023-01-01T18:42:17.829Z,-2.20
2023-01-01T18:44:46.073Z,-2.20
2023-01-01T18:47:16.282Z,-2.30
2023-01-01T18:49:49.414Z,-2.40
2023-01-01T18:52:23.153Z,-2.50
2023-01-01T18:55:13.121Z,-2.50
2023-01-01T18:57:45.692Z,-2.50
2023-01-01T19:00:21.325Z,-2.40
2023-01-01T19:02:56.631Z,-2.40
2023-01-01T19:05:27.315Z,-2.30
2023-01-01T19:08:01.737Z,-2.40
2023-01-01T19:10:36.947Z,-2.40
2023-01-01T19:13:17.043Z,-2.40
2023-01-01T19:15:47.319Z,-2.50
2023-01-01T19:18:20.750Z,-2.50
2023-01-01T19:20:52.056Z,-2.50
2023-01-01T19:23:23.771Z,-2.50
2023-01-01T19:25:52.678Z,-2.50
2023-01-01T19:28:33.568Z,-2.60
2023-01-01T19:31:02.882Z,-2.60
2023-01-01T19:33:31.415Z,-2.60
2023-01-01T19:36:00.265Z,-2.70
2023-01-01T19:38:28.536Z,-2.70
2023-01-01T19:40:56.833Z,-2.70
2023-01-01T19:43:25.423Z,-2.70
2023-01-01T19:45:55.198Z,-2.60
2023-01-01T19:48:23.404Z,-2.60
2023-01-01T19:50:52.312Z,-2.60
2023-01-01T19:53:20.571Z,-2.60
2023-01-01T19:55:49.138Z,-2.70
2023-01-01T19:58:19.855Z,-2.70
2023-01-01T20:00:48.243Z,-2.80
2023-01-01T20:03:52.323Z,-2.80
2023-01-01T20:06:07.587Z,-2.70
2023-01-01T20:08:38.085Z,-2.60
2023-01-01T20:11:07.053Z,-2.70
2023-01-01T20:13:35.497Z,-2.70
2023-01-01T20:16:05.303Z,-2.80
2023-01-01T20:18:35.149Z,-2.90
2023-01-01T20:21:26.042Z,-3.00
2023-01-01T20:23:55.432Z,-3.00
2023-01-01T20:26:25.696Z,-3.00
2023-01-01T20:29:11.679Z,-3.00
2023-01-01T20:31:40.124Z,-3.10
2023-01-01T20:34:09.736Z,-3.10
2023-01-01T20:36:55.791Z,-3.20
2023-01-01T20:39:24.603Z,-3.20
2023-01-01T20:41:52.923Z,-3.30
2023-01-01T20:44:21.188Z,-3.30
2023-01-01T20:46:49.948Z,-3.30
2023-01-01T20:49:20.541Z,-3.40
2023-01-01T20:51:51.254Z,-3.50
2023-01-01T20:54:19.893Z,-3.50
2023-01-01T20:56:48.429Z,-3.60
2023-01-01T20:59:34.894Z,-3.70
2023-01-01T21:02:04.307Z,-3.70
2023-01-01T21:04:38.482Z,-3.70
2023-01-01T21:07:07.397Z,-3.70
2023-01-01T21:09:36.109Z,-3.70
2023-01-01T21:12:04.488Z,-3.60
2023-01-01T21:14:33.202Z,-3.60
2023-01-01T21:17:03.083Z,-3.70
2023-01-01T21:19:31.419Z,-3.80
2023-01-01T21:22:00.972Z,-3.80
2023-01-01T21:24:33.459Z,-3.80
2023-01-01T21:27:12.183Z,-3.80
2023-01-01T21:29:45.513Z,-3.80
2023-01-01T21:32:20.509Z,-3.80
2023-01-01T21:34:50.702Z,-3.80
2023-01-01T21:37:43.368Z,-3.90
2023-01-01T21:40:34.265Z,-3.80
2023-01-01T21:43:20.164Z,-3.70
2023-01-01T21:45:49.637Z,-3.70
2023-01-01T21:48:20.240Z,-3.70
2023-01-01T21:50:50.881Z,-3.60
2023-01-01T21:53:21.941Z,-3.60
2023-01-01T21:55:56.486Z,-3.60
2023-01-01T21:58:44.282Z,-3.60
2023-01-01T22:01:37.543Z,-3.50
2023-01-01T22:04:19.176Z,-3.50
2023-01-01T22:06:49.651Z,-3.60
2023-01-01T22:09:22.190Z,-3.70
2023-01-01T22:11:53.302Z,-3.70
2023-01-01T22:14:24.574Z,-3.80
2023-01-01T22:16:55.667Z,-3.90
2023-01-01T22:19:25.041Z,-4.00
2023-01-01T22:21:54.169Z,-4.10
2023-01-01T22:24:32.819Z,-4.10
2023-01-01T22:27:26.677Z,-4.10
2023-01-01T22:29:55.019Z,-4.10
2023-01-01T22:32:25.815Z,-4.10
2023-01-01T22:34:55.882Z,-4.10
2023-01-01T22:37:31.289Z,-4.10
2023-01-01T22:40:02.247Z,-4.10
2023-01-01T22:42:37.392Z,-4.10
2023-01-01T22:45:12.092Z,-4.20
2023-01-01T22:47:40.810Z,-4.20
2023-01-01T22:50:16.926Z,-4.30
2023-01-01T22:52:45.531Z,-4.30
2023-01-01T22:55:15.159Z,-4.40
2023-01-01T22:57:43.700Z,-4.40
2023-01-01T23:00:14.078Z,-4.50
2023-01-01T23:02:42.703Z,-4.40
2023-01-01T23:05:11.819Z,-4.40
2023-01-01T23:07:42.652Z,-4.50
2023-01-01T23:10:13.366Z,-4.40
2023-01-01T23:12:42.984Z,-4.30
2023-01-01T23:15:29.231Z,-4.20
2023-01-01T23:17:57.805Z,-4.20
2023-01-01T23:20:25.949Z,-4.10
2023-01-01T23:22:57.021Z,-4.10
2023-01-01T23:25:26.166Z,-4.00
2023-01-01T23:27:56.596Z,-4.00
2023-01-01T23:30:24.744Z,-3.90
2023-01-01T23:32:53.197Z,-3.90
2023-01-01T23:35:24.429Z,-3.80
2023-01-01T23:37:52.677Z,-3.80
2023-01-01T23:40:21.306Z,-3.80
2023-01-01T23:42:49.626Z,-3.80
2023-01-01T23:45:19.154Z,-3.80
2023-01-01T23:47:47.661Z,-3.80
2023-01-01T23:50:15.878Z,-3.70
2023-01-01T23:52:44.263Z,-3.70
2023-01-01T23:55:12.959Z,-3.70
2023-01-01T23:57:41.140Z,-3.70
