createdAt,value
2017-10-22T00:02:30.273Z,12.90
2017-10-22T00:05:00.223Z,12.80
2017-10-22T00:07:30.283Z,12.80
2017-10-22T00:10:00.062Z,12.80
2017-10-22T00:12:30.695Z,12.80
2017-10-22T00:15:00.656Z,12.80
2017-10-22T00:17:30.711Z,12.80
2017-10-22T00:20:00.434Z,12.80
2017-10-22T00:22:30.143Z,12.80
2017-10-22T00:25:00.058Z,12.70
2017-10-22T00:27:29.768Z,12.70
2017-10-22T00:29:59.675Z,12.70
2017-10-22T00:32:29.391Z,12.70
2017-10-22T00:34:59.101Z,12.70
2017-10-22T00:37:28.917Z,12.70
2017-10-22T00:39:59.237Z,12.70
2017-10-22T00:42:28.950Z,12.60
2017-10-22T00:44:58.674Z,12.60
2017-10-22T00:47:28.370Z,12.60
2017-10-22T00:49:58.484Z,12.60
2017-10-22T00:52:28.195Z,12.60
2017-10-22T00:54:58.049Z,12.60
2017-10-22T00:57:27.919Z,12.60
2017-10-22T00:59:59.063Z,12.60
2017-10-22T01:02:28.780Z,12.50
2017-10-22T01:04:58.687Z,12.50
2017-10-22T01:07:29.078Z,12.50
2017-10-22T01:09:58.898Z,12.50
2017-10-22T01:12:29.555Z,12.50
2017-10-22T01:14:59.367Z,12.40
2017-10-22T01:17:29.281Z,12.40
2017-10-22T01:19:59.527Z,12.40
2017-10-22T01:22:29.314Z,12.40
2017-10-22T01:24:59.843Z,12.40
2017-10-22T01:27:29.757Z,12.40
2017-10-22T01:29:59.875Z,12.40
2017-10-22T01:32:29.689Z,12.30
2017-10-22T01:34:59.802Z,12.40
2017-10-22T01:37:29.825Z,12.30
2017-10-22T01:39:59.841Z,12.30
2017-10-22T01:42:29.810Z,12.30
2017-10-22T01:44:59.567Z,12.30
2017-10-22T01:47:29.492Z,12.30
2017-10-22T01:49:59.600Z,12.30
2017-10-22T01:52:29.925Z,12.20
2017-10-22T01:54:59.839Z,12.20
2017-10-22T01:57:29.862Z,12.20
2017-10-22T01:59:59.770Z,12.20
2017-10-22T02:02:29.854Z,12.20
2017-10-22T02:04:59.601Z,12.20
2017-10-22T02:07:30.229Z,12.20
2017-10-22T02:10:00.348Z,12.10
2017-10-22T02:12:30.261Z,12.10
2017-10-22T02:15:00.576Z,12.10
2017-10-22T02:17:30.910Z,12.10
2017-10-22T02:20:00.620Z,12.10
2017-10-22T02:22:30.328Z,12.10
2017-10-22T02:25:00.230Z,12.10
2017-10-22T02:27:30.138Z,12.00
2017-10-22T02:30:00.072Z,12.00
2017-10-22T02:32:29.984Z,12.00
2017-10-22T02:34:59.973Z,12.00
2017-10-22T02:37:29.955Z,12.00
2017-10-22T02:39:59.729Z,12.00
2017-10-22T02:42:29.847Z,12.00
2017-10-22T02:44:59.760Z,12.00
2017-10-22T02:47:29.678Z,12.00
2017-10-22T02:49:59.590Z,12.00
2017-10-22T02:52:29.300Z,12.00
2017-10-22T02:54:59.215Z,12.00
2017-10-22T02:57:29.932Z,11.90
2017-10-22T02:59:59.854Z,11.90
2017-10-22T03:02:29.880Z,11.90
2017-10-22T03:04:59.591Z,11.90
2017-10-22T03:07:29.444Z,11.90
2017-10-22T03:09:59.212Z,11.90
2017-10-22T03:12:29.126Z,11.90
2017-10-22T03:14:58.838Z,11.80
2017-10-22T03:17:28.544Z,11.80
2017-10-22T03:19:59.076Z,11.80
2017-10-22T03:22:28.782Z,11.80
2017-10-22T03:24:58.492Z,11.70
2017-10-22T03:27:28.340Z,11.70
2017-10-22T03:29:58.195Z,11.70
2017-10-22T03:32:28.015Z,11.70
2017-10-22T03:34:58.094Z,11.70
2017-10-22T03:37:27.858Z,11.70
2017-10-22T03:39:58.593Z,11.60
2017-10-22T03:42:28.505Z,11.60
2017-10-22T03:44:59.035Z,11.60
2017-10-22T03:47:28.744Z,11.60
2017-10-22T03:49:59.273Z,11.60
2017-10-22T03:52:29.345Z,11.60
2017-10-22T03:54:59.716Z,11.60
2017-10-22T03:57:29.529Z,11.60
2017-10-22T03:59:59.237Z,11.50
2017-10-22T04:02:28.951Z,11.50
2017-10-22T04:04:58.654Z,11.50
2017-10-22T04:07:28.469Z,11.50
2017-10-22T04:09:58.187Z,11.50
2017-10-22T04:12:28.263Z,11.50
2017-10-22T04:14:58.005Z,11.50
2017-10-22T04:17:27.817Z,11.50
2017-10-22T04:19:57.528Z,11.50
2017-10-22T04:22:27.647Z,11.50
2017-10-22T04:24:57.358Z,11.50
2017-10-22T04:27:27.070Z,11.50
2017-10-22T04:29:57.186Z,11.50
2017-10-22T04:32:26.894Z,11.40
2017-10-22T04:34:56.820Z,11.40
2017-10-22T04:37:26.722Z,11.40
2017-10-22T04:39:56.637Z,11.40
2017-10-22T04:42:26.359Z,11.40
2017-10-22T04:44:56.057Z,11.40
2017-10-22T04:47:25.765Z,11.40
2017-10-22T04:49:55.474Z,11.40
2017-10-22T04:52:25.182Z,11.40
2017-10-22T04:54:54.981Z,11.40
2017-10-22T04:57:25.116Z,11.30
2017-10-22T04:59:55.232Z,11.40
2017-10-22T05:02:25.044Z,11.30
2017-10-22T05:04:55.166Z,11.30
2017-10-22T05:07:25.592Z,11.30
2017-10-22T05:09:55.713Z,11.30
2017-10-22T05:12:25.402Z,11.30
2017-10-22T05:14:55.128Z,11.30
2017-10-22T05:17:25.656Z,11.30
2017-10-22T05:19:55.370Z,11.30
2017-10-22T05:22:25.076Z,11.20
2017-10-22T05:24:54.989Z,11.20
2017-10-22T05:27:24.907Z,11.20
2017-10-22T05:29:55.434Z,11.20
2017-10-22T05:32:25.913Z,11.20
2017-10-22T05:34:55.674Z,11.20
2017-10-22T05:37:25.584Z,11.20
2017-10-22T05:39:55.296Z,11.10
2017-10-22T05:42:25.005Z,11.10
2017-10-22T05:44:55.737Z,11.10
2017-10-22T05:47:25.448Z,11.10
2017-10-22T05:49:55.156Z,11.10
2017-10-22T05:52:24.868Z,11.10
2017-10-22T05:54:54.574Z,11.10
2017-10-22T05:57:24.642Z,11.10
2017-10-22T05:59:55.238Z,11.10
2017-10-22T06:02:26.869Z,11.10
2017-10-22T06:04:56.693Z,11.10
2017-10-22T06:07:27.322Z,11.10
2017-10-22T06:09:57.630Z,11.00
2017-10-22T06:12:27.500Z,11.00
2017-10-22T06:14:57.474Z,11.00
2017-10-22T06:17:27.369Z,11.00
2017-10-22T06:19:57.301Z,11.00
2017-10-22T06:22:29.601Z,11.00
2017-10-22T06:24:59.383Z,11.00
2017-10-22T06:27:29.298Z,11.00
2017-10-22T06:29:59.217Z,11.00
2017-10-22T06:32:29.318Z,11.00
2017-10-22T06:34:59.665Z,10.90
2017-10-22T06:37:30.243Z,10.90
2017-10-22T06:40:00.572Z,10.90
2017-10-22T06:42:30.690Z,10.90
2017-10-22T06:45:02.536Z,10.90
2017-10-22T06:47:33.177Z,10.90
2017-10-22T06:50:03.413Z,10.90
2017-10-22T06:52:33.255Z,10.90
2017-10-22T06:55:03.374Z,10.90
2017-10-22T06:57:33.423Z,10.90
2017-10-22T07:00:03.406Z,10.90
2017-10-22T07:02:33.526Z,10.90
2017-10-22T07:05:03.444Z,10.90
2017-10-22T07:07:33.387Z,10.80
2017-10-22T07:10:03.267Z,10.90
2017-10-22T07:12:33.154Z,10.80
2017-10-22T07:15:02.895Z,10.80
2017-10-22T07:17:32.805Z,10.90
2017-10-22T07:20:02.927Z,10.90
2017-10-22T07:22:33.002Z,10.90
2017-10-22T07:25:03.370Z,10.80
2017-10-22T07:27:33.076Z,10.90
2017-10-22T07:30:04.643Z,10.80
2017-10-22T07:32:34.599Z,10.80
2017-10-22T07:35:04.624Z,10.80
2017-10-22T07:37:34.813Z,10.90
2017-10-22T07:40:04.900Z,10.90
2017-10-22T07:42:35.635Z,11.10
2017-10-22T07:45:05.960Z,11.10
2017-10-22T07:47:36.084Z,11.10
2017-10-22T07:50:06.808Z,11.10
2017-10-22T07:52:37.421Z,11.20
2017-10-22T07:55:07.260Z,11.30
2017-10-22T07:57:36.969Z,11.40
2017-10-22T08:00:07.227Z,11.50
2017-10-22T08:02:37.722Z,11.60
2017-10-22T08:05:07.627Z,11.70
2017-10-22T08:07:37.829Z,11.70
2017-10-22T08:10:08.074Z,11.80
2017-10-22T08:12:38.701Z,11.70
2017-10-22T08:15:11.216Z,11.70
2017-10-22T08:17:41.085Z,11.70
2017-10-22T08:20:11.005Z,11.70
2017-10-22T08:22:41.109Z,11.60
2017-10-22T08:25:11.152Z,11.60
2017-10-22T08:27:41.572Z,11.60
2017-10-22T08:30:11.687Z,11.60
2017-10-22T08:32:41.393Z,11.70
2017-10-22T08:35:11.888Z,11.70
2017-10-22T08:37:41.794Z,11.60
2017-10-22T08:40:12.164Z,11.60
2017-10-22T08:42:42.076Z,11.70
2017-10-22T08:45:12.603Z,11.70
2017-10-22T08:47:42.522Z,11.70
2017-10-22T08:50:13.156Z,11.80
2017-10-22T08:52:43.274Z,11.70
2017-10-22T08:55:13.193Z,11.70
2017-10-22T08:57:43.984Z,11.80
2017-10-22T09:00:13.932Z,11.80
2017-10-22T09:02:43.853Z,11.90
2017-10-22T09:05:14.374Z,11.90
2017-10-22T09:07:45.208Z,11.90
2017-10-22T09:10:15.638Z,11.90
2017-10-22T09:12:45.451Z,11.90
2017-10-22T09:15:15.383Z,11.90
2017-10-22T09:17:47.433Z,11.80
2017-10-22T09:20:17.550Z,11.80
2017-10-22T09:22:47.505Z,11.80
2017-10-22T09:25:17.585Z,11.80
2017-10-22T09:27:47.806Z,11.80
2017-10-22T09:30:18.617Z,11.80
2017-10-22T09:32:48.655Z,11.80
2017-10-22T09:35:18.777Z,11.80
2017-10-22T09:37:48.851Z,11.80
2017-10-22T09:40:19.017Z,11.80
2017-10-22T09:42:49.282Z,11.90
2017-10-22T09:45:20.074Z,11.90
2017-10-22T09:47:51.047Z,11.90
2017-10-22T09:50:21.238Z,11.90
2017-10-22T09:52:51.552Z,11.90
2017-10-22T09:55:21.470Z,11.90
2017-10-22T09:57:51.693Z,11.90
2017-10-22T10:00:23.142Z,11.90
2017-10-22T10:02:53.979Z,12.00
2017-10-22T10:05:28.110Z,12.00
2017-10-22T10:07:58.564Z,12.00
2017-10-22T10:10:28.748Z,12.00
2017-10-22T10:12:59.369Z,12.00
2017-10-22T10:15:29.440Z,12.00
2017-10-22T10:18:00.326Z,11.90
2017-10-22T10:20:30.236Z,11.90
2017-10-22T10:23:01.481Z,11.90
2017-10-22T10:25:31.538Z,11.90
2017-10-22T10:28:01.835Z,11.90
2017-10-22T10:30:33.225Z,11.90
2017-10-22T10:33:03.377Z,11.90
2017-10-22T10:35:33.718Z,11.90
2017-10-22T10:38:03.825Z,11.90
2017-10-22T10:40:34.102Z,11.80
2017-10-22T10:43:04.689Z,11.90
2017-10-22T10:45:34.721Z,11.90
2017-10-22T10:48:05.948Z,11.80
2017-10-22T10:50:36.486Z,11.80
2017-10-22T10:53:07.520Z,11.80
2017-10-22T10:55:37.429Z,11.80
2017-10-22T10:58:07.657Z,11.80
2017-10-22T11:00:37.950Z,11.80
2017-10-22T11:03:08.096Z,11.80
2017-10-22T11:05:38.214Z,11.80
2017-10-22T11:08:09.050Z,11.80
2017-10-22T11:10:39.273Z,11.80
2017-10-22T11:13:09.813Z,11.80
2017-10-22T11:15:40.234Z,11.80
2017-10-22T11:18:10.342Z,11.80
2017-10-22T11:20:40.609Z,11.80
2017-10-22T11:23:10.997Z,11.80
2017-10-22T11:25:40.963Z,11.80
2017-10-22T11:28:11.231Z,11.80
2017-10-22T11:30:41.285Z,11.80
2017-10-22T11:33:11.471Z,11.80
2017-10-22T11:35:41.590Z,11.70
2017-10-22T11:38:11.506Z,11.70
2017-10-22T11:40:41.726Z,11.70
2017-10-22T11:43:11.849Z,11.70
2017-10-22T11:45:42.586Z,11.70
2017-10-22T11:48:12.863Z,11.70
2017-10-22T11:50:42.817Z,11.70
2017-10-22T11:53:13.645Z,11.70
2017-10-22T11:55:43.669Z,11.70
2017-10-22T11:58:13.846Z,11.70
2017-10-22T12:00:43.829Z,11.70
2017-10-22T12:03:13.889Z,11.70
2017-10-22T12:05:44.247Z,11.70
2017-10-22T12:08:14.380Z,11.70
2017-10-22T12:10:44.642Z,11.70
2017-10-22T12:13:16.776Z,11.70
2017-10-22T12:15:46.983Z,11.70
2017-10-22T12:18:17.830Z,11.70
2017-10-22T12:20:49.163Z,11.70
2017-10-22T12:23:19.486Z,11.70
2017-10-22T12:25:49.592Z,11.70
2017-10-22T12:28:19.625Z,11.70
2017-10-22T12:30:50.467Z,11.70
2017-10-22T12:33:21.704Z,11.70
2017-10-22T12:35:52.232Z,11.70
2017-10-22T12:38:22.576Z,11.80
2017-10-22T12:40:52.615Z,11.80
2017-10-22T12:43:22.794Z,11.70
2017-10-22T12:45:52.722Z,11.70
2017-10-22T12:48:23.542Z,11.70
2017-10-22T12:50:53.456Z,11.70
2017-10-22T12:53:25.073Z,11.80
2017-10-22T12:55:55.640Z,11.70
2017-10-22T12:58:26.990Z,11.80
2017-10-22T13:00:57.107Z,11.80
2017-10-22T13:03:27.280Z,11.80
2017-10-22T13:05:57.347Z,11.80
2017-10-22T13:08:27.392Z,11.80
2017-10-22T13:10:57.173Z,11.80
2017-10-22T13:13:30.363Z,11.80
2017-10-22T13:16:00.484Z,11.80
2017-10-22T13:18:30.411Z,11.80
2017-10-22T13:21:00.521Z,11.80
2017-10-22T13:23:30.423Z,11.80
2017-10-22T13:26:00.340Z,11.80
2017-10-22T13:28:30.356Z,11.80
2017-10-22T13:31:00.486Z,11.80
2017-10-22T13:33:30.604Z,11.80
2017-10-22T13:36:00.655Z,11.80
2017-10-22T13:38:30.431Z,11.80
2017-10-22T13:41:00.751Z,11.80
2017-10-22T13:43:30.682Z,11.80
2017-10-22T13:46:01.605Z,11.70
2017-10-22T13:48:31.871Z,11.80
2017-10-22T13:51:01.871Z,11.80
2017-10-22T13:53:32.172Z,11.80
2017-10-22T13:56:02.262Z,11.80
2017-10-22T13:58:32.152Z,11.80
2017-10-22T14:01:02.121Z,11.80
2017-10-22T14:03:32.962Z,11.80
2017-10-22T14:06:03.072Z,11.70
2017-10-22T14:08:32.975Z,11.80
2017-10-22T14:11:02.808Z,11.80
2017-10-22T14:13:33.398Z,11.80
2017-10-22T14:16:03.137Z,11.80
2017-10-22T14:18:32.948Z,11.70
2017-10-22T14:21:05.323Z,11.80
2017-10-22T14:23:35.223Z,11.70
2017-10-22T14:26:05.155Z,11.80
2017-10-22T14:28:35.063Z,11.80
2017-10-22T14:31:05.753Z,11.80
2017-10-22T14:33:35.916Z,11.70
2017-10-22T14:36:06.034Z,11.70
2017-10-22T14:38:35.903Z,11.70
2017-10-22T14:41:05.865Z,11.70
2017-10-22T14:43:35.785Z,11.70
2017-10-22T14:46:05.905Z,11.70
2017-10-22T14:48:37.046Z,11.70
2017-10-22T14:51:06.951Z,11.70
2017-10-22T14:53:37.243Z,11.70
2017-10-22T14:56:07.283Z,11.70
2017-10-22T14:58:37.322Z,11.70
2017-10-22T15:01:07.418Z,11.70
2017-10-22T15:03:37.430Z,11.70
2017-10-22T15:06:07.156Z,11.60
2017-10-22T15:08:36.976Z,11.60
2017-10-22T15:11:07.496Z,11.60
2017-10-22T15:13:38.037Z,11.70
2017-10-22T15:16:08.348Z,11.70
2017-10-22T15:18:39.286Z,11.60
2017-10-22T15:21:10.339Z,11.60
2017-10-22T15:23:41.168Z,11.60
2017-10-22T15:26:11.802Z,11.60
2017-10-22T15:28:42.631Z,11.60
2017-10-22T15:31:12.672Z,11.60
2017-10-22T15:33:43.279Z,11.60
2017-10-22T15:36:13.503Z,11.60
2017-10-22T15:38:44.744Z,11.60
2017-10-22T15:41:14.647Z,11.60
2017-10-22T15:43:44.947Z,11.60
2017-10-22T15:46:15.019Z,11.60
2017-10-22T15:48:45.326Z,11.60
2017-10-22T15:51:15.299Z,11.60
2017-10-22T15:53:45.053Z,11.60
2017-10-22T15:56:14.973Z,11.60
2017-10-22T15:58:45.476Z,11.60
2017-10-22T16:01:16.123Z,11.60
2017-10-22T16:03:46.142Z,11.60
2017-10-22T16:06:16.373Z,11.60
2017-10-22T16:08:47.024Z,11.60
2017-10-22T16:11:17.216Z,11.60
2017-10-22T16:13:47.240Z,11.60
2017-10-22T16:16:16.944Z,11.60
2017-10-22T16:18:47.170Z,11.60
2017-10-22T16:21:17.295Z,11.60
2017-10-22T16:23:47.918Z,11.60
2017-10-22T16:26:18.631Z,11.60
2017-10-22T16:28:48.941Z,11.60
2017-10-22T16:31:19.441Z,11.60
2017-10-22T16:33:49.712Z,11.60
2017-10-22T16:36:19.768Z,11.60
2017-10-22T16:38:49.844Z,11.50
2017-10-22T16:41:20.981Z,11.60
2017-10-22T16:43:51.052Z,11.60
2017-10-22T16:46:22.030Z,11.60
2017-10-22T16:48:53.097Z,11.60
2017-10-22T16:51:23.481Z,11.60
2017-10-22T16:53:53.578Z,11.60
2017-10-22T16:56:23.766Z,11.60
2017-10-22T16:58:56.259Z,11.60
2017-10-22T17:01:26.254Z,11.50
2017-10-22T17:03:56.346Z,11.60
2017-10-22T17:06:26.400Z,11.60
2017-10-22T17:08:56.520Z,11.50
2017-10-22T17:11:26.595Z,11.50
2017-10-22T17:13:56.546Z,11.50
2017-10-22T17:16:27.478Z,11.60
2017-10-22T17:18:58.312Z,11.60
2017-10-22T17:21:28.844Z,11.50
2017-10-22T17:23:59.015Z,11.60
2017-10-22T17:26:29.301Z,11.50
2017-10-22T17:28:59.406Z,11.50
2017-10-22T17:31:31.063Z,11.50
2017-10-22T17:34:01.216Z,11.50
2017-10-22T17:36:31.095Z,11.50
2017-10-22T17:39:01.624Z,11.50
2017-10-22T17:41:32.465Z,11.50
2017-10-22T17:44:02.531Z,11.40
2017-10-22T17:46:32.902Z,11.40
2017-10-22T17:49:03.088Z,11.40
2017-10-22T17:51:33.756Z,11.50
2017-10-22T17:54:04.652Z,11.40
2017-10-22T17:56:35.124Z,11.40
2017-10-22T17:59:05.243Z,11.40
2017-10-22T18:01:35.481Z,11.40
2017-10-22T18:04:07.122Z,11.30
2017-10-22T18:06:37.042Z,11.30
2017-10-22T18:09:08.081Z,11.30
2017-10-22T18:11:38.293Z,11.30
2017-10-22T18:14:08.412Z,11.30
2017-10-22T18:16:39.153Z,11.30
2017-10-22T18:19:09.174Z,11.30
2017-10-22T18:21:39.012Z,11.30
2017-10-22T18:24:09.771Z,11.30
2017-10-22T18:26:39.930Z,11.30
2017-10-22T18:29:10.085Z,11.30
2017-10-22T18:31:40.255Z,11.30
2017-10-22T18:34:11.223Z,11.20
2017-10-22T18:36:42.399Z,11.20
2017-10-22T18:39:12.604Z,11.20
2017-10-22T18:41:42.743Z,11.20
2017-10-22T18:44:13.063Z,11.20
2017-10-22T18:46:43.142Z,11.20
2017-10-22T18:49:14.097Z,11.20
2017-10-22T18:51:44.449Z,11.20
2017-10-22T18:54:14.731Z,11.20
2017-10-22T18:56:46.226Z,11.20
2017-10-22T18:59:16.973Z,11.20
2017-10-22T19:01:47.230Z,11.20
2017-10-22T19:04:18.373Z,11.20
2017-10-22T19:06:48.406Z,11.20
2017-10-22T19:09:18.697Z,11.20
2017-10-22T19:11:48.584Z,11.20
2017-10-22T19:14:18.531Z,11.20
2017-10-22T19:16:49.156Z,11.20
2017-10-22T19:19:19.253Z,11.20
2017-10-22T19:21:49.488Z,11.20
2017-10-22T19:24:19.719Z,11.20
2017-10-22T19:26:49.581Z,11.20
2017-10-22T19:29:19.612Z,11.20
2017-10-22T19:31:49.691Z,11.20
2017-10-22T19:34:19.492Z,11.20
2017-10-22T19:36:50.314Z,11.20
2017-10-22T19:39:20.126Z,11.10
2017-10-22T19:41:49.924Z,11.20
2017-10-22T19:44:19.907Z,11.20
2017-10-22T19:46:49.847Z,11.20
2017-10-22T19:49:19.930Z,11.20
2017-10-22T19:51:50.108Z,11.20
2017-10-22T19:54:20.089Z,11.20
2017-10-22T19:56:49.876Z,11.20
2017-10-22T19:59:20.068Z,11.20
2017-10-22T20:01:50.105Z,11.20
2017-10-22T20:04:20.643Z,11.20
2017-10-22T20:06:50.623Z,11.20
2017-10-22T20:09:20.533Z,11.20
2017-10-22T20:11:50.250Z,11.20
2017-10-22T20:14:20.367Z,11.20
2017-10-22T20:16:50.379Z,11.20
2017-10-22T20:19:21.870Z,11.20
2017-10-22T20:21:52.665Z,11.20
2017-10-22T20:24:22.376Z,11.20
2017-10-22T20:26:53.521Z,11.20
2017-10-22T20:29:23.429Z,11.20
2017-10-22T20:31:53.250Z,11.30
2017-10-22T20:34:23.051Z,11.30
2017-10-22T20:36:53.168Z,11.20
2017-10-22T20:39:23.559Z,11.20
2017-10-22T20:41:54.242Z,11.20
2017-10-22T20:44:24.090Z,11.30
2017-10-22T20:46:54.272Z,11.30
2017-10-22T20:49:24.200Z,11.30
2017-10-22T20:51:54.815Z,11.30
2017-10-22T20:54:24.684Z,11.20
2017-10-22T20:56:54.539Z,11.30
2017-10-22T20:59:24.566Z,11.20
2017-10-22T21:01:54.423Z,11.20
2017-10-22T21:04:24.409Z,11.20
2017-10-22T21:06:55.115Z,11.30
2017-10-22T21:09:32.260Z,11.20
2017-10-22T21:12:02.197Z,11.30
2017-10-22T21:14:32.048Z,11.30
2017-10-22T21:17:01.883Z,11.30
2017-10-22T21:19:32.064Z,11.30
2017-10-22T21:22:02.007Z,11.20
2017-10-22T21:24:31.849Z,11.20
2017-10-22T21:27:02.010Z,11.30
2017-10-22T21:29:32.333Z,11.30
2017-10-22T21:32:02.308Z,11.30
2017-10-22T21:34:32.371Z,11.30
2017-10-22T21:37:02.337Z,11.30
2017-10-22T21:39:32.047Z,11.30
2017-10-22T21:42:02.223Z,11.30
2017-10-22T21:44:31.934Z,11.30
2017-10-22T21:47:02.457Z,11.20
2017-10-22T21:49:32.405Z,11.20
2017-10-22T21:52:02.419Z,11.20
2017-10-22T21:54:32.295Z,11.20
2017-10-22T21:57:03.852Z,11.20
2017-10-22T21:59:34.386Z,11.20
2017-10-22T22:02:05.012Z,11.30
2017-10-22T22:04:35.746Z,11.20
2017-10-22T22:07:05.584Z,11.20
2017-10-22T22:09:36.211Z,11.20
2017-10-22T22:12:06.764Z,11.20
2017-10-22T22:14:36.628Z,11.20
2017-10-22T22:17:06.463Z,11.20
2017-10-22T22:19:36.155Z,11.20
2017-10-22T22:22:05.869Z,11.20
2017-10-22T22:24:35.979Z,11.20
2017-10-22T22:27:05.894Z,11.20
2017-10-22T22:29:36.422Z,11.20
2017-10-22T22:32:06.166Z,11.20
2017-10-22T22:34:36.152Z,11.20
2017-10-22T22:37:06.062Z,11.20
2017-10-22T22:39:35.711Z,11.20
2017-10-22T22:42:06.417Z,11.20
2017-10-22T22:44:36.114Z,11.20
2017-10-22T22:47:07.054Z,11.20
2017-10-22T22:49:36.760Z,11.20
2017-10-22T22:52:06.412Z,11.20
2017-10-22T22:54:36.179Z,11.20
2017-10-22T22:57:06.201Z,11.20
2017-10-22T22:59:36.131Z,11.20
2017-10-22T23:02:06.812Z,11.20
2017-10-22T23:04:36.890Z,11.20
2017-10-22T23:07:07.515Z,11.20
2017-10-22T23:09:37.217Z,11.10
2017-10-22T23:12:07.632Z,11.20
2017-10-22T23:14:37.661Z,11.20
2017-10-22T23:17:07.370Z,11.10
2017-10-22T23:19:37.796Z,11.10
2017-10-22T23:22:07.910Z,11.10
2017-10-22T23:24:39.478Z,11.10
2017-10-22T23:27:09.183Z,11.10
2017-10-22T23:29:39.120Z,11.10
2017-10-22T23:32:09.068Z,11.10
2017-10-22T23:34:38.808Z,11.10
2017-10-22T23:37:08.632Z,11.10
2017-10-22T23:39:38.506Z,11.10
2017-10-22T23:42:08.426Z,11.10
2017-10-22T23:44:38.376Z,11.10
2017-10-22T23:47:08.083Z,11.10
2017-10-22T23:49:37.792Z,11.10
2017-10-22T23:52:07.814Z,11.10
2017-10-22T23:54:37.715Z,11.10
2017-10-22T23:57:07.539Z,11.10
2017-10-22T23:59:37.348Z,11.10
