createdAt,value
2022-11-06T00:02:21.037Z,17.10
2022-11-06T00:05:26.699Z,17.10
2022-11-06T00:08:15.580Z,17.10
2022-11-06T00:11:09.884Z,17.10
2022-11-06T00:13:57.769Z,17.10
2022-11-06T00:16:46.846Z,17.10
2022-11-06T00:19:34.102Z,17.00
2022-11-06T00:22:21.206Z,17.00
2022-11-06T00:25:11.263Z,17.00
2022-11-06T00:27:58.741Z,17.00
2022-11-06T00:30:45.822Z,17.00
2022-11-06T00:33:33.133Z,17.00
2022-11-06T00:36:24.001Z,17.00
2022-11-06T00:39:12.390Z,17.00
2022-11-06T00:42:00.981Z,17.00
2022-11-06T00:44:48.255Z,16.90
2022-11-06T00:47:35.255Z,16.90
2022-11-06T00:50:26.434Z,16.90
2022-11-06T00:53:13.546Z,16.90
2022-11-06T00:56:06.889Z,16.90
2022-11-06T00:58:56.076Z,16.90
2022-11-06T01:01:45.473Z,16.90
2022-11-06T01:04:32.838Z,16.90
2022-11-06T01:07:20.150Z,17.00
2022-11-06T01:10:08.636Z,17.00
2022-11-06T01:12:55.947Z,17.00
2022-11-06T01:15:44.417Z,17.00
2022-11-06T01:18:31.707Z,17.00
2022-11-06T01:21:22.157Z,17.00
2022-11-06T01:24:13.720Z,17.00
2022-11-06T01:30:09.599Z,16.90
2022-11-06T01:32:58.267Z,16.90
2022-11-06T01:35:46.642Z,16.90
2022-11-06T01:38:34.108Z,16.90
2022-11-06T01:41:24.563Z,16.90
2022-11-06T01:45:17.968Z,16.80
2022-11-06T01:48:07.281Z,16.80
2022-11-06T01:50:58.200Z,16.80
2022-11-06T01:53:45.961Z,16.80
2022-11-06T01:56:34.122Z,16.80
2022-11-06T01:59:25.811Z,16.80
2022-11-06T02:02:13.743Z,16.80
2022-11-06T02:05:02.419Z,16.80
2022-11-06T02:07:50.258Z,16.80
2022-11-06T02:10:37.939Z,16.80
2022-11-06T02:13:37.350Z,16.80
2022-11-06T02:16:34.706Z,16.80
2022-11-06T02:19:44.860Z,16.80
2022-11-06T02:23:00.109Z,16.80
2022-11-06T02:25:55.119Z,16.80
2022-11-06T02:28:52.554Z,16.80
2022-11-06T02:31:43.105Z,16.80
2022-11-06T02:34:31.284Z,16.70
2022-11-06T02:37:23.017Z,16.70
2022-11-06T02:40:12.873Z,16.70
2022-11-06T02:43:03.849Z,16.70
2022-11-06T02:45:58.354Z,16.60
2022-11-06T02:48:50.389Z,16.60
2022-11-06T02:51:43.863Z,16.60
2022-11-06T02:54:36.109Z,16.50
2022-11-06T02:57:25.552Z,16.50
2022-11-06T03:00:15.521Z,16.50
2022-11-06T03:03:08.713Z,16.50
2022-11-06T03:06:02.145Z,16.50
2022-11-06T03:08:54.760Z,16.50
2022-11-06T03:11:42.459Z,16.50
2022-11-06T03:14:36.000Z,16.50
2022-11-06T03:17:31.557Z,16.50
2022-11-06T03:20:27.515Z,16.50
2022-11-06T03:23:21.732Z,16.50
2022-11-06T03:26:17.191Z,16.50
2022-11-06T03:29:13.344Z,16.50
2022-11-06T03:32:11.124Z,16.50
2022-11-06T03:35:06.664Z,16.50
2022-11-06T03:38:01.065Z,16.50
2022-11-06T03:40:54.619Z,16.50
2022-11-06T03:43:45.527Z,16.50
2022-11-06T03:46:34.359Z,16.50
2022-11-06T03:49:27.960Z,16.40
2022-11-06T03:52:23.274Z,16.40
2022-11-06T03:55:16.642Z,16.40
2022-11-06T03:58:08.094Z,16.40
2022-11-06T04:00:58.125Z,16.30
2022-11-06T04:03:51.283Z,16.30
2022-11-06T04:06:42.522Z,16.30
2022-11-06T04:09:51.103Z,16.30
2022-11-06T04:12:58.294Z,16.20
2022-11-06T04:15:53.007Z,16.20
2022-11-06T04:18:40.234Z,16.20
2022-11-06T04:21:41.425Z,16.20
2022-11-06T04:24:58.741Z,16.20
2022-11-06T04:28:12.883Z,16.30
2022-11-06T04:31:11.420Z,16.30
2022-11-06T04:34:05.445Z,16.40
2022-11-06T04:37:05.355Z,16.30
2022-11-06T04:40:02.648Z,16.40
2022-11-06T04:42:58.594Z,16.30
2022-11-06T04:45:50.876Z,16.30
2022-11-06T04:48:39.978Z,16.30
2022-11-06T04:51:32.628Z,16.30
2022-11-06T04:54:21.107Z,16.30
2022-11-06T04:57:08.779Z,16.30
2022-11-06T04:59:57.852Z,16.30
2022-11-06T05:02:44.958Z,16.20
2022-11-06T05:05:32.597Z,16.20
2022-11-06T05:08:21.713Z,16.20
2022-11-06T05:11:08.996Z,16.20
2022-11-06T05:13:56.335Z,16.20
2022-11-06T05:16:45.024Z,16.20
2022-11-06T05:19:32.391Z,16.20
2022-11-06T05:22:37.070Z,16.20
2022-11-06T05:25:24.184Z,16.20
2022-11-06T05:28:11.629Z,16.20
2022-11-06T05:30:58.839Z,16.10
2022-11-06T05:33:47.381Z,16.10
2022-11-06T05:36:35.199Z,16.10
2022-11-06T05:39:22.301Z,16.10
2022-11-06T05:42:09.553Z,16.10
2022-11-06T05:44:56.548Z,16.10
2022-11-06T05:47:43.915Z,16.10
2022-11-06T05:50:32.379Z,16.00
2022-11-06T05:53:24.127Z,16.00
2022-11-06T05:56:11.321Z,16.00
2022-11-06T05:58:58.293Z,16.00
2022-11-06T06:01:45.579Z,15.90
2022-11-06T06:04:33.045Z,15.90
2022-11-06T06:07:21.515Z,15.90
2022-11-06T06:10:10.227Z,15.80
2022-11-06T06:12:57.328Z,15.80
2022-11-06T06:15:45.040Z,15.80
2022-11-06T06:18:32.061Z,15.80
2022-11-06T06:21:19.465Z,15.70
2022-11-06T06:24:08.885Z,15.70
2022-11-06T06:26:56.229Z,15.70
2022-11-06T06:29:43.410Z,15.70
2022-11-06T06:32:30.572Z,15.80
2022-11-06T06:35:18.464Z,15.80
2022-11-06T06:38:05.771Z,15.80
2022-11-06T06:40:54.962Z,15.80
2022-11-06T06:43:42.177Z,15.90
2022-11-06T06:46:29.501Z,15.90
2022-11-06T06:49:16.793Z,15.90
2022-11-06T06:52:04.244Z,15.90
2022-11-06T06:54:51.326Z,15.90
2022-11-06T06:57:39.950Z,15.90
2022-11-06T07:00:28.536Z,15.90
2022-11-06T07:03:16.102Z,15.90
2022-11-06T07:05:46.791Z,15.90
2022-11-06T07:08:15.686Z,15.90
2022-11-06T07:10:44.569Z,15.80
2022-11-06T07:13:14.811Z,15.80
2022-11-06T07:15:43.812Z,15.80
2022-11-06T07:18:12.644Z,15.90
2022-11-06T07:20:41.530Z,15.90
2022-11-06T07:23:10.508Z,15.90
2022-11-06T07:25:39.152Z,15.90
2022-11-06T07:28:09.865Z,15.90
2022-11-06T07:30:39.914Z,15.90
2022-11-06T07:33:08.564Z,15.90
2022-11-06T07:35:37.283Z,15.90
2022-11-06T07:38:07.120Z,15.90
2022-11-06T07:40:37.467Z,15.90
2022-11-06T07:43:07.416Z,15.90
2022-11-06T07:45:36.758Z,15.90
2022-11-06T07:48:07.709Z,15.90
2022-11-06T07:50:36.327Z,15.90
2022-11-06T07:53:05.307Z,15.90
2022-11-06T07:55:36.690Z,15.90
2022-11-06T07:58:09.615Z,16.00
2022-11-06T08:00:38.211Z,16.00
2022-11-06T08:03:08.238Z,16.00
2022-11-06T08:05:36.842Z,16.10
2022-11-06T08:08:05.770Z,16.10
2022-11-06T08:10:34.846Z,16.10
2022-11-06T08:13:03.522Z,16.20
2022-11-06T08:15:32.084Z,16.20
2022-11-06T08:18:00.779Z,16.20
2022-11-06T08:20:30.796Z,16.20
2022-11-06T08:23:02.583Z,16.20
2022-11-06T08:25:32.466Z,16.30
2022-11-06T08:28:02.875Z,16.30
2022-11-06T08:30:32.840Z,16.40
2022-11-06T08:33:03.994Z,16.40
2022-11-06T08:35:35.980Z,16.40
2022-11-06T08:38:05.407Z,16.40
2022-11-06T08:40:34.184Z,16.50
2022-11-06T08:43:05.067Z,16.50
2022-11-06T08:45:34.332Z,16.60
2022-11-06T08:48:04.541Z,16.60
2022-11-06T08:50:36.096Z,16.70
2022-11-06T08:53:06.532Z,16.80
2022-11-06T08:55:37.737Z,16.80
2022-11-06T08:58:08.006Z,16.90
2022-11-06T09:00:37.078Z,16.90
2022-11-06T09:03:07.769Z,17.00
2022-11-06T09:05:40.637Z,17.00
2022-11-06T09:08:10.190Z,17.10
2022-11-06T09:10:40.923Z,17.20
2022-11-06T09:13:10.193Z,17.20
2022-11-06T09:15:39.711Z,17.30
2022-11-06T09:18:08.638Z,17.30
2022-11-06T09:20:38.728Z,17.40
2022-11-06T09:23:10.069Z,17.40
2022-11-06T09:25:38.829Z,17.50
2022-11-06T09:28:07.455Z,17.50
2022-11-06T09:30:36.003Z,17.60
2022-11-06T09:33:12.262Z,17.60
2022-11-06T09:35:43.583Z,17.60
2022-11-06T09:38:15.436Z,17.70
2022-11-06T09:40:51.265Z,17.70
2022-11-06T09:44:03.093Z,17.80
2022-11-06T09:46:26.511Z,17.80
2022-11-06T09:49:01.489Z,17.90
2022-11-06T09:51:38.663Z,17.90
2022-11-06T09:54:14.493Z,18.00
2022-11-06T09:56:45.058Z,18.00
2022-11-06T09:59:18.232Z,18.00
2022-11-06T10:01:50.194Z,18.10
2022-11-06T10:04:32.362Z,18.10
2022-11-06T10:07:02.456Z,18.10
2022-11-06T10:09:32.067Z,18.20
2022-11-06T10:12:11.805Z,18.20
2022-11-06T10:14:54.692Z,18.20
2022-11-06T10:17:39.581Z,18.20
2022-11-06T10:20:23.696Z,18.30
2022-11-06T10:23:06.449Z,18.30
2022-11-06T10:25:47.435Z,18.30
2022-11-06T10:28:33.312Z,18.30
2022-11-06T10:31:12.328Z,18.30
2022-11-06T10:33:56.006Z,18.30
2022-11-06T10:36:30.810Z,18.30
2022-11-06T10:39:02.647Z,18.40
2022-11-06T10:41:36.014Z,18.40
2022-11-06T10:44:08.141Z,18.40
2022-11-06T10:46:39.926Z,18.40
2022-11-06T10:49:19.630Z,18.40
2022-11-06T10:52:11.487Z,18.40
2022-11-06T10:54:56.086Z,18.40
2022-11-06T10:57:38.189Z,18.40
2022-11-06T11:00:09.999Z,18.50
2022-11-06T11:02:42.382Z,18.50
2022-11-06T11:05:14.887Z,18.50
2022-11-06T11:07:44.733Z,18.50
2022-11-06T11:10:37.149Z,18.50
2022-11-06T11:13:08.896Z,18.50
2022-11-06T11:15:46.221Z,18.50
2022-11-06T11:18:23.594Z,18.40
2022-11-06T11:20:53.644Z,18.50
2022-11-06T11:23:25.914Z,18.50
2022-11-06T11:25:57.968Z,18.50
2022-11-06T11:28:32.202Z,18.50
2022-11-06T11:31:08.749Z,18.50
2022-11-06T11:33:38.895Z,18.50
2022-11-06T11:36:10.616Z,18.50
2022-11-06T11:38:42.060Z,18.50
2022-11-06T11:41:16.340Z,18.50
2022-11-06T11:43:45.035Z,18.50
2022-11-06T11:46:21.453Z,18.50
2022-11-06T11:48:52.699Z,18.60
2022-11-06T11:51:32.172Z,18.60
2022-11-06T11:54:17.205Z,18.60
2022-11-06T11:57:04.743Z,18.60
2022-11-06T11:59:39.224Z,18.60
2022-11-06T12:02:22.180Z,18.70
2022-11-06T12:04:56.799Z,18.70
2022-11-06T12:07:29.371Z,18.70
2022-11-06T12:10:00.132Z,18.70
2022-11-06T12:12:33.389Z,18.70
2022-11-06T12:15:20.291Z,18.70
2022-11-06T12:17:55.576Z,18.70
2022-11-06T12:20:29.065Z,18.70
2022-11-06T12:22:59.370Z,18.70
2022-11-06T12:25:37.604Z,18.70
2022-11-06T12:28:15.783Z,18.70
2022-11-06T12:30:47.855Z,18.70
2022-11-06T12:33:24.636Z,18.70
2022-11-06T12:36:03.478Z,18.70
2022-11-06T12:38:42.507Z,18.70
2022-11-06T12:41:16.539Z,18.80
2022-11-06T12:43:48.562Z,18.70
2022-11-06T12:46:31.551Z,18.80
2022-11-06T12:49:32.663Z,18.80
2022-11-06T12:52:31.103Z,18.80
2022-11-06T12:55:16.897Z,18.80
2022-11-06T12:58:06.009Z,18.80
2022-11-06T13:00:46.988Z,18.80
2022-11-06T13:03:35.444Z,18.80
2022-11-06T13:06:13.483Z,18.80
2022-11-06T13:08:50.491Z,18.70
2022-11-06T13:11:34.988Z,18.70
2022-11-06T13:14:17.877Z,18.70
2022-11-06T13:16:57.084Z,18.70
2022-11-06T13:19:32.637Z,18.70
2022-11-06T13:22:21.082Z,18.70
2022-11-06T13:25:08.026Z,18.70
2022-11-06T13:27:45.015Z,18.70
2022-11-06T13:30:18.497Z,18.70
2022-11-06T13:32:59.068Z,18.70
2022-11-06T13:35:28.903Z,18.70
2022-11-06T13:37:58.398Z,18.70
2022-11-06T13:40:36.170Z,18.70
2022-11-06T13:43:11.168Z,18.70
2022-11-06T13:45:47.909Z,18.70
2022-11-06T13:48:37.943Z,18.70
2022-11-06T13:51:20.562Z,18.70
2022-11-06T13:53:59.819Z,18.70
2022-11-06T13:57:09.369Z,18.70
2022-11-06T14:00:09.753Z,18.70
2022-11-06T14:03:17.157Z,18.80
2022-11-06T14:05:53.255Z,18.80
2022-11-06T14:08:28.352Z,18.80
2022-11-06T14:11:07.261Z,18.80
2022-11-06T14:13:40.695Z,18.80
2022-11-06T14:16:27.060Z,18.80
2022-11-06T14:19:03.827Z,18.80
2022-11-06T14:21:52.190Z,18.80
2022-11-06T14:24:44.492Z,18.80
2022-11-06T14:28:10.996Z,18.80
2022-11-06T14:31:10.884Z,18.80
2022-11-06T14:34:02.390Z,18.80
2022-11-06T14:36:39.814Z,18.80
2022-11-06T14:39:14.581Z,18.80
2022-11-06T14:42:01.390Z,18.80
2022-11-06T14:44:44.815Z,18.80
2022-11-06T14:47:35.936Z,18.80
2022-11-06T14:50:26.005Z,18.80
2022-11-06T14:52:58.009Z,18.80
2022-11-06T14:55:31.837Z,18.80
2022-11-06T14:58:16.328Z,18.80
2022-11-06T15:00:52.133Z,18.80
2022-11-06T15:03:29.455Z,18.80
2022-11-06T15:06:06.830Z,18.80
2022-11-06T15:09:03.435Z,18.80
2022-11-06T15:12:09.139Z,18.80
2022-11-06T15:15:00.270Z,18.80
2022-11-06T15:17:36.489Z,18.80
2022-11-06T15:20:28.268Z,18.80
2022-11-06T15:23:16.079Z,18.80
2022-11-06T15:25:57.111Z,18.80
2022-11-06T15:28:30.822Z,18.80
2022-11-06T15:31:03.584Z,18.80
2022-11-06T15:33:37.127Z,18.80
2022-11-06T15:36:16.420Z,18.80
2022-11-06T15:38:46.250Z,18.80
2022-11-06T15:41:19.543Z,18.80
2022-11-06T15:43:51.560Z,18.80
2022-11-06T15:46:25.595Z,18.80
2022-11-06T15:49:19.646Z,18.80
2022-11-06T15:51:58.938Z,18.80
2022-11-06T15:54:36.214Z,18.80
2022-11-06T15:57:14.836Z,18.80
2022-11-06T15:59:43.961Z,18.80
2022-11-06T16:02:19.276Z,18.80
2022-11-06T16:04:49.025Z,18.80
2022-11-06T16:07:20.757Z,18.80
2022-11-06T16:09:51.746Z,18.70
2022-11-06T16:12:23.018Z,18.70
2022-11-06T16:14:52.063Z,18.70
2022-11-06T16:17:25.838Z,18.70
2022-11-06T16:19:58.500Z,18.70
2022-11-06T16:22:34.566Z,18.70
2022-11-06T16:25:05.743Z,18.70
2022-11-06T16:27:36.551Z,18.70
2022-11-06T16:30:07.357Z,18.70
2022-11-06T16:32:42.136Z,18.70
2022-11-06T16:35:32.616Z,18.70
2022-11-06T16:38:40.995Z,18.70
2022-11-06T16:41:33.388Z,18.70
2022-11-06T16:44:27.845Z,18.70
2022-11-06T16:47:16.127Z,18.70
2022-11-06T16:49:52.876Z,18.70
2022-11-06T16:52:29.786Z,18.70
2022-11-06T16:55:03.899Z,18.70
2022-11-06T16:57:39.286Z,18.70
2022-11-06T17:00:24.203Z,18.70
2022-11-06T17:02:56.668Z,18.70
2022-11-06T17:05:28.676Z,18.70
2022-11-06T17:08:09.332Z,18.70
2022-11-06T17:10:42.858Z,18.70
2022-11-06T17:13:17.772Z,18.70
2022-11-06T17:15:49.199Z,18.70
2022-11-06T17:18:21.413Z,18.70
2022-11-06T17:20:56.397Z,18.70
2022-11-06T17:23:25.930Z,18.60
2022-11-06T17:26:02.210Z,18.60
2022-11-06T17:28:30.896Z,18.60
2022-11-06T17:30:59.616Z,18.60
2022-11-06T17:33:28.250Z,18.60
2022-11-06T17:35:56.862Z,18.60
2022-11-06T17:38:25.441Z,18.60
2022-11-06T17:40:55.395Z,18.60
2022-11-06T17:43:23.997Z,18.60
2022-11-06T17:45:52.852Z,18.60
2022-11-06T17:48:21.608Z,18.60
2022-11-06T17:51:09.887Z,18.60
2022-11-06T17:53:38.517Z,18.60
2022-11-06T17:56:09.527Z,18.60
2022-11-06T17:58:38.183Z,18.50
2022-11-06T18:01:09.445Z,18.50
2022-11-06T18:03:44.563Z,18.60
2022-11-06T18:06:15.274Z,18.50
2022-11-06T18:08:44.235Z,18.50
2022-11-06T18:11:14.810Z,18.50
2022-11-06T18:13:45.335Z,18.50
2022-11-06T18:16:19.253Z,18.50
2022-11-06T18:18:47.956Z,18.50
2022-11-06T18:21:16.883Z,18.50
2022-11-06T18:23:45.507Z,18.50
2022-11-06T18:26:15.568Z,18.50
2022-11-06T18:28:44.316Z,18.40
2022-11-06T18:31:12.980Z,18.50
2022-11-06T18:33:42.145Z,18.40
2022-11-06T18:36:12.617Z,18.40
2022-11-06T18:38:42.451Z,18.40
2022-11-06T18:41:13.391Z,18.50
2022-11-06T18:43:43.973Z,18.50
2022-11-06T18:46:14.928Z,18.50
2022-11-06T18:48:43.997Z,18.50
2022-11-06T18:51:27.513Z,18.50
2022-11-06T18:54:05.650Z,18.50
2022-11-06T18:56:36.168Z,18.50
2022-11-06T18:59:08.398Z,18.50
2022-11-06T19:01:37.353Z,18.50
2022-11-06T19:04:06.771Z,18.50
2022-11-06T19:06:35.980Z,18.50
2022-11-06T19:09:04.990Z,18.50
2022-11-06T19:11:33.628Z,18.50
2022-11-06T19:14:02.280Z,18.50
2022-11-06T19:16:32.399Z,18.50
2022-11-06T19:19:05.515Z,18.50
2022-11-06T19:21:35.399Z,18.50
2022-11-06T19:24:06.144Z,18.50
2022-11-06T19:26:36.520Z,18.50
2022-11-06T19:29:10.049Z,18.60
2022-11-06T19:31:41.805Z,18.60
2022-11-06T19:34:13.831Z,18.60
2022-11-06T19:36:42.480Z,18.60
2022-11-06T19:39:12.360Z,18.60
2022-11-06T19:41:40.938Z,18.60
2022-11-06T19:44:10.391Z,18.60
2022-11-06T19:46:40.464Z,18.60
2022-11-06T19:49:11.035Z,18.60
2022-11-06T19:51:41.060Z,18.60
2022-11-06T19:54:11.237Z,18.60
2022-11-06T19:57:26.643Z,18.60
2022-11-06T19:59:28.412Z,18.60
2022-11-06T20:01:58.678Z,18.60
2022-11-06T20:04:28.083Z,18.60
2022-11-06T20:06:56.696Z,18.60
2022-11-06T20:09:25.262Z,18.60
2022-11-06T20:11:53.875Z,18.60
2022-11-06T20:14:22.764Z,18.60
2022-11-06T20:16:51.491Z,18.60
2022-11-06T20:19:21.701Z,18.70
2022-11-06T20:21:50.299Z,18.70
2022-11-06T20:24:18.908Z,18.70
2022-11-06T20:26:47.454Z,18.70
2022-11-06T20:29:16.109Z,18.70
2022-11-06T20:31:44.863Z,18.70
2022-11-06T20:34:13.521Z,18.70
2022-11-06T20:36:43.496Z,18.70
2022-11-06T20:39:12.933Z,18.70
2022-11-06T20:41:41.509Z,18.70
2022-11-06T20:44:10.142Z,18.70
2022-11-06T20:46:38.747Z,18.70
2022-11-06T20:49:07.374Z,18.70
2022-11-06T20:51:48.304Z,18.70
2022-11-06T20:54:18.720Z,18.70
2022-11-06T20:56:48.515Z,18.70
2022-11-06T20:59:17.902Z,18.70
2022-11-06T21:01:47.220Z,18.70
2022-11-06T21:04:34.460Z,18.70
2022-11-06T21:07:21.503Z,18.70
2022-11-06T21:10:12.292Z,18.70
2022-11-06T21:12:59.687Z,18.70
2022-11-06T21:15:46.957Z,18.70
2022-11-06T21:18:37.460Z,18.70
2022-11-06T21:21:27.311Z,18.70
2022-11-06T21:24:14.682Z,18.70
2022-11-06T21:27:03.203Z,18.70
2022-11-06T21:29:50.491Z,18.70
2022-11-06T21:32:37.775Z,18.70
2022-11-06T21:35:24.973Z,18.70
2022-11-06T21:38:12.087Z,18.70
2022-11-06T21:40:59.062Z,18.70
2022-11-06T21:43:49.166Z,18.70
2022-11-06T21:46:39.908Z,18.70
2022-11-06T21:49:30.234Z,18.70
2022-11-06T21:52:35.131Z,18.70
2022-11-06T21:55:39.512Z,18.70
2022-11-06T21:58:26.982Z,18.70
2022-11-06T22:01:15.592Z,18.70
2022-11-06T22:04:03.208Z,18.70
2022-11-06T22:06:52.371Z,18.70
2022-11-06T22:09:39.494Z,18.60
2022-11-06T22:12:26.680Z,18.70
2022-11-06T22:15:14.114Z,18.60
2022-11-06T22:18:02.845Z,18.60
2022-11-06T22:20:50.227Z,18.60
2022-11-06T22:23:38.500Z,18.60
2022-11-06T22:26:29.170Z,18.60
2022-11-06T22:29:17.294Z,18.60
2022-11-06T22:32:04.649Z,18.60
2022-11-06T22:34:53.131Z,18.60
2022-11-06T22:37:40.569Z,18.60
2022-11-06T22:40:27.617Z,18.60
2022-11-06T22:43:14.874Z,18.60
2022-11-06T22:46:03.367Z,18.60
2022-11-06T22:48:51.399Z,18.60
2022-11-06T22:51:40.263Z,18.60
2022-11-06T22:54:27.709Z,18.70
2022-11-06T22:57:14.756Z,18.70
2022-11-06T23:00:02.292Z,18.70
2022-11-06T23:02:49.582Z,18.70
2022-11-06T23:05:40.838Z,18.70
2022-11-06T23:08:29.538Z,18.70
2022-11-06T23:11:20.793Z,18.70
2022-11-06T23:14:09.407Z,18.70
2022-11-06T23:17:00.838Z,18.70
2022-11-06T23:19:48.194Z,18.70
2022-11-06T23:22:38.222Z,18.70
2022-11-06T23:25:27.502Z,18.70
2022-11-06T23:28:15.233Z,18.70
2022-11-06T23:31:07.582Z,18.70
2022-11-06T23:33:55.953Z,18.70
2022-11-06T23:36:43.492Z,18.70
2022-11-06T23:39:30.494Z,18.70
2022-11-06T23:42:23.099Z,18.70
2022-11-06T23:45:29.522Z,18.70
2022-11-06T23:48:17.724Z,18.70
2022-11-06T23:51:05.141Z,18.70
2022-11-06T23:53:52.920Z,18.70
2022-11-06T23:56:40.265Z,18.70
2022-11-06T23:59:29.007Z,18.70
