createdAt,value
2022-11-25T00:00:23.667Z,0
2022-11-25T00:01:23.638Z,0
2022-11-25T00:02:23.746Z,0
2022-11-25T00:03:23.688Z,0
2022-11-25T00:04:23.636Z,0
2022-11-25T00:05:23.651Z,0
2022-11-25T00:06:23.716Z,0
2022-11-25T00:07:23.697Z,0
2022-11-25T00:08:23.645Z,0
2022-11-25T00:09:23.640Z,0
2022-11-25T00:10:23.647Z,0
2022-11-25T00:11:23.643Z,0
2022-11-25T00:12:23.719Z,0
2022-11-25T00:13:23.637Z,0
2022-11-25T00:14:23.643Z,0
2022-11-25T00:15:23.684Z,0
2022-11-25T00:16:23.758Z,0
2022-11-25T00:17:23.647Z,0
2022-11-25T00:18:23.669Z,0
2022-11-25T00:19:23.639Z,0
2022-11-25T00:20:23.654Z,0
2022-11-25T00:21:23.642Z,0
2022-11-25T00:22:23.632Z,0
2022-11-25T00:23:23.640Z,0
2022-11-25T00:24:23.639Z,0
2022-11-25T00:25:23.655Z,0
2022-11-25T00:26:23.625Z,0
2022-11-25T00:27:23.641Z,0
2022-11-25T00:28:23.644Z,0
2022-11-25T00:29:23.647Z,0
2022-11-25T00:30:23.661Z,0
2022-11-25T00:31:23.767Z,0
2022-11-25T00:32:23.639Z,0
2022-11-25T00:33:23.636Z,0
2022-11-25T00:34:23.651Z,0
2022-11-25T00:35:23.654Z,0
2022-11-25T00:36:23.666Z,0
2022-11-25T00:37:23.645Z,0
2022-11-25T00:38:23.629Z,0
2022-11-25T00:39:23.630Z,0
2022-11-25T00:40:23.650Z,0
2022-11-25T00:41:23.637Z,0
2022-11-25T00:42:23.631Z,0
2022-11-25T00:43:23.626Z,0
2022-11-25T00:44:23.639Z,0
2022-11-25T00:45:23.739Z,0
2022-11-25T00:46:23.630Z,0
2022-11-25T00:47:23.618Z,0
2022-11-25T00:48:23.636Z,0
2022-11-25T00:49:23.624Z,0
2022-11-25T00:50:23.664Z,0
2022-11-25T00:51:23.625Z,0
2022-11-25T00:52:23.620Z,0
2022-11-25T00:53:23.629Z,0
2022-11-25T00:54:23.619Z,0
2022-11-25T00:55:23.662Z,0
2022-11-25T00:56:23.679Z,0
2022-11-25T00:57:23.662Z,0
2022-11-25T00:58:23.653Z,0
2022-11-25T00:59:23.638Z,0
2022-11-25T01:00:23.652Z,0
2022-11-25T01:01:23.685Z,0
2022-11-25T01:02:23.853Z,0
2022-11-25T01:03:23.632Z,0
2022-11-25T01:04:23.642Z,0
2022-11-25T01:05:23.645Z,0
2022-11-25T01:06:23.637Z,0
2022-11-25T01:07:23.684Z,0
2022-11-25T01:08:23.636Z,0
2022-11-25T01:09:23.641Z,0
2022-11-25T01:10:23.655Z,0
2022-11-25T01:11:23.640Z,0
2022-11-25T01:12:23.637Z,0
2022-11-25T01:13:23.639Z,0
2022-11-25T01:14:23.643Z,0
2022-11-25T01:15:23.648Z,0
2022-11-25T01:16:23.676Z,0
2022-11-25T01:17:23.634Z,0
2022-11-25T01:18:23.678Z,0
2022-11-25T01:19:23.644Z,0
2022-11-25T01:20:23.659Z,0
2022-11-25T01:21:23.721Z,0
2022-11-25T01:22:23.630Z,0
2022-11-25T01:23:23.658Z,0
2022-11-25T01:24:24.254Z,0
2022-11-25T01:25:23.650Z,0
2022-11-25T01:26:23.632Z,0
2022-11-25T01:27:23.631Z,0
2022-11-25T01:28:23.632Z,0
2022-11-25T01:29:23.645Z,0
2022-11-25T01:30:23.661Z,0
2022-11-25T01:31:23.775Z,0
2022-11-25T01:32:23.640Z,0
2022-11-25T01:33:23.634Z,0
2022-11-25T01:34:23.643Z,0
2022-11-25T01:35:23.647Z,0
2022-11-25T01:36:23.637Z,0
2022-11-25T01:37:23.646Z,0
2022-11-25T01:38:23.643Z,0
2022-11-25T01:39:27.078Z,0
2022-11-25T01:40:23.662Z,0
2022-11-25T01:41:23.652Z,0
2022-11-25T01:42:23.644Z,0
2022-11-25T01:43:23.632Z,0
2022-11-25T01:44:23.641Z,0
2022-11-25T01:45:26.714Z,0
2022-11-25T01:46:23.659Z,0
2022-11-25T01:47:23.680Z,0
2022-11-25T01:48:23.619Z,0
2022-11-25T01:49:23.639Z,0
2022-11-25T01:50:23.646Z,0
2022-11-25T01:51:23.631Z,0
2022-11-25T01:52:23.625Z,0
2022-11-25T01:53:23.624Z,0
2022-11-25T01:54:23.623Z,0
2022-11-25T01:55:23.653Z,0
2022-11-25T01:56:23.623Z,0
2022-11-25T01:57:23.624Z,0
2022-11-25T01:58:23.638Z,0
2022-11-25T01:59:23.618Z,0
2022-11-25T02:00:23.648Z,0
2022-11-25T02:01:23.658Z,0
2022-11-25T02:02:23.707Z,0
2022-11-25T02:03:23.632Z,0
2022-11-25T02:04:23.629Z,0
2022-11-25T02:05:23.652Z,0
2022-11-25T02:06:23.659Z,0
2022-11-25T02:07:23.685Z,0
2022-11-25T02:08:23.633Z,0
2022-11-25T02:09:23.630Z,0
2022-11-25T02:10:23.652Z,0
2022-11-25T02:11:23.640Z,0
2022-11-25T02:12:23.637Z,0
2022-11-25T02:13:23.640Z,0
2022-11-25T02:14:23.636Z,0
2022-11-25T02:15:23.649Z,0
2022-11-25T02:16:23.696Z,0
2022-11-25T02:17:23.628Z,0
2022-11-25T02:18:23.640Z,0
2022-11-25T02:19:23.640Z,0
2022-11-25T02:20:23.656Z,0
2022-11-25T02:21:23.631Z,0
2022-11-25T02:22:23.753Z,0
2022-11-25T02:23:23.636Z,0
2022-11-25T02:24:23.639Z,0
2022-11-25T02:25:23.653Z,0
2022-11-25T02:26:23.639Z,0
2022-11-25T02:27:23.673Z,0
2022-11-25T02:28:23.647Z,0
2022-11-25T02:29:23.640Z,0
2022-11-25T02:30:23.666Z,0
2022-11-25T02:31:23.703Z,0
2022-11-25T02:32:23.643Z,0
2022-11-25T02:33:23.630Z,0
2022-11-25T02:34:23.646Z,0
2022-11-25T02:35:23.654Z,0
2022-11-25T02:36:23.642Z,0
2022-11-25T02:37:23.648Z,0
2022-11-25T02:38:23.649Z,0
2022-11-25T02:39:23.635Z,0
2022-11-25T02:40:23.652Z,0
2022-11-25T02:41:23.628Z,0
2022-11-25T02:42:23.648Z,0
2022-11-25T02:43:23.679Z,0
2022-11-25T02:44:23.639Z,0
2022-11-25T02:45:23.708Z,0
2022-11-25T02:46:23.721Z,0
2022-11-25T02:47:23.637Z,0
2022-11-25T02:48:39.677Z,0
2022-11-25T02:49:23.725Z,0
2022-11-25T02:50:23.647Z,0
2022-11-25T02:51:23.642Z,0
2022-11-25T02:52:23.628Z,0
2022-11-25T02:53:23.631Z,0
2022-11-25T02:54:23.622Z,0
2022-11-25T02:55:23.671Z,0
2022-11-25T02:56:23.613Z,0
2022-11-25T02:57:23.614Z,0
2022-11-25T02:58:23.621Z,0
2022-11-25T02:59:23.625Z,0
2022-11-25T03:00:23.645Z,0
2022-11-25T03:01:23.702Z,0
2022-11-25T03:02:23.650Z,0
2022-11-25T03:03:23.613Z,0
2022-11-25T03:04:23.615Z,0
2022-11-25T03:05:23.630Z,0
2022-11-25T03:06:23.620Z,0
2022-11-25T03:07:23.669Z,0
2022-11-25T03:08:23.662Z,0
2022-11-25T03:09:23.625Z,0
2022-11-25T03:10:23.652Z,0
2022-11-25T03:11:23.621Z,0
2022-11-25T03:12:23.616Z,0
2022-11-25T03:13:23.617Z,0
2022-11-25T03:14:23.718Z,0
2022-11-25T03:15:23.660Z,0
2022-11-25T03:16:23.726Z,0
2022-11-25T03:17:23.670Z,0
2022-11-25T03:18:23.626Z,0
2022-11-25T03:19:23.643Z,0
2022-11-25T03:20:23.716Z,0
2022-11-25T03:21:23.640Z,0
2022-11-25T03:22:23.636Z,0
2022-11-25T03:23:23.628Z,0
2022-11-25T03:24:23.632Z,0
2022-11-25T03:25:23.668Z,0
2022-11-25T03:26:23.630Z,0
2022-11-25T03:27:23.635Z,0
2022-11-25T03:28:23.639Z,0
2022-11-25T03:29:23.640Z,0
2022-11-25T03:30:23.642Z,0
2022-11-25T03:31:23.676Z,0
2022-11-25T03:32:23.640Z,0
2022-11-25T03:33:23.640Z,0
2022-11-25T03:34:23.630Z,0
2022-11-25T03:35:23.639Z,0
2022-11-25T03:36:23.627Z,0
2022-11-25T03:37:23.705Z,0
2022-11-25T03:38:23.646Z,0
2022-11-25T03:39:23.648Z,0
2022-11-25T03:40:23.662Z,0
2022-11-25T03:41:23.635Z,0
2022-11-25T03:42:23.640Z,0
2022-11-25T03:43:23.632Z,0
2022-11-25T03:44:23.628Z,0
2022-11-25T03:45:23.648Z,0
2022-11-25T03:46:23.772Z,0
2022-11-25T03:47:23.639Z,0
2022-11-25T03:48:23.634Z,0
2022-11-25T03:49:23.635Z,0
2022-11-25T03:50:23.644Z,0
2022-11-25T03:51:23.638Z,0
2022-11-25T03:52:23.642Z,0
2022-11-25T03:53:23.642Z,0
2022-11-25T03:54:23.639Z,0
2022-11-25T03:55:23.651Z,0
2022-11-25T03:56:23.614Z,0
2022-11-25T03:57:23.640Z,0
2022-11-25T03:58:23.643Z,0
2022-11-25T03:59:23.634Z,0
2022-11-25T04:00:23.642Z,0
2022-11-25T04:01:23.659Z,0
2022-11-25T04:02:23.705Z,0
2022-11-25T04:03:23.620Z,0
2022-11-25T04:04:23.621Z,0
2022-11-25T04:05:23.646Z,0
2022-11-25T04:06:23.624Z,0
2022-11-25T04:07:23.665Z,0
2022-11-25T04:08:23.625Z,0
2022-11-25T04:09:23.614Z,0
2022-11-25T04:10:23.647Z,0
2022-11-25T04:11:23.613Z,0
2022-11-25T04:12:23.614Z,0
2022-11-25T04:13:23.614Z,0
2022-11-25T04:14:23.615Z,0
2022-11-25T04:15:23.648Z,0
2022-11-25T04:16:23.713Z,0
2022-11-25T04:17:23.618Z,0
2022-11-25T04:18:23.628Z,0
2022-11-25T04:19:23.614Z,0
2022-11-25T04:20:23.636Z,0
2022-11-25T04:21:23.622Z,0
2022-11-25T04:22:23.614Z,0
2022-11-25T04:23:23.650Z,0
2022-11-25T04:24:23.634Z,0
2022-11-25T04:25:23.645Z,0
2022-11-25T04:26:23.624Z,0
2022-11-25T04:27:23.634Z,0
2022-11-25T04:28:23.641Z,0
2022-11-25T04:29:23.644Z,0
2022-11-25T04:30:23.657Z,0
2022-11-25T04:31:23.626Z,0
2022-11-25T04:32:23.637Z,0
2022-11-25T04:33:23.635Z,0
2022-11-25T04:34:23.626Z,0
2022-11-25T04:35:23.642Z,0
2022-11-25T04:36:23.634Z,0
2022-11-25T04:37:23.655Z,0
2022-11-25T04:38:23.634Z,0
2022-11-25T04:39:23.634Z,0
2022-11-25T04:40:23.646Z,0
2022-11-25T04:41:23.630Z,0
2022-11-25T04:42:23.635Z,0
2022-11-25T04:43:23.641Z,0
2022-11-25T04:44:23.637Z,0
2022-11-25T04:45:24.225Z,0
2022-11-25T04:46:23.703Z,0
2022-11-25T04:47:23.629Z,0
2022-11-25T04:48:23.632Z,0
2022-11-25T04:49:23.634Z,0
2022-11-25T04:50:23.644Z,0
2022-11-25T04:51:23.619Z,0
2022-11-25T04:52:23.639Z,0
2022-11-25T04:53:23.645Z,0
2022-11-25T04:54:23.642Z,0
2022-11-25T04:55:23.655Z,0
2022-11-25T04:56:23.633Z,0
2022-11-25T04:57:23.641Z,0
2022-11-25T04:58:23.646Z,0
2022-11-25T04:59:23.644Z,0
2022-11-25T05:00:23.662Z,0
2022-11-25T05:01:23.727Z,0
2022-11-25T05:02:23.659Z,0
2022-11-25T05:03:23.647Z,0
2022-11-25T05:04:23.636Z,0
2022-11-25T05:05:23.646Z,0
2022-11-25T05:06:23.629Z,0
2022-11-25T05:07:23.666Z,0
2022-11-25T05:08:23.630Z,0
2022-11-25T05:09:23.632Z,0
2022-11-25T05:10:23.649Z,0
2022-11-25T05:11:23.638Z,0
2022-11-25T05:12:23.642Z,0
2022-11-25T05:13:23.642Z,0
2022-11-25T05:14:23.636Z,0
2022-11-25T05:15:23.642Z,0
2022-11-25T05:16:23.696Z,0
2022-11-25T05:17:23.619Z,0
2022-11-25T05:18:23.625Z,0
2022-11-25T05:19:23.616Z,0
2022-11-25T05:20:23.643Z,0
2022-11-25T05:21:23.615Z,0
2022-11-25T05:22:23.615Z,0
2022-11-25T05:23:23.622Z,0
2022-11-25T05:24:23.615Z,0
2022-11-25T05:25:23.646Z,0
2022-11-25T05:26:23.615Z,0
2022-11-25T05:27:23.621Z,0
2022-11-25T05:28:23.622Z,0
2022-11-25T05:29:23.619Z,0
2022-11-25T05:30:23.682Z,0
2022-11-25T05:31:23.619Z,0
2022-11-25T05:32:23.620Z,0
2022-11-25T05:33:23.629Z,0
2022-11-25T05:34:23.630Z,0
2022-11-25T05:35:23.642Z,0
2022-11-25T05:36:23.621Z,0
2022-11-25T05:37:24.741Z,0
2022-11-25T05:38:23.634Z,0
2022-11-25T05:39:23.632Z,0
2022-11-25T05:40:23.650Z,0
2022-11-25T05:41:23.616Z,0
2022-11-25T05:42:23.639Z,0
2022-11-25T05:43:23.632Z,0
2022-11-25T05:44:23.639Z,0
2022-11-25T05:45:23.646Z,0
2022-11-25T05:46:23.688Z,0
2022-11-25T05:47:23.639Z,0
2022-11-25T05:48:23.620Z,0
2022-11-25T05:49:23.634Z,0
2022-11-25T05:50:23.645Z,0
2022-11-25T05:51:23.622Z,0
2022-11-25T05:52:23.639Z,0
2022-11-25T05:53:23.635Z,0
2022-11-25T05:54:23.640Z,0
2022-11-25T05:55:23.644Z,0
2022-11-25T05:56:23.629Z,0
2022-11-25T05:57:23.618Z,0
2022-11-25T05:58:23.640Z,0
2022-11-25T05:59:23.618Z,0
2022-11-25T06:00:26.540Z,0
2022-11-25T06:01:23.637Z,0
2022-11-25T06:02:23.685Z,0
2022-11-25T06:03:23.709Z,0
2022-11-25T06:04:23.630Z,0
2022-11-25T06:05:23.647Z,0
2022-11-25T06:06:23.632Z,0
2022-11-25T06:07:23.668Z,0
2022-11-25T06:08:23.645Z,0
2022-11-25T06:09:23.643Z,0
2022-11-25T06:10:23.649Z,0
2022-11-25T06:11:23.652Z,0
2022-11-25T06:12:23.629Z,0
2022-11-25T06:13:23.639Z,0
2022-11-25T06:14:23.624Z,0
2022-11-25T06:15:23.640Z,0
2022-11-25T06:16:23.765Z,0
2022-11-25T06:17:23.636Z,0
2022-11-25T06:18:23.624Z,0
2022-11-25T06:19:23.634Z,0.01
2022-11-25T06:20:23.647Z,0.01
2022-11-25T06:21:23.626Z,0.01
2022-11-25T06:22:23.640Z,0.01
2022-11-25T06:23:23.638Z,0.01
2022-11-25T06:24:23.637Z,0.01
2022-11-25T06:25:23.643Z,0.01
2022-11-25T06:26:23.634Z,0.02
2022-11-25T06:27:23.619Z,0.02
2022-11-25T06:28:23.614Z,0.02
2022-11-25T06:29:23.628Z,0.02
2022-11-25T06:30:23.655Z,0.03
2022-11-25T06:31:23.678Z,0.03
2022-11-25T06:32:23.617Z,0.03
2022-11-25T06:33:23.626Z,0.03
2022-11-25T06:34:23.620Z,0.04
2022-11-25T06:35:23.643Z,0.04
2022-11-25T06:36:23.623Z,0.04
2022-11-25T06:37:23.621Z,0.05
2022-11-25T06:38:23.626Z,0.05
2022-11-25T06:39:23.705Z,0.05
2022-11-25T06:40:23.641Z,0.05
2022-11-25T06:41:23.617Z,0.06
2022-11-25T06:42:23.621Z,0.06
2022-11-25T06:43:23.628Z,0.07
2022-11-25T06:44:23.621Z,0.07
2022-11-25T06:45:23.646Z,0.07
2022-11-25T06:46:25.335Z,0.08
2022-11-25T06:47:23.621Z,0.08
2022-11-25T06:48:23.615Z,0.08
2022-11-25T06:49:23.621Z,0.09
2022-11-25T06:50:23.650Z,0.09
2022-11-25T06:51:23.642Z,0.1
2022-11-25T06:52:23.635Z,0.1
2022-11-25T06:53:24.281Z,0.1
2022-11-25T06:54:23.639Z,0.11
2022-11-25T06:55:23.646Z,0.11
2022-11-25T06:56:23.639Z,0.12
2022-11-25T06:57:23.628Z,0.12
2022-11-25T06:58:35.430Z,0.12
2022-11-25T06:59:23.634Z,0.13
2022-11-25T07:00:23.742Z,0.13
2022-11-25T07:01:23.702Z,0.14
2022-11-25T07:02:23.679Z,0.14
2022-11-25T07:03:23.736Z,0.14
2022-11-25T07:04:23.627Z,0.15
2022-11-25T07:05:23.648Z,0.15
2022-11-25T07:06:23.637Z,0.16
2022-11-25T07:07:23.708Z,0.16
2022-11-25T07:08:23.632Z,0.17
2022-11-25T07:09:23.624Z,0.17
2022-11-25T07:10:23.649Z,0.18
2022-11-25T07:11:23.637Z,0.19
2022-11-25T07:12:23.623Z,0.19
2022-11-25T07:13:23.638Z,0.2
2022-11-25T07:14:23.637Z,0.2
2022-11-25T07:15:23.642Z,0.21
2022-11-25T07:16:23.628Z,0.21
2022-11-25T07:17:23.634Z,0.22
2022-11-25T07:18:23.638Z,0.22
2022-11-25T07:19:23.643Z,0.23
2022-11-25T07:20:23.653Z,0.25
2022-11-25T07:21:23.630Z,0.26
2022-11-25T07:22:23.644Z,0.29
2022-11-25T07:23:23.619Z,0.34
2022-11-25T07:24:23.637Z,0.37
2022-11-25T07:25:29.348Z,0.43
2022-11-25T07:26:23.635Z,0.49
2022-11-25T07:27:23.638Z,0.57
2022-11-25T07:28:23.633Z,0.64
2022-11-25T07:29:51.626Z,0.72
2022-11-25T07:31:27.136Z,0.74
2022-11-25T07:32:23.635Z,0.75
2022-11-25T07:33:23.666Z,0.76
2022-11-25T07:34:23.639Z,0.76
2022-11-25T07:35:23.642Z,0.76
2022-11-25T07:36:23.631Z,0.76
2022-11-25T07:37:23.635Z,0.78
2022-11-25T07:38:23.637Z,0.81
2022-11-25T07:39:23.621Z,0.86
2022-11-25T07:40:23.641Z,0.91
2022-11-25T07:41:23.618Z,0.94
2022-11-25T07:42:23.617Z,0.92
2022-11-25T07:43:23.630Z,0.88
2022-11-25T07:44:23.627Z,0.85
2022-11-25T07:45:23.647Z,0.86
2022-11-25T07:46:26.779Z,0.87
2022-11-25T07:47:23.627Z,0.89
2022-11-25T07:48:23.620Z,0.91
2022-11-25T07:49:23.626Z,0.93
2022-11-25T07:50:23.640Z,0.98
2022-11-25T07:51:23.625Z,1.03
2022-11-25T07:52:23.626Z,1.07
2022-11-25T07:53:23.620Z,1.06
2022-11-25T07:54:23.625Z,1.05
2022-11-25T07:55:23.647Z,1.04
2022-11-25T07:56:23.615Z,1.04
2022-11-25T07:57:23.623Z,1.07
2022-11-25T07:58:23.619Z,1.09
2022-11-25T07:59:23.621Z,1.09
2022-11-25T08:00:23.654Z,1.12
2022-11-25T08:01:23.769Z,1.19
2022-11-25T08:02:23.671Z,1.22
2022-11-25T08:03:23.680Z,1.21
2022-11-25T08:04:23.633Z,1.28
2022-11-25T08:05:23.636Z,1.33
2022-11-25T08:06:23.625Z,1.29
2022-11-25T08:07:23.698Z,1.25
2022-11-25T08:08:23.642Z,1.25
2022-11-25T08:09:23.673Z,1.25
2022-11-25T08:10:23.659Z,1.24
2022-11-25T08:11:23.639Z,1.3
2022-11-25T08:12:23.639Z,1.38
2022-11-25T08:13:23.635Z,1.41
2022-11-25T08:14:23.643Z,1.35
2022-11-25T08:15:23.648Z,1.32
2022-11-25T08:16:23.705Z,1.33
2022-11-25T08:17:23.652Z,1.35
2022-11-25T08:18:23.635Z,1.42
2022-11-25T08:19:28.404Z,1.45
2022-11-25T08:20:23.662Z,1.45
2022-11-25T08:21:23.638Z,1.31
2022-11-25T08:22:23.632Z,1.39
2022-11-25T08:23:23.643Z,1.41
2022-11-25T08:24:23.632Z,1.43
2022-11-25T08:25:23.645Z,1.4
2022-11-25T08:26:23.624Z,1.38
2022-11-25T08:27:23.639Z,1.41
2022-11-25T08:28:23.636Z,1.43
2022-11-25T08:29:23.636Z,1.45
2022-11-25T08:30:23.658Z,1.48
2022-11-25T08:31:23.841Z,1.5
2022-11-25T08:32:23.638Z,1.54
2022-11-25T08:33:23.642Z,1.58
2022-11-25T08:34:23.637Z,1.62
2022-11-25T08:35:23.644Z,1.67
2022-11-25T08:36:23.623Z,1.69
2022-11-25T08:37:23.630Z,1.73
2022-11-25T08:38:23.639Z,1.78
2022-11-25T08:39:51.114Z,1.78
2022-11-25T08:40:23.682Z,1.79
2022-11-25T08:41:23.647Z,1.79
2022-11-25T08:42:23.633Z,1.83
2022-11-25T08:43:29.062Z,1.9
2022-11-25T08:44:23.634Z,1.96
2022-11-25T08:45:23.644Z,1.99
2022-11-25T08:46:23.648Z,2.12
2022-11-25T08:47:23.638Z,2.32
2022-11-25T08:48:23.641Z,2.58
2022-11-25T08:49:23.635Z,2.92
2022-11-25T08:50:23.717Z,3.45
2022-11-25T08:51:23.638Z,3.9
2022-11-25T08:52:23.645Z,4.58
2022-11-25T08:53:23.629Z,5.7
2022-11-25T08:54:23.623Z,6.16
2022-11-25T08:55:23.649Z,6.22
2022-11-25T08:56:26.341Z,5.97
2022-11-25T08:57:23.626Z,5.91
2022-11-25T08:58:23.623Z,5.77
2022-11-25T08:59:23.621Z,5.52
2022-11-25T09:00:23.661Z,5.3
2022-11-25T09:01:23.674Z,5.56
2022-11-25T09:02:23.658Z,5.62
2022-11-25T09:03:23.665Z,5.47
2022-11-25T09:04:23.621Z,5.36
2022-11-25T09:05:23.655Z,5.28
2022-11-25T09:06:23.622Z,5.32
2022-11-25T09:07:29.138Z,4.92
2022-11-25T09:08:23.631Z,4.35
2022-11-25T09:09:23.622Z,4.35
2022-11-25T09:10:23.663Z,4.44
2022-11-25T09:11:23.744Z,4.72
2022-11-25T09:12:23.620Z,4.82
2022-11-25T09:13:23.638Z,4.73
2022-11-25T09:14:23.703Z,4.74
2022-11-25T09:15:23.658Z,4.85
2022-11-25T09:16:25.777Z,4.99
2022-11-25T09:17:23.686Z,4.97
2022-11-25T09:18:23.630Z,4.86
2022-11-25T09:19:23.629Z,4.88
2022-11-25T09:20:23.648Z,4.84
2022-11-25T09:21:23.632Z,4.58
2022-11-25T09:22:23.640Z,4.39
2022-11-25T09:23:23.630Z,4.51
2022-11-25T09:24:23.638Z,4.79
2022-11-25T09:25:23.645Z,4.89
2022-11-25T09:26:23.649Z,4.89
2022-11-25T09:27:23.652Z,4.77
2022-11-25T09:28:23.627Z,4.09
2022-11-25T09:29:23.633Z,3.92
2022-11-25T09:30:23.733Z,4.08
2022-11-25T09:31:23.704Z,4.02
2022-11-25T09:32:23.640Z,3.92
2022-11-25T09:33:23.639Z,3.94
2022-11-25T09:34:23.654Z,3.97
2022-11-25T09:35:23.647Z,3.72
2022-11-25T09:36:23.659Z,3.78
2022-11-25T09:37:23.646Z,3.58
2022-11-25T09:38:23.635Z,3.63
2022-11-25T09:39:23.625Z,3.51
2022-11-25T09:40:23.665Z,3.23
2022-11-25T09:41:23.664Z,3.36
2022-11-25T09:42:23.622Z,3.4
2022-11-25T09:43:23.639Z,3.64
2022-11-25T09:44:23.636Z,3.66
2022-11-25T09:45:23.643Z,3.59
2022-11-25T09:46:23.699Z,3.54
2022-11-25T09:47:23.636Z,3.64
2022-11-25T09:48:23.632Z,3.72
2022-11-25T09:49:23.634Z,3.62
2022-11-25T09:50:23.653Z,3.4
2022-11-25T09:51:23.625Z,3.26
2022-11-25T09:52:29.500Z,3.2
2022-11-25T09:53:28.287Z,3.2
2022-11-25T09:54:28.301Z,3.15
2022-11-25T09:55:28.291Z,3.08
2022-11-25T09:56:28.259Z,3.1
2022-11-25T09:57:28.311Z,3.11
2022-11-25T09:58:28.262Z,3.13
2022-11-25T09:59:28.283Z,3.07
2022-11-25T10:00:28.283Z,3.14
2022-11-25T10:01:28.279Z,3.12
2022-11-25T10:02:28.378Z,3.15
2022-11-25T10:03:28.336Z,3.25
2022-11-25T10:04:28.259Z,3.34
2022-11-25T10:05:28.271Z,3.3
2022-11-25T10:06:28.369Z,3.13
2022-11-25T10:07:28.264Z,3.01
2022-11-25T10:08:28.265Z,3.06
2022-11-25T10:09:28.263Z,3.06
2022-11-25T10:10:28.293Z,3.17
2022-11-25T10:11:28.275Z,3.28
2022-11-25T10:12:28.264Z,3.32
2022-11-25T10:13:28.264Z,3.21
2022-11-25T10:14:28.263Z,3.23
2022-11-25T10:15:28.280Z,3.77
2022-11-25T10:16:28.361Z,3.89
2022-11-25T10:17:28.260Z,3.62
2022-11-25T10:18:28.262Z,3.71
2022-11-25T10:19:28.263Z,4.08
2022-11-25T10:20:28.266Z,4.71
2022-11-25T10:21:28.255Z,4.67
2022-11-25T10:22:28.260Z,4.37
2022-11-25T10:23:28.750Z,4.68
2022-11-25T10:24:28.256Z,5.16
2022-11-25T10:25:28.273Z,5.61
2022-11-25T10:26:28.262Z,5.35
2022-11-25T10:27:28.262Z,5.13
2022-11-25T10:28:28.267Z,4.84
2022-11-25T10:29:28.253Z,5.33
2022-11-25T10:30:28.265Z,5.64
2022-11-25T10:31:28.298Z,6.38
2022-11-25T10:32:28.263Z,6.46
2022-11-25T10:33:28.260Z,5.71
2022-11-25T10:34:28.251Z,5.54
2022-11-25T10:35:28.279Z,7.12
2022-11-25T10:36:28.242Z,7.15
2022-11-25T10:37:28.257Z,6.03
2022-11-25T10:38:28.243Z,6.04
2022-11-25T10:39:28.265Z,5.89
2022-11-25T10:40:28.287Z,6.3
2022-11-25T10:41:28.248Z,6.24
2022-11-25T10:42:28.254Z,5.52
2022-11-25T10:43:31.721Z,5.55
2022-11-25T10:44:28.259Z,5.5
2022-11-25T10:45:28.277Z,5.32
2022-11-25T10:46:43.322Z,5.34
2022-11-25T10:47:28.348Z,5.4
2022-11-25T10:48:28.238Z,5.18
2022-11-25T10:49:28.247Z,4.73
2022-11-25T10:50:28.271Z,4.89
2022-11-25T10:51:28.234Z,5.34
2022-11-25T10:52:28.272Z,5.14
2022-11-25T10:53:28.240Z,5.57
2022-11-25T10:54:28.338Z,5.49
2022-11-25T10:55:28.342Z,5.59
2022-11-25T10:56:28.242Z,5.18
2022-11-25T10:57:28.241Z,4.55
2022-11-25T10:58:28.248Z,5.27
2022-11-25T10:59:28.241Z,4.75
2022-11-25T11:00:28.266Z,2.59
2022-11-25T11:01:28.272Z,2.09
2022-11-25T11:02:28.286Z,2.44
2022-11-25T11:03:28.322Z,2.85
2022-11-25T11:04:28.252Z,3.74
2022-11-25T11:05:28.271Z,4.67
2022-11-25T11:06:28.263Z,6.48
2022-11-25T11:07:28.310Z,6.57
2022-11-25T11:08:28.257Z,6.42
2022-11-25T11:09:28.257Z,6.42
2022-11-25T11:10:28.273Z,6.37
2022-11-25T11:11:28.264Z,6.42
2022-11-25T11:12:28.260Z,6.61
2022-11-25T11:13:28.258Z,6.63
2022-11-25T11:14:28.251Z,6.84
2022-11-25T11:15:28.271Z,6.62
2022-11-25T11:16:28.350Z,6.57
2022-11-25T11:17:31.903Z,6.43
2022-11-25T11:18:28.254Z,6.2
2022-11-25T11:19:28.257Z,6.72
2022-11-25T11:20:28.283Z,6.66
2022-11-25T11:21:28.260Z,6.43
2022-11-25T11:22:28.248Z,6.65
2022-11-25T11:23:28.249Z,5.89
2022-11-25T11:24:28.259Z,5.64
2022-11-25T11:25:28.288Z,6.5
2022-11-25T11:26:28.255Z,5.94
2022-11-25T11:27:28.258Z,5.95
2022-11-25T11:28:28.258Z,5.78
2022-11-25T11:29:28.256Z,5.7
2022-11-25T11:30:28.253Z,5.88
2022-11-25T11:31:28.386Z,6.06
2022-11-25T11:32:28.257Z,6.04
2022-11-25T11:33:28.268Z,6.23
2022-11-25T11:34:28.268Z,6.06
2022-11-25T11:35:28.263Z,5.69
2022-11-25T11:36:28.271Z,5.87
2022-11-25T11:37:28.255Z,5.64
2022-11-25T11:38:28.271Z,5.52
2022-11-25T11:39:28.256Z,5.46
2022-11-25T11:40:28.260Z,5.66
2022-11-25T11:41:28.260Z,5.65
2022-11-25T11:42:28.254Z,4.36
2022-11-25T11:43:28.257Z,5.4
2022-11-25T11:44:28.249Z,5.61
2022-11-25T11:45:28.293Z,5.01
2022-11-25T11:46:28.287Z,5.52
2022-11-25T11:47:28.248Z,5.85
2022-11-25T11:48:28.248Z,5.47
2022-11-25T11:49:30.704Z,5.03
2022-11-25T11:50:28.269Z,4.93
2022-11-25T11:51:28.234Z,5.36
2022-11-25T11:52:28.246Z,5.9
2022-11-25T11:53:28.235Z,5.6
2022-11-25T11:54:28.235Z,5.27
2022-11-25T11:55:28.491Z,5.25
2022-11-25T11:56:35.299Z,5.05
2022-11-25T11:57:28.239Z,5
2022-11-25T11:58:28.241Z,5.13
2022-11-25T11:59:28.261Z,4.89
2022-11-25T12:00:28.246Z,5.02
2022-11-25T12:01:28.257Z,5.39
2022-11-25T12:02:28.293Z,5.37
2022-11-25T12:03:28.300Z,5.3
2022-11-25T12:04:28.246Z,5.4
2022-11-25T12:05:28.266Z,5.12
2022-11-25T12:06:28.233Z,4.82
2022-11-25T12:07:28.285Z,5.07
2022-11-25T12:08:28.237Z,4.75
2022-11-25T12:09:28.245Z,4.75
2022-11-25T12:10:28.264Z,4.78
2022-11-25T12:11:28.249Z,4.77
2022-11-25T12:12:28.235Z,4.54
2022-11-25T12:13:28.252Z,4.67
2022-11-25T12:14:28.253Z,4.79
2022-11-25T12:15:28.256Z,4.25
2022-11-25T12:16:28.277Z,4.2
2022-11-25T12:17:28.258Z,4.56
2022-11-25T12:18:28.251Z,4.53
2022-11-25T12:19:28.234Z,4.66
2022-11-25T12:20:28.262Z,4.46
2022-11-25T12:21:28.256Z,4.25
2022-11-25T12:22:28.251Z,3.51
2022-11-25T12:23:28.259Z,2.02
2022-11-25T12:24:28.252Z,1.55
2022-11-25T12:25:28.263Z,1.97
2022-11-25T12:26:28.250Z,2.21
2022-11-25T12:27:28.255Z,3.05
2022-11-25T12:28:28.251Z,1.71
2022-11-25T12:29:28.239Z,1.15
2022-11-25T12:30:28.264Z,1.14
2022-11-25T12:31:28.278Z,1.13
2022-11-25T12:32:28.257Z,1.08
2022-11-25T12:33:28.253Z,1.03
2022-11-25T12:34:28.253Z,1.03
2022-11-25T12:35:28.263Z,1.17
2022-11-25T12:36:28.258Z,1.01
2022-11-25T12:37:28.250Z,1.03
2022-11-25T12:38:28.261Z,1.03
2022-11-25T12:39:28.262Z,1.03
2022-11-25T12:40:28.267Z,1.29
2022-11-25T12:41:28.251Z,2.09
2022-11-25T12:42:28.255Z,1.66
2022-11-25T12:43:28.257Z,1.66
2022-11-25T12:44:28.262Z,1.35
2022-11-25T12:45:28.301Z,1.44
2022-11-25T12:46:28.241Z,1.23
2022-11-25T12:47:28.262Z,1.34
2022-11-25T12:48:28.267Z,0.96
2022-11-25T12:49:28.254Z,0.92
2022-11-25T12:50:28.382Z,0.96
2022-11-25T12:51:28.253Z,1.01
2022-11-25T12:52:28.247Z,1.11
2022-11-25T12:53:28.341Z,1.07
2022-11-25T12:54:28.250Z,1.1
2022-11-25T12:55:28.297Z,0.99
2022-11-25T12:56:28.233Z,1.03
2022-11-25T12:57:28.233Z,1.29
2022-11-25T12:58:28.271Z,1.24
2022-11-25T12:59:28.241Z,1.1
2022-11-25T13:00:42.063Z,1.54
2022-11-25T13:01:28.291Z,1.8
2022-11-25T13:02:28.347Z,1.53
2022-11-25T13:03:28.237Z,2
2022-11-25T13:04:28.237Z,2.1
2022-11-25T13:05:40.249Z,1.69
2022-11-25T13:06:28.240Z,1.08
2022-11-25T13:07:28.310Z,1.74
2022-11-25T13:08:28.252Z,1.54
2022-11-25T13:09:28.238Z,1.54
2022-11-25T13:10:28.260Z,1.43
2022-11-25T13:11:28.462Z,1.34
2022-11-25T13:12:28.774Z,1.12
2022-11-25T13:13:28.621Z,1
2022-11-25T13:14:28.750Z,1.07
2022-11-25T13:15:28.774Z,0.98
2022-11-25T13:16:28.711Z,1.14
2022-11-25T13:17:28.461Z,0.85
2022-11-25T13:18:28.264Z,0.84
2022-11-25T13:19:28.244Z,0.89
2022-11-25T13:20:28.258Z,0.81
2022-11-25T13:21:28.252Z,0.85
2022-11-25T13:22:28.281Z,0.86
2022-11-25T13:23:28.240Z,1.03
2022-11-25T13:24:28.275Z,1.05
2022-11-25T13:25:28.262Z,0.84
2022-11-25T13:26:28.248Z,0.77
2022-11-25T13:27:28.257Z,0.7
2022-11-25T13:28:28.254Z,0.68
2022-11-25T13:29:28.245Z,0.63
2022-11-25T13:30:28.264Z,0.66
2022-11-25T13:31:28.323Z,0.69
2022-11-25T13:32:28.261Z,0.64
2022-11-25T13:33:28.247Z,0.77
2022-11-25T13:34:28.252Z,0.73
2022-11-25T13:35:28.272Z,0.69
2022-11-25T13:36:28.253Z,0.65
2022-11-25T13:37:32.228Z,0.65
2022-11-25T13:38:28.243Z,0.63
2022-11-25T13:39:28.312Z,0.62
2022-11-25T13:40:28.282Z,0.59
2022-11-25T13:41:28.262Z,0.6
2022-11-25T13:42:28.275Z,0.61
2022-11-25T13:43:28.253Z,0.59
2022-11-25T13:44:28.257Z,0.6
2022-11-25T13:45:28.344Z,0.58
2022-11-25T13:46:28.253Z,0.56
2022-11-25T13:47:28.261Z,0.6
2022-11-25T13:48:28.249Z,0.59
2022-11-25T13:49:28.258Z,0.58
2022-11-25T13:50:41.961Z,0.61
2022-11-25T13:51:28.255Z,0.61
2022-11-25T13:52:28.296Z,0.62
2022-11-25T13:53:28.256Z,0.67
2022-11-25T13:54:28.234Z,0.66
2022-11-25T13:55:28.271Z,0.68
2022-11-25T13:56:28.263Z,0.64
2022-11-25T13:57:28.255Z,0.57
2022-11-25T13:58:28.259Z,0.55