createdAt,value
2023-01-11T07:14:20.314Z,99.90
2023-01-11T07:16:47.987Z,99.90
2023-01-11T07:19:14.992Z,99.90
2023-01-11T07:21:41.989Z,99.90
2023-01-11T07:24:08.937Z,99.90
2023-01-11T07:26:41.265Z,99.90
2023-01-11T07:29:09.407Z,99.90
2023-01-11T07:31:36.926Z,99.90
2023-01-11T07:34:04.192Z,99.90
2023-01-11T07:36:31.109Z,99.90
2023-01-11T07:38:58.063Z,99.90
2023-01-11T07:41:43.700Z,99.90
2023-01-11T07:44:10.961Z,99.90
2023-01-11T07:46:38.104Z,99.90
2023-01-11T07:49:05.354Z,99.90
2023-01-11T07:51:32.415Z,99.90
2023-01-11T07:54:02.666Z,99.90
2023-01-11T07:56:31.003Z,99.90
2023-01-11T07:58:58.248Z,99.90
2023-01-11T08:01:26.008Z,99.90
2023-01-11T08:03:53.084Z,99.90
2023-01-11T08:06:20.643Z,99.90
2023-01-11T08:08:47.820Z,99.90
2023-01-11T08:11:33.342Z,99.90
2023-01-11T08:14:18.743Z,99.90
2023-01-11T08:16:45.747Z,99.90
2023-01-11T08:19:12.778Z,99.90
2023-01-11T08:21:41.080Z,99.90
2023-01-11T08:24:08.103Z,99.90
2023-01-11T08:26:35.120Z,99.90
2023-01-11T08:29:02.182Z,99.90
2023-01-11T08:31:29.253Z,99.90
2023-01-11T08:33:56.324Z,99.90
2023-01-11T08:36:24.626Z,99.20
2023-01-11T08:38:55.607Z,98.80
2023-01-11T08:41:23.315Z,98.20
2023-01-11T08:43:50.617Z,97.30
2023-01-11T08:46:18.528Z,96.90
2023-01-11T08:49:19.525Z,96.10
2023-01-11T08:51:46.575Z,95.50
2023-01-11T08:54:14.904Z,95.20
2023-01-11T08:56:41.920Z,94.70
2023-01-11T08:59:12.716Z,94.70
2023-01-11T09:01:40.283Z,94.70
2023-01-11T09:04:23.211Z,94.50
2023-01-11T09:06:52.234Z,94.50
2023-01-11T09:09:19.231Z,93.90
2023-01-11T09:11:55.208Z,94.30
2023-01-11T09:14:26.250Z,93.70
2023-01-11T09:16:54.306Z,93.40
2023-01-11T09:19:22.050Z,93.10
2023-01-11T09:21:49.365Z,93.80
2023-01-11T09:24:16.386Z,92.80
2023-01-11T09:26:43.760Z,92.50
2023-01-11T09:29:11.795Z,92.40
2023-01-11T09:31:38.970Z,92.50
2023-01-11T09:34:07.204Z,92.60
2023-01-11T09:36:36.370Z,92.30
2023-01-11T09:39:08.439Z,92.20
2023-01-11T09:41:41.303Z,92.90
2023-01-11T09:44:21.848Z,93.00
2023-01-11T09:46:56.443Z,93.30
2023-01-11T09:49:29.715Z,93.50
2023-01-11T09:52:11.221Z,93.20
2023-01-11T09:54:38.385Z,93.30
2023-01-11T09:57:39.157Z,93.10
2023-01-11T10:00:12.270Z,93.20
2023-01-11T10:03:12.262Z,93.30
2023-01-11T10:05:49.577Z,93.50
2023-01-11T10:18:37.724Z,92.90
2023-01-11T10:18:38.765Z,93.30
2023-01-11T10:20:41.773Z,92.80
2023-01-11T10:23:22.151Z,92.50
2023-01-11T10:25:55.722Z,91.90
2023-01-11T10:28:25.178Z,92.20
2023-01-11T10:30:55.939Z,92.40
2023-01-11T10:33:52.333Z,91.90
2023-01-11T10:36:51.902Z,92.10
2023-01-11T10:39:57.725Z,91.80
2023-01-11T10:42:28.954Z,92.40
2023-01-11T10:45:14.679Z,92.00
2023-01-11T10:48:14.469Z,91.60
2023-01-11T10:50:59.665Z,90.50
2023-01-11T10:53:36.777Z,90.90
2023-01-11T10:56:15.696Z,90.90
2023-01-11T10:58:53.363Z,90.50
2023-01-11T11:01:50.970Z,90.80
2023-01-11T11:04:35.673Z,90.40
2023-01-11T11:07:20.193Z,90.50
2023-01-11T11:10:00.901Z,89.90
2023-01-11T11:12:37.511Z,89.90
2023-01-11T11:15:13.712Z,88.60
2023-01-11T11:17:45.928Z,87.80
2023-01-11T11:20:39.005Z,88.20
2023-01-11T11:23:05.959Z,88.20
2023-01-11T14:21:05.230Z,92.80
2023-01-11T14:23:51.962Z,93.10
2023-01-11T14:26:37.461Z,92.80
2023-01-11T14:29:19.387Z,93.00
2023-01-11T14:32:13.649Z,92.40
2023-01-11T14:35:04.171Z,92.60
2023-01-11T14:37:49.873Z,92.70
2023-01-11T14:40:32.086Z,93.20
2023-01-11T14:43:40.785Z,93.20
2023-01-11T14:46:44.890Z,93.80
2023-01-11T14:49:45.031Z,93.60
2023-01-11T14:52:14.312Z,94.00
2023-01-11T14:54:45.668Z,94.10
2023-01-11T14:57:38.264Z,94.10
2023-01-11T15:00:18.712Z,94.00
2023-01-11T15:02:53.880Z,94.00
2023-01-11T15:05:29.827Z,93.90
2023-01-11T15:08:15.108Z,94.20
2023-01-11T15:11:05.724Z,94.20
2023-01-11T15:13:46.299Z,94.10
2023-01-11T15:16:34.699Z,94.30
2023-01-11T15:19:06.032Z,94.10
2023-01-11T15:21:40.979Z,93.80
2023-01-11T15:24:22.666Z,93.90
2023-01-11T15:26:50.623Z,93.90
2023-01-11T15:29:28.203Z,94.10
2023-01-11T15:31:55.566Z,94.40
2023-01-11T15:34:26.849Z,94.30
2023-01-11T15:37:03.805Z,94.20
2023-01-11T15:39:50.215Z,94.10
2023-01-11T15:42:17.389Z,94.50
2023-01-11T15:45:09.069Z,95.00
2023-01-11T15:48:07.051Z,94.70
2023-01-11T15:50:49.131Z,94.70
2023-01-11T15:53:33.858Z,94.60
2023-01-11T15:56:15.539Z,94.70
2023-01-11T15:59:27.698Z,94.80
2023-01-11T16:02:13.383Z,94.40
2023-01-11T16:04:43.883Z,94.40
2023-01-11T16:07:59.303Z,94.30
2023-01-11T16:10:27.830Z,94.30
2023-01-11T16:13:12.945Z,94.40
2023-01-11T16:16:04.119Z,93.90
2023-01-11T16:18:39.691Z,93.90
2023-01-11T16:21:21.487Z,93.70
2023-01-11T16:23:49.819Z,93.40
2023-01-11T16:26:21.524Z,93.70
2023-01-11T16:28:56.943Z,93.50
2023-01-11T16:31:25.499Z,93.70
2023-01-11T16:33:53.500Z,93.20
2023-01-11T16:36:23.148Z,93.50
2023-01-11T16:38:54.503Z,93.50
2023-01-11T16:41:22.235Z,93.50
2023-01-11T16:43:59.392Z,93.40
2023-01-11T16:47:04.056Z,93.20
2023-01-11T16:49:31.290Z,93.30
2023-01-11T16:52:00.551Z,93.50
2023-01-11T16:54:32.633Z,93.70
2023-01-11T16:57:01.200Z,93.00
2023-01-11T16:59:34.966Z,93.50
2023-01-11T17:02:04.067Z,93.80
2023-01-11T17:04:36.715Z,94.70
2023-01-11T17:07:25.610Z,95.70
2023-01-11T17:09:52.824Z,96.50
2023-01-11T17:12:27.272Z,97.30
2023-01-11T17:15:13.171Z,98.00
2023-01-11T17:17:40.615Z,98.40
2023-01-11T17:20:28.883Z,98.90
2023-01-11T17:22:57.561Z,99.50
