createdAt,value
2023-02-22T00:01:51.769Z,8.32
2023-02-22T00:04:18.332Z,8.23
2023-02-22T00:06:45.909Z,8.45
2023-02-22T00:09:12.233Z,8.50
2023-02-22T00:11:38.754Z,8.23
2023-02-22T00:14:05.359Z,8.18
2023-02-22T00:16:31.888Z,8.15
2023-02-22T00:18:58.345Z,7.88
2023-02-22T00:21:24.841Z,7.82
2023-02-22T00:23:51.229Z,8.02
2023-02-22T00:26:20.446Z,7.88
2023-02-22T00:28:52.544Z,8.77
2023-02-22T00:31:20.457Z,7.68
2023-02-22T00:33:47.263Z,7.90
2023-02-22T00:36:14.681Z,7.65
2023-02-22T00:38:42.010Z,7.82
2023-02-22T00:41:08.857Z,7.50
2023-02-22T00:43:35.456Z,7.65
2023-02-22T00:46:01.996Z,7.70
2023-02-22T00:48:28.375Z,7.57
2023-02-22T00:50:54.831Z,7.47
2023-02-22T00:53:23.130Z,7.70
2023-02-22T00:55:49.736Z,7.82
2023-02-22T00:58:16.528Z,7.88
2023-02-22T01:00:44.401Z,7.10
2023-02-22T01:03:14.337Z,7.38
2023-02-22T01:05:40.994Z,7.15
2023-02-22T01:08:09.380Z,6.75
2023-02-22T01:10:37.164Z,7.13
2023-02-22T01:15:30.199Z,6.47
2023-02-22T01:17:58.258Z,6.57
2023-02-22T01:20:25.794Z,5.95
2023-02-22T01:22:54.631Z,6.40
2023-02-22T01:25:26.571Z,6.57
2023-02-22T01:27:54.027Z,6.80
2023-02-22T01:30:23.907Z,7.10
2023-02-22T01:32:50.229Z,6.53
2023-02-22T01:35:23.500Z,7.07
2023-02-22T01:37:49.902Z,6.78
2023-02-22T01:40:20.052Z,6.55
2023-02-22T01:42:50.935Z,6.88
2023-02-22T01:45:41.857Z,6.35
2023-02-22T01:48:14.969Z,6.95
2023-02-22T01:50:47.244Z,7.35
2023-02-22T01:53:17.458Z,6.78
2023-02-22T01:55:45.870Z,5.78
2023-02-22T01:58:13.107Z,6.47
2023-02-22T02:00:39.969Z,6.53
2023-02-22T02:03:12.034Z,6.82
2023-02-22T02:05:38.757Z,5.90
2023-02-22T02:08:19.764Z,6.22
2023-02-22T02:10:47.531Z,6.45
2023-02-22T02:15:40.152Z,5.50
2023-02-22T02:18:10.719Z,6.20
2023-02-22T02:20:55.524Z,6.40
2023-02-22T02:23:43.448Z,6.38
2023-02-22T02:26:32.962Z,6.07
2023-02-22T02:29:14.567Z,6.55
2023-02-22T02:31:59.755Z,5.82
2023-02-22T02:34:44.067Z,5.68
2023-02-22T02:37:22.563Z,6.70
2023-02-22T02:39:56.480Z,5.18
2023-02-22T02:42:29.148Z,6.20
2023-02-22T02:45:01.849Z,5.95
2023-02-22T02:47:37.426Z,5.90
2023-02-22T02:50:09.925Z,6.10
2023-02-22T02:52:39.085Z,6.05
2023-02-22T02:55:07.271Z,5.43
2023-02-22T02:57:33.697Z,5.97
2023-02-22T02:59:59.997Z,5.70
2023-02-22T03:02:57.426Z,5.80
2023-02-22T03:05:45.586Z,5.65
2023-02-22T03:08:21.428Z,5.82
2023-02-22T03:11:10.886Z,5.75
2023-02-22T03:13:50.241Z,5.50
2023-02-22T03:16:34.227Z,5.63
2023-02-22T03:19:29.977Z,5.82
2023-02-22T03:22:09.256Z,5.53
2023-02-22T03:25:01.474Z,5.13
2023-02-22T03:27:35.006Z,5.60
2023-02-22T03:30:09.540Z,6.03
2023-02-22T03:32:41.326Z,5.75
2023-02-22T03:35:18.121Z,5.80
2023-02-22T03:37:48.846Z,5.72
2023-02-22T03:40:36.303Z,5.25
2023-02-22T03:43:09.032Z,5.75
2023-02-22T03:45:37.368Z,4.95
2023-02-22T03:48:16.019Z,5.93
2023-02-22T03:50:42.530Z,5.68
2023-02-22T03:53:09.367Z,5.53
2023-02-22T03:55:35.862Z,5.95
2023-02-22T03:58:06.677Z,5.85
2023-02-22T04:00:34.849Z,5.75
2023-02-22T04:03:02.349Z,5.70
2023-02-22T04:05:28.677Z,5.65
2023-02-22T04:07:57.428Z,5.30
2023-02-22T04:10:24.563Z,5.30
2023-02-22T04:12:51.133Z,5.88
2023-02-22T04:15:22.260Z,6.72
2023-02-22T04:17:48.943Z,6.80
2023-02-22T04:20:15.720Z,6.60
2023-02-22T04:22:42.010Z,6.45
2023-02-22T04:25:08.598Z,6.78
2023-02-22T04:27:34.953Z,6.70
2023-02-22T04:30:01.265Z,6.20
2023-02-22T04:32:27.564Z,6.65
2023-02-22T04:34:53.889Z,5.97
2023-02-22T04:37:20.252Z,6.25
2023-02-22T04:39:46.646Z,5.57
2023-02-22T04:42:13.005Z,6.35
2023-02-22T04:44:39.327Z,6.38
2023-02-22T04:47:05.653Z,6.10
2023-02-22T04:49:32.110Z,5.75
2023-02-22T04:51:58.402Z,5.35
2023-02-22T04:54:24.695Z,5.75
2023-02-22T04:56:51.014Z,6.38
2023-02-22T04:59:17.471Z,5.97
2023-02-22T05:01:44.002Z,5.53
2023-02-22T05:04:10.368Z,6.03
2023-02-22T05:06:36.772Z,5.47
2023-02-22T05:09:03.361Z,6.03
2023-02-22T05:11:29.807Z,5.35
2023-02-22T05:13:56.204Z,5.65
2023-02-22T05:16:22.576Z,5.05
2023-02-22T05:18:49.043Z,4.95
2023-02-22T05:21:15.658Z,5.90
2023-02-22T05:23:42.140Z,5.03
2023-02-22T05:26:11.416Z,5.10
2023-02-22T05:28:38.012Z,4.93
2023-02-22T05:31:04.497Z,5.25
2023-02-22T05:33:30.800Z,4.72
2023-02-22T05:35:57.181Z,5.03
2023-02-22T05:38:23.487Z,4.65
2023-02-22T05:40:50.231Z,6.03
2023-02-22T05:43:16.740Z,5.05
2023-02-22T05:45:43.073Z,5.38
2023-02-22T05:48:09.520Z,4.97
2023-02-22T05:50:35.928Z,5.20
2023-02-22T05:53:02.276Z,5.50
2023-02-22T05:55:28.603Z,5.38
2023-02-22T05:57:55.040Z,6.55
2023-02-22T06:00:25.171Z,6.32
2023-02-22T06:02:59.945Z,5.43
2023-02-22T06:05:26.991Z,6.95
2023-02-22T06:07:54.179Z,7.20
2023-02-22T06:10:21.233Z,8.18
2023-02-22T06:12:49.066Z,7.60
2023-02-22T06:17:42.406Z,7.38
2023-02-22T06:20:14.323Z,7.93
2023-02-22T06:22:40.600Z,8.32
2023-02-22T06:25:08.064Z,9.05
2023-02-22T06:27:35.159Z,8.02
2023-02-22T06:30:01.849Z,6.95
2023-02-22T06:32:28.529Z,5.38
2023-02-22T06:34:54.865Z,5.38
2023-02-22T06:37:21.542Z,5.43
2023-02-22T06:39:47.837Z,5.90
2023-02-22T06:42:15.112Z,5.70
2023-02-22T06:44:41.475Z,4.80
2023-02-22T06:47:07.815Z,5.60
2023-02-22T06:49:34.228Z,6.10
2023-02-22T06:52:00.548Z,5.50
2023-02-22T06:54:26.844Z,6.05
2023-02-22T06:56:53.301Z,7.05
2023-02-22T06:59:19.616Z,7.53
2023-02-22T07:01:45.961Z,6.85
2023-02-22T07:04:12.274Z,6.43
2023-02-22T07:06:38.622Z,6.57
2023-02-22T07:09:04.979Z,6.13
2023-02-22T07:11:31.344Z,6.45
2023-02-22T07:13:57.646Z,6.03
2023-02-22T07:16:23.989Z,6.43
2023-02-22T07:18:50.358Z,6.13
2023-02-22T07:21:16.969Z,6.95
2023-02-22T07:23:50.988Z,5.97
2023-02-22T07:28:43.524Z,5.43
2023-02-22T07:31:09.875Z,5.45
2023-02-22T07:33:36.213Z,6.55
2023-02-22T07:36:02.543Z,5.50
2023-02-22T07:38:28.867Z,5.93
2023-02-22T07:40:55.266Z,6.10
2023-02-22T07:43:24.122Z,6.57
2023-02-22T07:45:53.507Z,11.80
2023-02-22T07:48:21.777Z,12.63
2023-02-22T07:50:49.158Z,7.55
2023-02-22T07:53:24.642Z,8.23
2023-02-22T07:55:51.341Z,14.50
2023-02-22T07:58:27.262Z,9.20
2023-02-22T08:00:54.320Z,26.42
2023-02-22T08:03:23.239Z,9.57
2023-02-22T08:05:55.962Z,8.27
2023-02-22T08:08:23.011Z,8.20
2023-02-22T08:10:50.839Z,8.60
2023-02-22T08:13:17.920Z,9.88
2023-02-22T08:15:44.284Z,8.30
2023-02-22T08:18:13.945Z,8.45
2023-02-22T08:20:42.003Z,8.77
2023-02-22T08:23:09.987Z,9.10
2023-02-22T08:25:36.323Z,7.75
2023-02-22T08:28:06.437Z,8.40
2023-02-22T08:30:34.115Z,8.55
2023-02-22T08:33:01.466Z,8.55
2023-02-22T08:35:28.373Z,8.43
2023-02-22T08:37:57.691Z,7.70
2023-02-22T08:40:26.130Z,9.18
2023-02-22T08:42:52.468Z,6.53
2023-02-22T08:45:19.263Z,8.75
2023-02-22T08:47:45.647Z,9.00
2023-02-22T08:50:38.453Z,7.63
2023-02-22T08:53:05.224Z,9.98
2023-02-22T08:55:35.245Z,9.50
2023-02-22T08:58:03.168Z,10.55
2023-02-22T09:00:31.989Z,12.00
2023-02-22T09:03:02.838Z,9.48
2023-02-22T09:05:31.310Z,9.75
2023-02-22T09:07:58.428Z,8.63
2023-02-22T09:10:28.235Z,8.50
2023-02-22T09:12:55.301Z,7.03
2023-02-22T09:15:22.684Z,7.85
2023-02-22T09:17:49.072Z,8.27
2023-02-22T09:20:18.262Z,7.43
2023-02-22T09:22:45.904Z,7.35
2023-02-22T09:25:17.108Z,7.82
2023-02-22T09:27:44.520Z,8.05
2023-02-22T09:30:25.067Z,8.95
2023-02-22T09:32:54.112Z,7.40
2023-02-22T09:35:21.653Z,8.38
2023-02-22T09:37:47.953Z,8.57
2023-02-22T09:40:17.249Z,7.50
2023-02-22T09:42:58.437Z,6.70
2023-02-22T09:45:42.023Z,7.28
2023-02-22T09:48:21.318Z,6.70
2023-02-22T09:50:50.969Z,7.40
2023-02-22T09:53:26.434Z,7.47
2023-02-22T09:55:53.974Z,7.40
2023-02-22T10:01:07.901Z,6.88
2023-02-22T10:03:44.148Z,7.00
2023-02-22T10:06:13.315Z,8.60
2023-02-22T10:08:40.781Z,7.43
2023-02-22T10:14:00.294Z,7.28
2023-02-22T10:16:42.181Z,7.25
2023-02-22T10:19:27.149Z,7.60
2023-02-22T10:22:19.366Z,7.43
2023-02-22T10:24:56.809Z,6.93
2023-02-22T10:27:31.807Z,6.85
2023-02-22T10:30:22.118Z,7.60
2023-02-22T10:33:19.174Z,6.70
2023-02-22T10:35:47.208Z,6.43
2023-02-22T10:38:30.357Z,6.78
2023-02-22T10:41:01.869Z,11.98
2023-02-22T10:43:28.357Z,7.00
2023-02-22T10:46:02.961Z,6.70
2023-02-22T10:48:32.447Z,6.35
2023-02-22T10:51:01.235Z,6.43
2023-02-22T10:53:29.134Z,6.25
2023-02-22T10:56:09.467Z,9.80
2023-02-22T10:58:49.916Z,6.32
2023-02-22T11:01:26.417Z,6.28
2023-02-22T11:04:13.065Z,6.00
2023-02-22T11:06:42.852Z,6.32
2023-02-22T11:09:16.051Z,6.47
2023-02-22T11:11:45.599Z,6.60
2023-02-22T11:14:24.490Z,8.18
2023-02-22T11:16:53.618Z,6.35
2023-02-22T11:19:26.255Z,6.05
2023-02-22T11:22:10.916Z,6.03
2023-02-22T11:24:56.544Z,5.85
2023-02-22T11:27:33.971Z,5.40
2023-02-22T11:30:25.748Z,5.80
2023-02-22T11:33:18.060Z,4.95
2023-02-22T11:36:02.215Z,5.25
2023-02-22T11:38:37.298Z,5.60
2023-02-22T11:41:14.538Z,4.97
2023-02-22T11:43:43.254Z,4.93
2023-02-22T11:46:23.573Z,5.15
2023-02-22T11:48:58.008Z,5.47
2023-02-22T11:51:36.310Z,5.32
2023-02-22T11:54:39.808Z,5.43
2023-02-22T11:57:28.210Z,4.85
2023-02-22T12:00:21.313Z,4.53
2023-02-22T12:03:04.247Z,4.25
2023-02-22T12:05:59.021Z,4.75
2023-02-22T12:08:35.641Z,4.47
2023-02-22T12:11:13.888Z,4.13
2023-02-22T12:13:57.568Z,3.92
2023-02-22T12:16:57.312Z,3.90
2023-02-22T12:19:35.219Z,3.78
2023-02-22T12:22:07.988Z,4.00
2023-02-22T12:24:39.687Z,3.97
2023-02-22T12:27:15.741Z,3.92
2023-02-22T12:29:52.467Z,3.33
2023-02-22T12:32:28.713Z,3.30
2023-02-22T12:35:01.803Z,4.20
2023-02-22T12:37:35.239Z,3.67
2023-02-22T12:42:55.672Z,3.15
2023-02-22T12:45:44.824Z,3.60
2023-02-22T12:48:35.767Z,2.92
2023-02-22T12:51:15.693Z,3.28
2023-02-22T12:53:59.280Z,2.90
2023-02-22T12:56:37.235Z,3.25
2023-02-22T12:59:12.400Z,2.85
2023-02-22T13:01:45.632Z,3.08
2023-02-22T13:06:58.727Z,2.78
2023-02-22T13:09:43.953Z,2.53
2023-02-22T13:12:37.668Z,2.38
2023-02-22T13:15:36.531Z,2.42
2023-02-22T13:18:19.304Z,2.63
2023-02-22T13:20:58.984Z,2.60
2023-02-22T13:23:52.857Z,2.70
2023-02-22T13:26:34.804Z,3.05
2023-02-22T13:29:05.493Z,2.03
2023-02-22T13:31:54.707Z,2.28
2023-02-22T13:34:36.977Z,2.08
2023-02-22T13:37:38.782Z,2.05
2023-02-22T13:40:20.054Z,2.70
2023-02-22T13:43:08.167Z,2.10
2023-02-22T13:46:05.150Z,2.08
2023-02-22T13:48:49.728Z,2.53
2023-02-22T13:51:15.986Z,2.05
2023-02-22T13:53:51.395Z,1.98
2023-02-22T13:56:20.260Z,1.80
2023-02-22T13:58:57.081Z,1.40
2023-02-22T14:01:38.452Z,1.75
2023-02-22T14:04:28.237Z,1.60
2023-02-22T14:06:58.347Z,1.63
2023-02-22T14:09:49.871Z,1.48
2023-02-22T14:12:28.478Z,1.60
2023-02-22T14:15:18.765Z,1.40
2023-02-22T14:18:05.941Z,1.52
2023-02-22T14:20:35.792Z,1.65
2023-02-22T14:23:28.524Z,1.70
2023-02-22T14:25:55.820Z,1.95
2023-02-22T14:28:48.540Z,1.40
2023-02-22T14:31:34.558Z,2.30
2023-02-22T14:34:08.636Z,1.42
2023-02-22T14:36:37.996Z,1.23
2023-02-22T14:39:44.989Z,1.48
2023-02-22T14:42:14.116Z,1.23
2023-02-22T14:44:48.956Z,1.45
2023-02-22T14:47:19.547Z,1.10
2023-02-22T14:49:49.256Z,1.20
2023-02-22T14:52:26.492Z,1.20
2023-02-22T14:55:16.001Z,1.23
2023-02-22T14:57:45.027Z,1.52
2023-02-22T15:00:21.425Z,1.40
2023-02-22T15:02:49.709Z,1.35
2023-02-22T15:05:18.174Z,1.40
2023-02-22T15:08:00.411Z,1.40
2023-02-22T15:10:26.736Z,1.20
2023-02-22T15:13:02.348Z,1.20
2023-02-22T15:15:30.878Z,1.40
2023-02-22T15:17:57.796Z,1.20
2023-02-22T15:20:25.601Z,1.20
2023-02-22T15:22:58.655Z,1.30
2023-02-22T15:25:28.159Z,1.88
2023-02-22T15:28:01.712Z,1.80
2023-02-22T15:30:31.257Z,1.48
2023-02-22T15:33:09.384Z,1.70
2023-02-22T15:35:35.922Z,1.33
2023-02-22T15:38:05.471Z,1.58
2023-02-22T15:40:33.018Z,1.67
2023-02-22T15:43:02.373Z,1.95
2023-02-22T15:45:29.975Z,1.52
2023-02-22T15:47:56.361Z,1.77
2023-02-22T15:50:27.244Z,2.83
2023-02-22T15:53:06.129Z,2.90
2023-02-22T15:55:41.653Z,3.40
2023-02-22T15:58:19.682Z,3.13
2023-02-22T16:00:51.476Z,3.10
2023-02-22T16:03:22.008Z,3.35
2023-02-22T16:05:55.230Z,3.47
2023-02-22T16:08:30.545Z,3.30
2023-02-22T16:11:03.877Z,3.30
2023-02-22T16:16:04.448Z,3.22
2023-02-22T16:18:36.717Z,3.28
2023-02-22T16:21:09.863Z,3.50
2023-02-22T16:23:52.631Z,3.38
2023-02-22T16:26:23.695Z,3.45
2023-02-22T16:28:52.029Z,3.30
2023-02-22T16:31:23.449Z,3.33
2023-02-22T16:33:49.853Z,3.20
2023-02-22T16:36:17.260Z,3.90
2023-02-22T16:38:44.083Z,3.78
2023-02-22T16:41:10.380Z,3.88
2023-02-22T16:43:37.109Z,3.83
2023-02-22T16:46:04.734Z,5.07
2023-02-22T16:48:33.333Z,4.60
2023-02-22T16:51:09.483Z,4.70
2023-02-22T16:53:37.013Z,4.53
2023-02-22T16:56:08.396Z,4.43
2023-02-22T16:58:38.667Z,4.97
2023-02-22T17:01:05.124Z,5.32
2023-02-22T17:03:31.437Z,5.35
2023-02-22T17:05:58.042Z,4.88
2023-02-22T17:08:24.923Z,5.85
2023-02-22T17:10:53.414Z,4.95
2023-02-22T17:13:25.020Z,4.63
2023-02-22T17:15:53.181Z,4.22
2023-02-22T17:18:20.473Z,4.15
2023-02-22T17:23:13.169Z,3.75
2023-02-22T17:25:50.987Z,4.00
2023-02-22T17:28:17.296Z,4.80
2023-02-22T17:30:43.705Z,7.70
2023-02-22T17:33:16.574Z,8.30
2023-02-22T17:35:43.752Z,9.55
2023-02-22T17:38:10.285Z,5.95
2023-02-22T17:40:38.337Z,5.40
2023-02-22T17:43:06.196Z,5.50
2023-02-22T17:45:32.492Z,5.25
2023-02-22T17:47:58.850Z,5.35
2023-02-22T17:50:26.186Z,7.45
2023-02-22T17:55:20.460Z,5.93
2023-02-22T17:57:47.791Z,5.13
2023-02-22T18:02:44.900Z,4.47
2023-02-22T18:05:13.678Z,6.00
2023-02-22T18:07:39.989Z,4.53
2023-02-22T18:10:06.637Z,8.63
2023-02-22T18:12:32.967Z,9.63
2023-02-22T18:14:59.282Z,6.40
2023-02-22T18:17:25.687Z,5.80
2023-02-22T18:19:52.251Z,4.95
2023-02-22T18:22:18.577Z,4.45
2023-02-22T18:24:44.906Z,4.05
2023-02-22T18:27:11.366Z,4.63
2023-02-22T18:29:37.768Z,4.97
2023-02-22T18:32:04.406Z,4.43
2023-02-22T18:34:30.782Z,5.40
2023-02-22T18:36:57.169Z,5.10
2023-02-22T18:39:23.502Z,6.53
2023-02-22T18:41:49.814Z,7.00
2023-02-22T18:44:16.356Z,6.78
2023-02-22T18:46:42.666Z,6.35
2023-02-22T18:49:11.709Z,7.53
2023-02-22T18:51:38.362Z,8.02
2023-02-22T18:54:04.688Z,7.47
2023-02-22T18:56:31.224Z,6.55
2023-02-22T18:59:00.009Z,6.45
2023-02-22T19:01:27.109Z,5.70
2023-02-22T19:03:53.502Z,7.35
2023-02-22T19:06:20.331Z,7.75
2023-02-22T19:08:46.859Z,8.20
2023-02-22T19:11:16.425Z,6.53
2023-02-22T19:13:43.333Z,6.38
2023-02-22T19:16:10.229Z,6.05
2023-02-22T19:18:36.834Z,6.32
2023-02-22T19:21:05.226Z,6.03
2023-02-22T19:23:34.312Z,5.80
2023-02-22T19:26:02.473Z,7.63
2023-02-22T19:28:28.952Z,13.35
2023-02-22T19:30:55.310Z,14.98
2023-02-22T19:33:21.650Z,13.85
2023-02-22T19:35:47.983Z,13.88
2023-02-22T19:38:14.696Z,12.80
2023-02-22T19:40:41.060Z,14.13
2023-02-22T19:43:07.412Z,13.63
2023-02-22T19:45:33.867Z,13.90
2023-02-22T19:48:00.185Z,13.30
2023-02-22T19:50:26.505Z,14.38
2023-02-22T19:52:52.928Z,13.45
2023-02-22T19:55:19.229Z,13.60
2023-02-22T19:57:45.847Z,16.13
2023-02-22T20:00:13.463Z,17.80
2023-02-22T20:02:40.654Z,14.90
2023-02-22T20:05:11.447Z,16.48
2023-02-22T20:07:37.754Z,13.07
2023-02-22T20:10:05.160Z,10.30
2023-02-22T20:12:31.485Z,10.48
2023-02-22T20:14:57.796Z,9.65
2023-02-22T20:17:25.336Z,10.65
2023-02-22T20:19:51.996Z,10.35
2023-02-22T20:22:18.297Z,11.05
2023-02-22T20:24:44.631Z,9.90
2023-02-22T20:27:11.038Z,12.50
2023-02-22T20:29:37.355Z,11.75
2023-02-22T20:32:04.232Z,12.32
2023-02-22T20:34:31.358Z,12.73
2023-02-22T20:36:58.312Z,13.85
2023-02-22T20:39:24.794Z,13.88
2023-02-22T20:41:51.112Z,12.23
2023-02-22T20:44:18.939Z,15.43
2023-02-22T20:46:46.140Z,14.40
2023-02-22T20:49:15.900Z,16.48
2023-02-22T20:51:42.707Z,14.93
2023-02-22T20:54:09.567Z,14.27
2023-02-22T20:56:35.865Z,14.30
2023-02-22T20:59:04.315Z,11.45
2023-02-22T21:01:31.165Z,11.27
2023-02-22T21:04:02.135Z,12.15
2023-02-22T21:06:29.149Z,11.30
2023-02-22T21:08:58.602Z,12.25
2023-02-22T21:11:27.460Z,11.93
2023-02-22T21:13:54.514Z,14.98
2023-02-22T21:16:29.889Z,17.25
2023-02-22T21:18:59.383Z,14.52
2023-02-22T21:21:26.490Z,13.60
2023-02-22T21:23:54.956Z,13.32
2023-02-22T21:26:24.429Z,11.32
2023-02-22T21:28:52.154Z,11.82
2023-02-22T21:31:24.454Z,11.10
2023-02-22T21:33:52.906Z,10.45
2023-02-22T21:36:20.866Z,8.45
2023-02-22T21:38:48.524Z,9.98
2023-02-22T21:41:16.499Z,9.05
2023-02-22T21:43:43.855Z,8.70
2023-02-22T21:46:10.932Z,8.52
2023-02-22T21:48:38.785Z,8.23
2023-02-22T21:51:09.924Z,8.30
2023-02-22T21:53:36.221Z,8.30
2023-02-22T21:56:04.358Z,8.10
2023-02-22T21:58:30.909Z,7.80
2023-02-22T22:01:04.223Z,8.23
2023-02-22T22:03:30.583Z,8.95
2023-02-22T22:05:56.984Z,8.25
2023-02-22T22:08:23.266Z,8.02
2023-02-22T22:10:52.505Z,8.77
2023-02-22T22:13:18.835Z,8.57
2023-02-22T22:15:45.175Z,8.38
2023-02-22T22:18:11.497Z,8.15
2023-02-22T22:20:37.810Z,8.82
2023-02-22T22:23:05.598Z,8.85
2023-02-22T22:25:32.601Z,8.25
2023-02-22T22:27:59.029Z,8.10
2023-02-22T22:30:25.353Z,8.80
2023-02-22T22:32:51.779Z,8.63
2023-02-22T22:35:18.062Z,8.25
2023-02-22T22:37:44.368Z,8.65
2023-02-22T22:40:11.984Z,7.97
2023-02-22T22:42:38.277Z,7.93
2023-02-22T22:45:04.897Z,8.00
2023-02-22T22:47:31.243Z,8.60
2023-02-22T22:49:57.546Z,8.70
2023-02-22T22:52:23.848Z,8.88
2023-02-22T22:54:50.193Z,8.20
2023-02-22T22:57:16.511Z,8.40
2023-02-22T22:59:42.938Z,8.13
2023-02-22T23:02:09.264Z,8.07
2023-02-22T23:04:35.604Z,8.55
2023-02-22T23:07:01.908Z,8.48
2023-02-22T23:09:30.166Z,9.55
2023-02-22T23:11:59.816Z,8.15
2023-02-22T23:14:28.913Z,8.90
2023-02-22T23:16:55.279Z,9.18
2023-02-22T23:19:22.035Z,9.27
2023-02-22T23:21:49.870Z,9.30
2023-02-22T23:24:18.800Z,9.68
2023-02-22T23:26:45.942Z,9.48
2023-02-22T23:29:12.238Z,9.63
2023-02-22T23:31:39.957Z,8.85
2023-02-22T23:34:07.306Z,9.05
2023-02-22T23:36:33.624Z,9.13
2023-02-22T23:39:00.357Z,9.85
2023-02-22T23:41:26.974Z,9.50
2023-02-22T23:43:53.554Z,9.77
2023-02-22T23:46:20.416Z,10.68
2023-02-22T23:48:52.390Z,8.82
2023-02-22T23:51:21.950Z,9.13
2023-02-22T23:53:48.740Z,8.48
2023-02-22T23:56:19.048Z,9.07
2023-02-22T23:58:45.956Z,9.07
