createdAt,value
2019-02-27T00:00:09.185Z,5.00
2019-02-27T00:02:39.461Z,4.90
2019-02-27T00:05:09.051Z,4.90
2019-02-27T00:07:38.893Z,4.90
2019-02-27T00:10:08.413Z,4.80
2019-02-27T00:12:37.914Z,4.80
2019-02-27T00:15:07.702Z,4.80
2019-02-27T00:17:37.138Z,4.80
2019-02-27T00:20:06.580Z,4.70
2019-02-27T00:22:36.081Z,4.70
2019-02-27T00:25:05.607Z,4.70
2019-02-27T00:27:35.157Z,4.70
2019-02-27T00:30:05.827Z,4.70
2019-02-27T00:32:36.140Z,4.70
2019-02-27T00:35:07.196Z,4.60
2019-02-27T00:37:36.942Z,4.60
2019-02-27T00:40:06.502Z,4.60
2019-02-27T00:42:36.006Z,4.50
2019-02-27T00:45:07.072Z,4.50
2019-02-27T00:47:37.196Z,4.50
2019-02-27T00:50:06.863Z,4.50
2019-02-27T00:52:36.320Z,4.50
2019-02-27T00:55:06.234Z,4.50
2019-02-27T00:57:35.652Z,4.40
2019-02-27T01:00:07.182Z,4.40
2019-02-27T01:02:37.870Z,4.40
2019-02-27T01:05:09.392Z,4.40
2019-02-27T01:07:38.921Z,4.40
2019-02-27T01:10:12.056Z,4.40
2019-02-27T01:12:41.839Z,4.50
2019-02-27T01:15:12.589Z,4.40
2019-02-27T01:17:43.305Z,4.40
2019-02-27T01:20:14.018Z,4.40
2019-02-27T01:22:44.738Z,4.40
2019-02-27T01:25:15.975Z,4.40
2019-02-27T01:27:46.717Z,4.30
2019-02-27T01:30:17.596Z,4.30
2019-02-27T01:32:48.274Z,4.30
2019-02-27T01:35:19.033Z,4.30
2019-02-27T01:37:49.706Z,4.30
2019-02-27T01:40:20.349Z,4.30
2019-02-27T01:42:51.385Z,4.30
2019-02-27T01:45:22.134Z,4.30
2019-02-27T01:47:52.830Z,4.30
2019-02-27T01:50:37.381Z,4.30
2019-02-27T01:53:09.358Z,4.20
2019-02-27T01:55:40.008Z,4.20
2019-02-27T01:58:10.706Z,4.20
2019-02-27T02:00:41.368Z,4.20
2019-02-27T02:03:13.704Z,4.20
2019-02-27T02:05:44.346Z,4.10
2019-02-27T02:08:14.985Z,4.10
2019-02-27T02:10:45.612Z,4.20
2019-02-27T02:13:37.274Z,4.10
2019-02-27T02:16:58.214Z,4.10
2019-02-27T02:20:07.978Z,4.10
2019-02-27T02:23:14.273Z,4.10
2019-02-27T02:26:27.389Z,4.00
2019-02-27T02:29:45.033Z,4.00
2019-02-27T02:32:52.368Z,4.00
2019-02-27T02:35:53.654Z,3.90
2019-02-27T02:39:17.960Z,3.90
2019-02-27T02:42:12.030Z,3.90
2019-02-27T02:45:20.114Z,3.80
2019-02-27T02:48:43.934Z,3.80
2019-02-27T02:51:33.944Z,3.80
2019-02-27T02:54:37.938Z,3.70
2019-02-27T02:57:37.743Z,3.60
2019-02-27T03:00:31.137Z,3.60
2019-02-27T03:03:22.965Z,3.60
2019-02-27T03:06:14.814Z,3.60
2019-02-27T03:09:13.741Z,3.60
2019-02-27T03:12:12.224Z,3.60
2019-02-27T03:15:16.999Z,3.60
2019-02-27T03:18:20.066Z,3.60
2019-02-27T03:21:27.311Z,3.50
2019-02-27T03:24:04.699Z,3.50
2019-02-27T03:26:58.068Z,3.50
2019-02-27T03:29:55.318Z,3.50
2019-02-27T03:32:57.994Z,3.50
2019-02-27T03:36:06.961Z,3.50
2019-02-27T03:39:09.213Z,3.50
2019-02-27T03:42:08.829Z,3.50
2019-02-27T03:45:04.745Z,3.50
2019-02-27T03:48:06.574Z,3.50
2019-02-27T03:51:02.839Z,3.40
2019-02-27T03:53:59.871Z,3.40
2019-02-27T03:57:18.879Z,3.30
2019-02-27T04:00:18.088Z,3.40
2019-02-27T04:03:17.151Z,3.40
2019-02-27T04:06:19.984Z,3.40
2019-02-27T04:08:59.564Z,3.30
2019-02-27T04:11:30.279Z,3.30
2019-02-27T04:14:04.968Z,3.30
2019-02-27T04:16:33.331Z,3.30
2019-02-27T04:19:05.098Z,3.30
2019-02-27T04:21:35.830Z,3.30
2019-02-27T04:24:06.474Z,3.30
2019-02-27T04:26:41.526Z,3.30
2019-02-27T04:29:09.496Z,3.30
2019-02-27T04:31:40.169Z,3.30
2019-02-27T04:34:10.850Z,3.30
2019-02-27T04:36:41.494Z,3.30
2019-02-27T04:39:12.233Z,3.30
2019-02-27T04:41:42.858Z,3.30
2019-02-27T04:44:14.899Z,3.20
2019-02-27T04:46:45.525Z,3.20
2019-02-27T04:49:16.286Z,3.20
2019-02-27T04:51:48.109Z,3.20
2019-02-27T04:54:19.180Z,3.20
2019-02-27T04:56:49.913Z,3.20
2019-02-27T04:59:20.918Z,3.10
2019-02-27T05:01:51.542Z,3.00
2019-02-27T05:04:22.541Z,3.00
2019-02-27T05:06:54.290Z,3.00
2019-02-27T05:09:24.914Z,3.00
2019-02-27T05:11:55.526Z,3.00
2019-02-27T05:14:27.341Z,3.10
2019-02-27T05:16:59.686Z,3.10
2019-02-27T05:19:30.499Z,3.10
2019-02-27T05:22:01.381Z,3.10
2019-02-27T05:24:32.056Z,3.00
2019-02-27T05:27:03.033Z,3.00
2019-02-27T05:29:35.147Z,3.00
2019-02-27T05:32:06.291Z,3.00
2019-02-27T05:34:36.960Z,3.00
2019-02-27T05:37:07.608Z,3.00
2019-02-27T05:39:38.341Z,2.90
2019-02-27T05:42:10.050Z,2.90
2019-02-27T05:44:40.773Z,2.90
2019-02-27T05:47:11.985Z,2.90
2019-02-27T05:49:42.666Z,2.90
2019-02-27T05:52:14.371Z,2.90
2019-02-27T05:54:45.761Z,2.90
2019-02-27T05:57:16.433Z,2.80
2019-02-27T05:59:47.070Z,2.80
2019-02-27T06:02:17.877Z,2.70
2019-02-27T06:04:48.934Z,2.70
2019-02-27T06:07:19.654Z,2.80
2019-02-27T06:09:50.294Z,2.80
2019-02-27T06:12:20.987Z,2.80
2019-02-27T06:14:54.788Z,2.80
2019-02-27T06:17:24.356Z,2.80
2019-02-27T06:19:54.943Z,2.90
2019-02-27T06:22:30.047Z,2.90
2019-02-27T06:24:58.573Z,2.90
2019-02-27T06:27:31.709Z,2.90
2019-02-27T06:30:05.960Z,2.90
2019-02-27T06:32:37.276Z,2.90
2019-02-27T06:35:36.284Z,3.00
2019-02-27T06:38:07.142Z,3.00
2019-02-27T06:40:42.088Z,3.00
2019-02-27T06:43:10.701Z,3.00
2019-02-27T06:45:45.504Z,3.00
2019-02-27T06:48:12.740Z,3.00
2019-02-27T06:50:43.364Z,3.10
2019-02-27T06:53:16.478Z,3.20
2019-02-27T06:55:46.041Z,3.40
2019-02-27T06:58:16.752Z,3.60
2019-02-27T07:00:47.240Z,3.80
2019-02-27T07:03:17.793Z,3.90
2019-02-27T07:05:48.841Z,4.10
2019-02-27T07:08:19.469Z,4.10
2019-02-27T07:10:50.480Z,4.10
2019-02-27T07:13:21.729Z,4.30
2019-02-27T07:15:52.573Z,4.40
2019-02-27T07:18:23.313Z,4.50
2019-02-27T07:20:55.759Z,4.70
2019-02-27T07:23:26.437Z,4.70
2019-02-27T07:25:56.926Z,4.80
2019-02-27T07:28:27.413Z,4.90
2019-02-27T07:30:57.898Z,5.00
2019-02-27T07:33:28.458Z,5.10
2019-02-27T07:36:03.194Z,5.20
2019-02-27T07:38:31.505Z,5.20
2019-02-27T07:41:02.358Z,5.30
2019-02-27T07:43:33.233Z,5.30
2019-02-27T07:46:03.736Z,5.40
2019-02-27T07:48:34.237Z,5.40
2019-02-27T07:51:04.724Z,5.40
2019-02-27T07:53:35.205Z,5.50
2019-02-27T07:56:05.745Z,5.60
2019-02-27T07:58:36.237Z,5.70
2019-02-27T08:01:06.736Z,5.80
2019-02-27T08:03:37.888Z,5.90
2019-02-27T08:06:08.756Z,6.00
2019-02-27T08:08:39.249Z,6.10
2019-02-27T08:11:13.282Z,6.20
2019-02-27T08:13:42.296Z,6.20
2019-02-27T08:16:13.861Z,6.40
2019-02-27T08:18:44.361Z,6.50
2019-02-27T08:21:14.878Z,6.60
2019-02-27T08:23:45.344Z,6.70
2019-02-27T08:26:15.817Z,6.90
2019-02-27T08:28:46.552Z,7.00
2019-02-27T08:31:17.037Z,7.10
2019-02-27T08:33:47.472Z,7.20
2019-02-27T08:36:17.951Z,7.30
2019-02-27T08:38:48.426Z,7.50
2019-02-27T08:41:19.006Z,7.60
2019-02-27T08:43:49.548Z,7.80
2019-02-27T08:46:20.312Z,7.90
2019-02-27T08:48:51.138Z,8.10
2019-02-27T08:51:21.613Z,8.20
2019-02-27T08:53:52.117Z,8.30
2019-02-27T08:56:22.757Z,8.40
2019-02-27T08:58:53.674Z,8.60
2019-02-27T09:01:24.314Z,8.70
2019-02-27T09:03:54.788Z,8.80
2019-02-27T09:06:27.543Z,8.90
2019-02-27T09:08:57.565Z,9.00
2019-02-27T09:11:28.101Z,9.10
2019-02-27T09:13:58.899Z,9.20
2019-02-27T09:16:29.735Z,9.40
2019-02-27T09:19:00.460Z,9.50
2019-02-27T09:21:30.929Z,9.60
2019-02-27T09:24:01.723Z,9.80
2019-02-27T09:26:36.033Z,9.90
2019-02-27T09:29:04.461Z,10.00
2019-02-27T09:31:37.774Z,10.10
2019-02-27T09:34:07.156Z,10.20
2019-02-27T09:36:37.613Z,10.30
2019-02-27T09:39:08.369Z,10.50
2019-02-27T09:41:39.172Z,10.60
2019-02-27T09:44:09.634Z,10.80
2019-02-27T09:46:40.136Z,10.90
2019-02-27T09:49:10.620Z,11.10
2019-02-27T09:51:41.085Z,11.20
2019-02-27T09:54:13.311Z,11.40
2019-02-27T09:56:44.341Z,11.60
2019-02-27T09:59:16.785Z,11.70
2019-02-27T10:01:46.983Z,11.90
2019-02-27T10:04:17.477Z,12.10
2019-02-27T10:06:47.984Z,12.30
2019-02-27T10:09:19.758Z,12.60
2019-02-27T10:11:52.184Z,12.90
2019-02-27T10:14:22.394Z,13.20
2019-02-27T10:16:53.044Z,13.60
2019-02-27T10:19:26.906Z,14.00
2019-02-27T10:21:56.691Z,14.40
2019-02-27T10:24:27.324Z,14.90
2019-02-27T10:26:57.942Z,15.40
2019-02-27T10:29:28.410Z,15.90
2019-02-27T10:32:00.637Z,16.40
2019-02-27T10:34:32.393Z,16.80
2019-02-27T10:37:03.025Z,17.10
2019-02-27T10:39:36.912Z,17.30
2019-02-27T10:42:05.986Z,17.40
2019-02-27T10:44:36.776Z,17.40
2019-02-27T10:47:08.494Z,17.50
2019-02-27T10:49:38.982Z,17.50
2019-02-27T10:52:09.527Z,17.40
2019-02-27T10:54:40.458Z,17.30
2019-02-27T10:57:10.932Z,17.40
2019-02-27T10:59:41.432Z,17.60
2019-02-27T11:02:12.392Z,18.20
2019-02-27T11:04:43.785Z,19.00
2019-02-27T11:07:15.802Z,19.60
2019-02-27T11:09:46.605Z,20.30
2019-02-27T11:12:17.628Z,20.60
2019-02-27T11:14:48.071Z,21.00
2019-02-27T11:17:18.612Z,21.40
2019-02-27T11:19:49.148Z,21.70
2019-02-27T11:22:19.620Z,22.00
2019-02-27T11:24:50.093Z,22.20
2019-02-27T11:27:21.727Z,22.70
2019-02-27T11:29:52.172Z,23.30
2019-02-27T11:32:23.856Z,23.90
2019-02-27T11:34:54.940Z,23.90
2019-02-27T11:37:25.436Z,23.40
2019-02-27T11:39:55.974Z,23.30
2019-02-27T11:42:28.955Z,23.20
2019-02-27T11:44:58.620Z,23.40
2019-02-27T11:47:29.095Z,23.80
2019-02-27T11:49:59.603Z,24.20
2019-02-27T11:52:30.105Z,24.30
2019-02-27T11:55:01.062Z,24.30
2019-02-27T11:57:32.185Z,24.60
2019-02-27T12:00:02.741Z,24.90
2019-02-27T12:02:37.828Z,24.90
2019-02-27T12:05:07.202Z,24.90
2019-02-27T12:07:37.673Z,25.10
2019-02-27T12:10:10.694Z,25.30
2019-02-27T12:12:41.190Z,25.40
2019-02-27T12:15:14.054Z,25.60
2019-02-27T12:17:44.507Z,25.80
2019-02-27T12:20:18.095Z,25.70
2019-02-27T12:22:47.841Z,25.80
2019-02-27T12:25:19.305Z,25.90
2019-02-27T12:27:53.196Z,26.00
2019-02-27T12:30:23.792Z,26.00
2019-02-27T12:32:56.659Z,26.30
2019-02-27T12:35:28.283Z,26.40
2019-02-27T12:37:58.745Z,26.60
2019-02-27T12:40:29.182Z,26.80
2019-02-27T12:42:59.681Z,26.90
2019-02-27T12:45:30.288Z,27.00
2019-02-27T12:48:00.829Z,27.20
2019-02-27T12:50:31.691Z,27.50
2019-02-27T12:53:02.579Z,27.70
2019-02-27T12:55:35.407Z,27.90
2019-02-27T12:58:05.191Z,28.10
2019-02-27T13:00:36.678Z,28.30
2019-02-27T13:03:09.354Z,28.50
2019-02-27T13:05:39.330Z,28.40
2019-02-27T13:08:11.278Z,28.30
2019-02-27T13:10:41.803Z,28.50
2019-02-27T13:13:12.289Z,28.70
2019-02-27T13:15:45.482Z,28.90
2019-02-27T13:18:15.944Z,29.20
2019-02-27T13:20:46.659Z,29.10
2019-02-27T13:23:17.441Z,29.00
2019-02-27T13:25:47.886Z,29.30
2019-02-27T13:28:18.678Z,29.60
2019-02-27T13:30:49.161Z,29.80
2019-02-27T13:33:19.604Z,29.90
2019-02-27T13:35:50.125Z,30.00
2019-02-27T13:38:20.925Z,30.20
2019-02-27T13:40:51.400Z,30.60
2019-02-27T13:43:24.441Z,30.70
2019-02-27T13:45:54.424Z,30.70
2019-02-27T13:48:24.858Z,30.50
2019-02-27T13:50:56.640Z,30.60
2019-02-27T13:53:27.547Z,30.60
2019-02-27T13:55:58.029Z,30.80
2019-02-27T13:58:28.505Z,30.80
2019-02-27T14:00:59.266Z,30.80
2019-02-27T14:03:29.716Z,30.70
2019-02-27T14:06:00.207Z,30.70
2019-02-27T14:08:32.173Z,30.50
2019-02-27T14:11:03.368Z,30.40
2019-02-27T14:13:34.141Z,30.00
2019-02-27T14:16:04.692Z,28.90
2019-02-27T14:18:35.284Z,27.40
2019-02-27T14:21:06.594Z,26.00
2019-02-27T14:23:37.070Z,24.70
2019-02-27T14:26:09.182Z,23.70
2019-02-27T14:28:39.718Z,22.80
2019-02-27T14:31:10.486Z,22.10
2019-02-27T14:33:40.990Z,21.40
2019-02-27T14:36:11.618Z,20.90
2019-02-27T14:38:42.176Z,20.50
2019-02-27T14:41:14.484Z,20.20
2019-02-27T14:43:45.262Z,19.90
2019-02-27T14:46:17.783Z,19.80
2019-02-27T14:48:48.050Z,19.90
2019-02-27T14:51:18.498Z,19.90
2019-02-27T14:53:52.005Z,19.90
2019-02-27T14:56:21.106Z,19.70
2019-02-27T14:58:51.804Z,19.60
2019-02-27T15:01:22.531Z,19.40
2019-02-27T15:03:53.316Z,19.30
2019-02-27T15:06:23.983Z,19.20
2019-02-27T15:08:58.040Z,19.00
2019-02-27T15:11:26.956Z,18.90
2019-02-27T15:13:59.601Z,18.80
2019-02-27T15:16:29.634Z,18.60
2019-02-27T15:19:00.093Z,18.50
2019-02-27T15:21:31.834Z,18.60
2019-02-27T15:24:03.776Z,19.00
2019-02-27T15:26:34.255Z,19.70
2019-02-27T15:29:05.693Z,20.20
2019-02-27T15:31:37.888Z,20.20
2019-02-27T15:34:11.976Z,19.90
2019-02-27T15:36:40.682Z,19.50
2019-02-27T15:39:11.218Z,19.20
2019-02-27T15:41:43.314Z,18.90
2019-02-27T15:44:13.805Z,18.60
2019-02-27T15:46:44.380Z,18.30
2019-02-27T15:49:15.820Z,18.10
2019-02-27T15:51:46.345Z,17.90
2019-02-27T15:54:16.902Z,17.70
2019-02-27T15:56:47.365Z,17.50
2019-02-27T15:59:23.120Z,17.40
2019-02-27T16:01:50.236Z,17.20
2019-02-27T16:04:21.895Z,17.10
2019-02-27T16:06:52.394Z,17.00
2019-02-27T16:09:22.845Z,16.90
2019-02-27T16:11:53.292Z,16.70
2019-02-27T16:14:23.744Z,16.60
2019-02-27T16:16:57.578Z,16.50
2019-02-27T16:19:27.514Z,16.40
2019-02-27T16:21:58.018Z,16.30
2019-02-27T16:24:28.478Z,16.20
2019-02-27T16:27:01.168Z,16.10
2019-02-27T16:29:31.118Z,15.90
2019-02-27T16:32:01.565Z,15.90
2019-02-27T16:34:33.920Z,15.70
2019-02-27T16:37:04.752Z,15.60
2019-02-27T16:39:40.995Z,15.50
2019-02-27T16:42:07.807Z,15.40
2019-02-27T16:44:38.254Z,15.20
2019-02-27T16:47:08.740Z,15.10
2019-02-27T16:49:39.205Z,15.00
2019-02-27T16:52:09.647Z,14.90
2019-02-27T16:54:40.092Z,14.70
2019-02-27T16:57:10.550Z,14.60
2019-02-27T16:59:42.212Z,14.50
2019-02-27T17:02:13.242Z,14.40
2019-02-27T17:04:43.803Z,14.20
2019-02-27T17:07:14.227Z,14.10
2019-02-27T17:09:44.905Z,13.90
2019-02-27T17:12:16.608Z,13.80
2019-02-27T17:14:48.884Z,13.70
2019-02-27T17:17:19.924Z,13.50
2019-02-27T17:19:52.813Z,13.40
2019-02-27T17:22:22.645Z,13.30
2019-02-27T17:25:02.613Z,13.20
2019-02-27T17:27:33.052Z,13.10
2019-02-27T17:30:03.890Z,12.90
2019-02-27T17:32:35.002Z,12.80
2019-02-27T17:35:07.037Z,12.70
2019-02-27T17:37:39.940Z,12.60
2019-02-27T17:40:09.805Z,12.60
2019-02-27T17:42:40.336Z,12.50
2019-02-27T17:45:13.070Z,12.50
2019-02-27T17:47:44.302Z,12.50
2019-02-27T17:50:15.079Z,12.50
2019-02-27T17:52:48.711Z,12.50
2019-02-27T17:55:18.428Z,12.50
2019-02-27T17:57:48.988Z,12.50
2019-02-27T18:00:28.353Z,12.50
2019-02-27T18:02:58.693Z,12.50
2019-02-27T18:05:30.255Z,12.50
2019-02-27T18:08:00.733Z,12.50
2019-02-27T18:10:31.217Z,12.50
2019-02-27T18:13:02.121Z,12.50
2019-02-27T18:15:32.645Z,12.50
2019-02-27T18:18:03.126Z,12.50
2019-02-27T18:20:33.597Z,12.50
2019-02-27T18:23:04.061Z,12.50
2019-02-27T18:25:34.513Z,12.40
2019-02-27T18:28:05.342Z,12.40
2019-02-27T18:30:35.978Z,12.30
2019-02-27T18:33:06.434Z,12.30
2019-02-27T18:35:37.238Z,12.30
2019-02-27T18:38:08.773Z,12.20
2019-02-27T18:40:39.229Z,12.20
2019-02-27T18:43:10.006Z,12.10
2019-02-27T18:45:40.472Z,12.10
2019-02-27T18:48:11.215Z,12.00
2019-02-27T18:50:41.689Z,12.00
2019-02-27T18:53:13.475Z,12.00
2019-02-27T18:55:44.478Z,11.90
2019-02-27T18:58:18.116Z,11.90
2019-02-27T19:00:47.433Z,11.90
2019-02-27T19:03:18.232Z,11.80
2019-02-27T19:05:48.713Z,11.80
2019-02-27T19:08:19.210Z,11.70
2019-02-27T19:10:49.769Z,11.70
2019-02-27T19:13:23.621Z,11.70
2019-02-27T19:15:56.708Z,11.60
2019-02-27T19:18:27.411Z,11.60
2019-02-27T19:20:59.328Z,11.50
2019-02-27T19:23:30.044Z,11.40
2019-02-27T19:26:00.606Z,11.30
2019-02-27T19:28:31.307Z,11.30
2019-02-27T19:31:01.760Z,11.20
2019-02-27T19:33:35.834Z,11.10
2019-02-27T19:36:04.748Z,11.10
2019-02-27T19:38:35.577Z,11.00
2019-02-27T19:41:06.249Z,10.90
2019-02-27T19:43:37.035Z,10.80
2019-02-27T19:46:09.913Z,10.70
2019-02-27T19:48:41.450Z,10.50
2019-02-27T19:51:13.679Z,10.40
2019-02-27T19:53:44.328Z,10.30
2019-02-27T19:56:15.136Z,10.20
2019-02-27T19:58:48.275Z,10.10
2019-02-27T20:01:18.182Z,10.10
2019-02-27T20:03:48.761Z,10.10
2019-02-27T20:06:19.309Z,10.10
2019-02-27T20:08:50.012Z,10.10
2019-02-27T20:11:21.084Z,10.10
2019-02-27T20:13:51.712Z,10.20
2019-02-27T20:16:22.915Z,10.20
2019-02-27T20:18:55.225Z,10.20
2019-02-27T20:21:25.882Z,10.20
2019-02-27T20:24:01.193Z,10.30
2019-02-27T20:26:28.804Z,10.30
2019-02-27T20:28:59.995Z,10.30
2019-02-27T20:31:31.240Z,10.20
2019-02-27T20:34:01.792Z,10.20
2019-02-27T20:36:33.163Z,10.20
2019-02-27T20:39:05.564Z,10.10
2019-02-27T20:41:39.720Z,10.00
2019-02-27T20:44:09.375Z,9.90
2019-02-27T20:46:39.961Z,9.80
2019-02-27T20:49:13.970Z,9.70
2019-02-27T20:51:43.032Z,9.70
2019-02-27T20:54:13.488Z,9.60
2019-02-27T20:56:44.540Z,9.50
2019-02-27T20:59:15.322Z,9.40
2019-02-27T21:01:47.235Z,9.30
2019-02-27T21:04:18.193Z,9.20
2019-02-27T21:06:48.842Z,9.20
2019-02-27T21:09:19.548Z,9.10
2019-02-27T21:11:50.213Z,9.00
2019-02-27T21:14:23.672Z,8.90
2019-02-27T21:16:53.253Z,8.80
2019-02-27T21:19:23.816Z,8.70
2019-02-27T21:21:54.791Z,8.70
2019-02-27T21:24:25.525Z,8.70
2019-02-27T21:26:57.244Z,8.70
2019-02-27T21:29:28.346Z,8.60
2019-02-27T21:32:01.446Z,8.60
2019-02-27T21:34:32.227Z,8.60
2019-02-27T21:37:02.808Z,8.60
2019-02-27T21:39:33.392Z,8.60
2019-02-27T21:42:04.037Z,8.60
2019-02-27T21:44:35.317Z,8.70
2019-02-27T21:47:06.036Z,8.80
2019-02-27T21:49:36.766Z,8.80
2019-02-27T21:52:09.229Z,8.80
2019-02-27T21:54:39.645Z,8.80
2019-02-27T21:57:11.528Z,8.80
2019-02-27T21:59:42.042Z,8.80
2019-02-27T22:02:12.841Z,8.80
2019-02-27T22:04:44.104Z,8.80
2019-02-27T22:07:15.880Z,8.70
2019-02-27T22:09:46.445Z,8.70
2019-02-27T22:12:17.968Z,8.60
2019-02-27T22:14:48.679Z,8.60
2019-02-27T22:17:20.026Z,8.60
2019-02-27T22:19:53.801Z,8.50
2019-02-27T22:22:22.746Z,8.50
2019-02-27T22:24:55.541Z,8.40
2019-02-27T22:27:25.822Z,8.30
2019-02-27T22:29:59.630Z,8.20
2019-02-27T22:32:29.638Z,8.10
2019-02-27T22:35:02.544Z,8.10
2019-02-27T22:37:33.488Z,8.00
2019-02-27T22:40:07.359Z,8.00
2019-02-27T22:42:36.550Z,7.90
2019-02-27T22:45:08.043Z,7.90
2019-02-27T22:47:38.534Z,7.80
2019-02-27T22:50:11.121Z,7.80
2019-02-27T22:52:43.454Z,7.70
2019-02-27T22:55:14.914Z,7.70
2019-02-27T22:57:45.724Z,7.60
2019-02-27T23:00:51.507Z,7.50
2019-02-27T23:03:25.222Z,7.40
2019-02-27T23:05:55.920Z,7.40
2019-02-27T23:08:27.029Z,7.30
2019-02-27T23:10:58.285Z,7.30
2019-02-27T23:13:29.506Z,7.30
2019-02-27T23:16:00.017Z,7.20
2019-02-27T23:18:31.170Z,7.10
2019-02-27T23:21:01.890Z,7.10
2019-02-27T23:23:33.482Z,7.00
2019-02-27T23:26:04.629Z,6.90
2019-02-27T23:28:35.468Z,7.00
2019-02-27T23:31:07.384Z,6.90
2019-02-27T23:33:37.999Z,6.90
2019-02-27T23:36:08.484Z,6.90
2019-02-27T23:38:39.010Z,6.80
2019-02-27T23:41:09.622Z,6.80
2019-02-27T23:43:40.157Z,6.80
2019-02-27T23:46:10.906Z,6.80
2019-02-27T23:48:41.437Z,6.80
2019-02-27T23:51:16.742Z,6.90
2019-02-27T23:53:47.408Z,7.00
2019-02-27T23:56:20.331Z,7.10
2019-02-27T23:58:53.181Z,7.10
