createdAt,value
2022-11-16T00:00:45.447Z,0.00
2022-11-16T00:01:45.437Z,0.00
2022-11-16T00:02:45.379Z,0.00
2022-11-16T00:03:45.375Z,0.00
2022-11-16T00:04:45.359Z,0.00
2022-11-16T00:05:45.347Z,0.00
2022-11-16T00:06:45.332Z,0.00
2022-11-16T00:07:45.328Z,0.00
2022-11-16T00:08:45.319Z,0.00
2022-11-16T00:09:45.305Z,0.00
2022-11-16T00:10:45.289Z,0.00
2022-11-16T00:11:45.279Z,0.00
2022-11-16T00:12:45.267Z,0.00
2022-11-16T00:13:45.262Z,0.00
2022-11-16T00:14:45.247Z,0.00
2022-11-16T00:15:45.237Z,0.00
2022-11-16T00:16:45.254Z,0.00
2022-11-16T00:17:45.210Z,0.00
2022-11-16T00:18:45.204Z,0.00
2022-11-16T00:19:45.187Z,0.00
2022-11-16T00:20:45.175Z,0.00
2022-11-16T00:21:45.173Z,0.00
2022-11-16T00:22:45.154Z,0.00
2022-11-16T00:23:45.143Z,0.00
2022-11-16T00:24:45.131Z,0.00
2022-11-16T00:25:45.119Z,0.00
2022-11-16T00:26:45.108Z,0.00
2022-11-16T00:27:45.107Z,0.00
2022-11-16T00:28:45.091Z,0.00
2022-11-16T00:29:45.074Z,0.00
2022-11-16T00:30:45.075Z,0.00
2022-11-16T00:31:45.057Z,0.00
2022-11-16T00:32:45.136Z,0.00
2022-11-16T00:33:45.031Z,0.00
2022-11-16T00:34:45.019Z,0.00
2022-11-16T00:35:45.007Z,0.00
2022-11-16T00:36:44.993Z,0.00
2022-11-16T00:37:44.986Z,0.00
2022-11-16T00:38:44.976Z,0.00
2022-11-16T00:39:44.962Z,0.00
2022-11-16T00:40:44.949Z,0.00
2022-11-16T00:41:44.950Z,0.00
2022-11-16T00:42:44.927Z,0.00
2022-11-16T00:43:44.919Z,0.00
2022-11-16T00:44:44.905Z,0.00
2022-11-16T00:45:44.895Z,0.00
2022-11-16T00:46:44.891Z,0.00
2022-11-16T00:47:44.872Z,0.00
2022-11-16T00:48:44.882Z,0.00
2022-11-16T00:49:44.850Z,0.00
2022-11-16T00:50:44.839Z,0.00
2022-11-16T00:51:44.830Z,0.00
2022-11-16T00:52:44.813Z,0.00
2022-11-16T00:53:44.803Z,0.00
2022-11-16T00:54:44.791Z,0.00
2022-11-16T00:55:44.780Z,0.00
2022-11-16T00:56:44.773Z,0.00
2022-11-16T00:57:44.759Z,0.00
2022-11-16T00:58:44.745Z,0.00
2022-11-16T00:59:44.738Z,0.00
2022-11-16T01:00:44.723Z,0.00
2022-11-16T01:01:44.796Z,0.00
2022-11-16T01:02:44.702Z,0.00
2022-11-16T01:03:44.694Z,0.00
2022-11-16T01:04:44.731Z,0.00
2022-11-16T01:05:44.668Z,0.00
2022-11-16T01:06:44.663Z,0.00
2022-11-16T01:07:44.646Z,0.00
2022-11-16T01:08:44.672Z,0.00
2022-11-16T01:09:44.630Z,0.00
2022-11-16T01:10:44.635Z,0.00
2022-11-16T01:11:44.620Z,0.00
2022-11-16T01:12:44.592Z,0.00
2022-11-16T01:13:44.586Z,0.00
2022-11-16T01:14:44.570Z,0.00
2022-11-16T01:15:44.575Z,0.00
2022-11-16T01:16:44.553Z,0.00
2022-11-16T01:17:44.536Z,0.00
2022-11-16T01:18:44.521Z,0.00
2022-11-16T01:19:44.513Z,0.00
2022-11-16T01:20:44.518Z,0.00
2022-11-16T01:21:44.497Z,0.00
2022-11-16T01:22:44.477Z,0.00
2022-11-16T01:23:44.467Z,0.00
2022-11-16T01:24:44.454Z,0.00
2022-11-16T01:25:44.448Z,0.00
2022-11-16T01:26:44.432Z,0.00
2022-11-16T01:27:44.444Z,0.00
2022-11-16T01:28:44.428Z,0.00
2022-11-16T01:29:44.421Z,0.00
2022-11-16T01:30:44.394Z,0.00
2022-11-16T01:31:44.405Z,0.00
2022-11-16T01:32:44.369Z,0.00
2022-11-16T01:33:44.355Z,0.00
2022-11-16T01:34:44.343Z,0.00
2022-11-16T01:35:44.330Z,0.00
2022-11-16T01:36:44.344Z,0.00
2022-11-16T01:37:44.308Z,0.00
2022-11-16T01:38:44.300Z,0.00
2022-11-16T01:39:44.311Z,0.00
2022-11-16T01:40:44.278Z,0.00
2022-11-16T01:41:44.264Z,0.00
2022-11-16T01:42:44.263Z,0.00
2022-11-16T01:43:44.241Z,0.00
2022-11-16T01:44:44.230Z,0.00
2022-11-16T01:45:44.224Z,0.00
2022-11-16T01:46:44.214Z,0.00
2022-11-16T01:47:44.200Z,0.00
2022-11-16T01:48:44.304Z,0.00
2022-11-16T01:49:44.175Z,0.00
2022-11-16T01:50:44.172Z,0.00
2022-11-16T01:51:44.150Z,0.00
2022-11-16T01:52:44.162Z,0.00
2022-11-16T01:53:44.161Z,0.00
2022-11-16T01:54:44.131Z,0.00
2022-11-16T01:55:44.119Z,0.00
2022-11-16T01:56:44.103Z,0.00
2022-11-16T01:57:44.085Z,0.00
2022-11-16T01:58:44.073Z,0.00
2022-11-16T01:59:44.063Z,0.00
2022-11-16T02:00:44.151Z,0.00
2022-11-16T02:01:44.105Z,0.00
2022-11-16T02:02:44.027Z,0.00
2022-11-16T02:03:44.017Z,0.00
2022-11-16T02:04:44.009Z,0.00
2022-11-16T02:05:43.992Z,0.00
2022-11-16T02:06:43.985Z,0.00
2022-11-16T02:07:43.973Z,0.00
2022-11-16T02:08:43.987Z,0.00
2022-11-16T02:09:43.950Z,0.00
2022-11-16T02:10:43.940Z,0.00
2022-11-16T02:11:43.924Z,0.00
2022-11-16T02:12:43.916Z,0.00
2022-11-16T02:13:43.906Z,0.00
2022-11-16T02:14:43.894Z,0.00
2022-11-16T02:15:43.885Z,0.00
2022-11-16T02:16:43.870Z,0.00
2022-11-16T02:17:43.858Z,0.00
2022-11-16T02:18:43.847Z,0.00
2022-11-16T02:19:43.835Z,0.00
2022-11-16T02:20:43.824Z,0.00
2022-11-16T02:21:43.817Z,0.00
2022-11-16T02:22:43.804Z,0.00
2022-11-16T02:23:43.791Z,0.00
2022-11-16T02:24:43.813Z,0.00
2022-11-16T02:25:43.769Z,0.00
2022-11-16T02:26:43.757Z,0.00
2022-11-16T02:27:43.744Z,0.00
2022-11-16T02:28:43.737Z,0.00
2022-11-16T02:29:43.722Z,0.00
2022-11-16T02:30:43.713Z,0.00
2022-11-16T02:31:43.702Z,0.00
2022-11-16T02:32:43.689Z,0.00
2022-11-16T02:33:43.681Z,0.00
2022-11-16T02:34:43.669Z,0.00
2022-11-16T02:35:43.666Z,0.00
2022-11-16T02:36:43.648Z,0.00
2022-11-16T02:37:43.631Z,0.00
2022-11-16T02:38:43.621Z,0.00
2022-11-16T02:39:43.610Z,0.00
2022-11-16T02:40:43.623Z,0.00
2022-11-16T02:41:43.586Z,0.00
2022-11-16T02:42:43.580Z,0.00
2022-11-16T02:43:43.566Z,0.00
2022-11-16T02:44:43.557Z,0.00
2022-11-16T02:45:43.548Z,0.00
2022-11-16T02:46:43.533Z,0.00
2022-11-16T02:47:43.522Z,0.00
2022-11-16T02:48:43.508Z,0.00
2022-11-16T02:49:43.497Z,0.00
2022-11-16T02:50:43.491Z,0.00
2022-11-16T02:51:43.474Z,0.00
2022-11-16T02:52:43.464Z,0.00
2022-11-16T02:53:43.451Z,0.00
2022-11-16T02:54:43.443Z,0.00
2022-11-16T02:55:43.433Z,0.00
2022-11-16T02:56:43.442Z,0.00
2022-11-16T02:57:43.408Z,0.00
2022-11-16T02:58:43.398Z,0.00
2022-11-16T02:59:43.385Z,0.00
2022-11-16T03:00:43.424Z,0.00
2022-11-16T03:01:43.362Z,0.00
2022-11-16T03:02:43.351Z,0.00
2022-11-16T03:03:43.337Z,0.00
2022-11-16T03:04:43.329Z,0.00
2022-11-16T03:05:43.315Z,0.00
2022-11-16T03:06:43.306Z,0.00
2022-11-16T03:07:43.298Z,0.00
2022-11-16T03:08:43.285Z,0.00
2022-11-16T03:09:43.278Z,0.00
2022-11-16T03:10:43.269Z,0.00
2022-11-16T03:11:43.249Z,0.00
2022-11-16T03:12:43.262Z,0.00
2022-11-16T03:13:43.231Z,0.00
2022-11-16T03:14:43.216Z,0.00
2022-11-16T03:15:43.204Z,0.00
2022-11-16T03:16:43.194Z,0.00
2022-11-16T03:17:43.179Z,0.00
2022-11-16T03:18:43.173Z,0.00
2022-11-16T03:19:43.157Z,0.00
2022-11-16T03:20:43.149Z,0.00
2022-11-16T03:21:43.139Z,0.00
2022-11-16T03:22:43.123Z,0.00
2022-11-16T03:23:43.113Z,0.00
2022-11-16T03:24:43.103Z,0.00
2022-11-16T03:25:43.088Z,0.00
2022-11-16T03:26:43.081Z,0.00
2022-11-16T03:27:43.067Z,0.00
2022-11-16T03:28:43.082Z,0.00
2022-11-16T03:29:43.045Z,0.00
2022-11-16T03:30:43.041Z,0.00
2022-11-16T03:31:43.021Z,0.00
2022-11-16T03:32:43.015Z,0.00
2022-11-16T03:33:42.998Z,0.00
2022-11-16T03:34:42.990Z,0.00
2022-11-16T03:35:42.976Z,0.00
2022-11-16T03:36:42.968Z,0.00
2022-11-16T03:37:42.954Z,0.00
2022-11-16T03:38:42.945Z,0.00
2022-11-16T03:39:42.929Z,0.00
2022-11-16T03:40:42.919Z,0.00
2022-11-16T03:41:42.909Z,0.00
2022-11-16T03:42:42.902Z,0.00
2022-11-16T03:43:42.893Z,0.00
2022-11-16T03:44:42.900Z,0.00
2022-11-16T03:45:42.863Z,0.00
2022-11-16T03:46:42.850Z,0.00
2022-11-16T03:47:42.839Z,0.00
2022-11-16T03:48:42.830Z,0.00
2022-11-16T03:49:42.828Z,0.00
2022-11-16T03:50:42.805Z,0.00
2022-11-16T03:51:42.796Z,0.00
2022-11-16T03:52:42.783Z,0.00
2022-11-16T03:53:42.771Z,0.00
2022-11-16T03:54:42.762Z,0.00
2022-11-16T03:55:48.508Z,0.00
2022-11-16T03:56:43.764Z,0.00
2022-11-16T03:57:42.730Z,0.00
2022-11-16T03:58:42.726Z,0.00
2022-11-16T03:59:42.713Z,0.00
2022-11-16T04:00:42.822Z,0.00
2022-11-16T04:01:44.934Z,0.00
2022-11-16T04:02:42.732Z,0.00
2022-11-16T04:03:42.784Z,0.00
2022-11-16T04:04:42.833Z,0.00
2022-11-16T04:05:42.785Z,0.00
2022-11-16T04:06:42.701Z,0.00
2022-11-16T04:07:42.639Z,0.00
2022-11-16T04:08:42.607Z,0.00
2022-11-16T04:09:42.589Z,0.00
2022-11-16T04:10:42.582Z,0.00
2022-11-16T04:11:42.574Z,0.00
2022-11-16T04:12:42.557Z,0.00
2022-11-16T04:13:42.543Z,0.00
2022-11-16T04:14:42.534Z,0.00
2022-11-16T04:15:42.521Z,0.00
2022-11-16T04:16:42.538Z,0.00
2022-11-16T04:17:42.504Z,0.00
2022-11-16T04:18:42.490Z,0.00
2022-11-16T04:19:42.477Z,0.00
2022-11-16T04:20:42.470Z,0.00
2022-11-16T04:21:42.454Z,0.00
2022-11-16T04:22:42.443Z,0.00
2022-11-16T04:23:42.433Z,0.00
2022-11-16T04:24:42.428Z,0.00
2022-11-16T04:25:42.406Z,0.00
2022-11-16T04:26:42.399Z,0.00
2022-11-16T04:27:42.385Z,0.00
2022-11-16T04:28:42.375Z,0.00
2022-11-16T04:29:42.361Z,0.00
2022-11-16T04:30:42.351Z,0.00
2022-11-16T04:31:42.340Z,0.00
2022-11-16T04:32:42.354Z,0.00
2022-11-16T04:33:42.316Z,0.00
2022-11-16T04:34:42.307Z,0.00
2022-11-16T04:35:42.316Z,0.00
2022-11-16T04:36:42.288Z,0.00
2022-11-16T04:37:42.270Z,0.00
2022-11-16T04:38:42.262Z,0.00
2022-11-16T04:39:42.248Z,0.00
2022-11-16T04:40:42.242Z,0.00
2022-11-16T04:41:42.225Z,0.00
2022-11-16T04:42:42.220Z,0.00
2022-11-16T04:43:42.204Z,0.00
2022-11-16T04:44:42.194Z,0.00
2022-11-16T04:45:42.183Z,0.00
2022-11-16T04:46:42.170Z,0.00
2022-11-16T04:47:42.155Z,0.00
2022-11-16T04:48:42.169Z,0.00
2022-11-16T04:49:42.138Z,0.00
2022-11-16T04:50:42.124Z,0.00
2022-11-16T04:51:42.116Z,0.00
2022-11-16T04:52:42.104Z,0.00
2022-11-16T04:53:42.116Z,0.00
2022-11-16T04:54:42.077Z,0.00
2022-11-16T04:55:42.066Z,0.00
2022-11-16T04:56:42.062Z,0.00
2022-11-16T04:57:42.045Z,0.00
2022-11-16T04:58:42.039Z,0.00
2022-11-16T04:59:42.024Z,0.00
2022-11-16T05:00:42.024Z,0.00
2022-11-16T05:01:42.053Z,0.00
2022-11-16T05:02:41.986Z,0.00
2022-11-16T05:03:41.975Z,0.00
2022-11-16T05:04:41.988Z,0.00
2022-11-16T05:05:41.953Z,0.00
2022-11-16T05:06:41.942Z,0.00
2022-11-16T05:07:41.929Z,0.00
2022-11-16T05:08:41.919Z,0.00
2022-11-16T05:09:41.905Z,0.00
2022-11-16T05:10:41.903Z,0.00
2022-11-16T05:11:41.891Z,0.00
2022-11-16T05:12:41.873Z,0.00
2022-11-16T05:13:41.863Z,0.00
2022-11-16T05:14:41.850Z,0.00
2022-11-16T05:15:41.840Z,0.00
2022-11-16T05:16:41.830Z,0.00
2022-11-16T05:17:41.818Z,0.00
2022-11-16T05:18:41.803Z,0.00
2022-11-16T05:19:41.796Z,0.00
2022-11-16T05:20:41.803Z,0.00
2022-11-16T05:21:41.775Z,0.00
2022-11-16T05:22:41.764Z,0.00
2022-11-16T05:23:41.750Z,0.00
2022-11-16T05:24:41.742Z,0.00
2022-11-16T05:25:41.723Z,0.00
2022-11-16T05:26:41.718Z,0.00
2022-11-16T05:27:41.708Z,0.00
2022-11-16T05:28:41.732Z,0.00
2022-11-16T05:29:41.679Z,0.00
2022-11-16T05:30:41.670Z,0.00
2022-11-16T05:31:41.656Z,0.00
2022-11-16T05:32:41.644Z,0.00
2022-11-16T05:33:41.639Z,0.00
2022-11-16T05:34:41.639Z,0.00
2022-11-16T05:35:41.610Z,0.00
2022-11-16T05:36:41.625Z,0.00
2022-11-16T05:37:41.585Z,0.00
2022-11-16T05:38:41.579Z,0.00
2022-11-16T05:39:41.565Z,0.00
2022-11-16T05:40:41.573Z,0.00
2022-11-16T05:41:41.545Z,0.00
2022-11-16T05:42:41.535Z,0.00
2022-11-16T05:43:41.521Z,0.00
2022-11-16T05:44:41.509Z,0.00
2022-11-16T05:45:41.499Z,0.00
2022-11-16T05:46:41.491Z,0.00
2022-11-16T05:47:41.475Z,0.00
2022-11-16T05:48:41.468Z,0.00
2022-11-16T05:49:41.453Z,0.00
2022-11-16T05:50:43.192Z,0.00
2022-11-16T05:51:41.432Z,0.00
2022-11-16T05:52:41.438Z,0.00
2022-11-16T05:53:41.421Z,0.00
2022-11-16T05:54:41.402Z,0.00
2022-11-16T05:55:41.390Z,0.00
2022-11-16T05:56:41.411Z,0.00
2022-11-16T05:57:41.369Z,0.00
2022-11-16T05:58:41.352Z,0.00
2022-11-16T05:59:41.352Z,0.00
2022-11-16T06:00:41.337Z,0.00
2022-11-16T06:01:41.321Z,0.00
2022-11-16T06:02:41.384Z,0.00
2022-11-16T06:03:41.298Z,0.00
2022-11-16T06:04:41.426Z,0.00
2022-11-16T06:05:41.294Z,0.00
2022-11-16T06:06:41.261Z,0.00
2022-11-16T06:07:41.256Z,0.00
2022-11-16T06:08:41.252Z,0.00
2022-11-16T06:09:41.230Z,0.00
2022-11-16T06:10:41.214Z,0.00
2022-11-16T06:11:41.210Z,0.00
2022-11-16T06:12:41.195Z,0.00
2022-11-16T06:13:41.182Z,0.00
2022-11-16T06:14:41.171Z,0.00
2022-11-16T06:15:41.160Z,0.00
2022-11-16T06:16:41.441Z,0.00
2022-11-16T06:17:41.140Z,0.00
2022-11-16T06:18:41.129Z,0.00
2022-11-16T06:19:41.121Z,4.00
2022-11-16T06:20:41.116Z,4.00
2022-11-16T06:21:41.117Z,4.00
2022-11-16T06:22:41.104Z,0.00
2022-11-16T06:23:41.075Z,4.00
2022-11-16T06:24:41.058Z,4.00
2022-11-16T06:25:41.048Z,4.00
2022-11-16T06:26:41.035Z,4.00
2022-11-16T06:27:41.026Z,4.00
2022-11-16T06:28:41.016Z,8.00
2022-11-16T06:29:41.011Z,8.00
2022-11-16T06:30:40.991Z,8.00
2022-11-16T06:31:40.982Z,12.00
2022-11-16T06:32:41.281Z,16.00
2022-11-16T06:33:40.975Z,16.00
2022-11-16T06:34:40.948Z,20.00
2022-11-16T06:35:40.937Z,24.00
2022-11-16T06:36:40.926Z,28.00
2022-11-16T06:37:40.915Z,32.00
2022-11-16T06:38:40.906Z,36.00
2022-11-16T06:39:40.894Z,40.00
2022-11-16T06:40:40.890Z,44.00
2022-11-16T06:41:41.593Z,48.00
2022-11-16T06:42:40.867Z,52.00
2022-11-16T06:43:40.849Z,60.00
2022-11-16T06:44:40.839Z,68.00
2022-11-16T06:45:40.824Z,76.00
2022-11-16T06:46:40.813Z,88.00
2022-11-16T06:47:40.809Z,96.00
2022-11-16T06:48:40.921Z,104.00
2022-11-16T06:49:40.783Z,108.00
2022-11-16T06:50:40.770Z,120.00
2022-11-16T06:51:40.760Z,128.00
2022-11-16T06:52:40.750Z,140.00
2022-11-16T06:53:40.787Z,148.00
2022-11-16T06:54:40.724Z,164.00
2022-11-16T06:55:40.714Z,176.00
2022-11-16T06:56:40.703Z,188.00
2022-11-16T06:57:40.691Z,188.00
2022-11-16T06:58:42.797Z,196.00
2022-11-16T06:59:40.669Z,200.00
2022-11-16T07:00:40.658Z,220.00
2022-11-16T07:01:40.729Z,244.00
2022-11-16T07:02:40.642Z,260.00
2022-11-16T07:03:40.631Z,272.00
2022-11-16T07:04:40.632Z,288.00
2022-11-16T07:05:40.601Z,296.00
2022-11-16T07:06:40.591Z,312.00
2022-11-16T07:07:40.578Z,328.00
2022-11-16T07:08:40.568Z,348.00
2022-11-16T07:09:40.556Z,360.00
2022-11-16T07:10:40.545Z,380.00
2022-11-16T07:11:40.534Z,384.00
2022-11-16T07:12:40.522Z,388.00
2022-11-16T07:13:40.511Z,420.00
2022-11-16T07:14:40.499Z,444.00
2022-11-16T07:15:40.491Z,452.00
2022-11-16T07:16:40.478Z,468.00
2022-11-16T07:17:40.465Z,452.00
2022-11-16T07:18:40.463Z,460.00
2022-11-16T07:19:40.445Z,468.00
2022-11-16T07:20:40.704Z,468.00
2022-11-16T07:21:40.423Z,448.00
2022-11-16T07:22:40.421Z,480.00
2022-11-16T07:23:40.401Z,548.00
2022-11-16T07:24:40.390Z,504.00
2022-11-16T07:25:40.382Z,472.00
2022-11-16T07:26:40.364Z,620.00
2022-11-16T07:27:40.355Z,596.00
2022-11-16T07:28:46.625Z,508.00
2022-11-16T07:29:41.357Z,612.00
2022-11-16T07:30:40.320Z,568.00
2022-11-16T07:31:40.311Z,520.00
2022-11-16T07:32:40.299Z,564.00
2022-11-16T07:33:40.289Z,712.00
2022-11-16T07:34:40.277Z,520.00
2022-11-16T07:35:40.268Z,492.00
2022-11-16T07:36:40.276Z,656.00
2022-11-16T07:37:40.242Z,496.00
2022-11-16T07:38:40.233Z,600.00
2022-11-16T07:39:40.223Z,652.00
2022-11-16T07:40:40.222Z,516.00
2022-11-16T07:41:40.195Z,676.00
2022-11-16T07:42:40.184Z,612.00
2022-11-16T07:43:40.183Z,640.00
2022-11-16T07:44:40.162Z,704.00
2022-11-16T07:45:40.154Z,640.00
2022-11-16T07:46:48.423Z,668.00
2022-11-16T07:47:41.154Z,680.00
2022-11-16T07:48:40.119Z,916.00
2022-11-16T07:49:40.109Z,732.00
2022-11-16T07:50:40.097Z,856.00
2022-11-16T07:51:40.197Z,768.00
2022-11-16T07:52:40.311Z,896.00
2022-11-16T07:53:40.063Z,768.00
2022-11-16T07:54:40.055Z,960.00
2022-11-16T07:55:40.056Z,956.00
2022-11-16T07:56:40.029Z,824.00
2022-11-16T07:57:40.021Z,1032.00
2022-11-16T07:58:40.010Z,956.00
2022-11-16T07:59:39.997Z,1116.00
2022-11-16T08:00:40.033Z,1100.00
2022-11-16T08:01:40.054Z,1080.00
2022-11-16T08:02:39.960Z,956.00
2022-11-16T08:03:39.980Z,1064.00
2022-11-16T08:04:39.938Z,1044.00
2022-11-16T08:05:39.931Z,916.00
2022-11-16T08:06:39.917Z,784.00
2022-11-16T08:07:39.929Z,952.00
2022-11-16T08:08:40.013Z,692.00
2022-11-16T08:09:39.922Z,824.00
2022-11-16T08:10:39.873Z,1104.00
2022-11-16T08:11:39.862Z,784.00
2022-11-16T08:12:39.863Z,944.00
2022-11-16T08:13:39.839Z,1084.00
2022-11-16T08:14:39.842Z,912.00
2022-11-16T08:15:39.821Z,1060.00
2022-11-16T08:16:39.812Z,908.00
2022-11-16T08:17:39.795Z,1040.00
2022-11-16T08:18:39.783Z,1396.00
2022-11-16T08:19:39.779Z,1332.00
2022-11-16T08:20:39.763Z,1336.00
2022-11-16T08:21:39.753Z,1276.00
2022-11-16T08:22:39.739Z,1268.00
2022-11-16T08:23:39.730Z,1332.00
2022-11-16T08:24:39.835Z,1456.00
2022-11-16T08:25:39.708Z,1292.00
2022-11-16T08:26:39.695Z,1260.00
2022-11-16T08:27:39.690Z,1344.00
2022-11-16T08:28:39.673Z,1444.00
2022-11-16T08:29:39.665Z,1348.00
2022-11-16T08:30:39.651Z,1104.00
2022-11-16T08:31:39.642Z,1236.00
2022-11-16T08:32:39.641Z,1236.00
2022-11-16T08:33:39.620Z,1564.00
2022-11-16T08:34:39.606Z,1632.00
2022-11-16T08:35:39.596Z,1432.00
2022-11-16T08:36:39.582Z,1764.00
2022-11-16T08:37:39.576Z,1468.00
2022-11-16T08:38:39.562Z,1556.00
2022-11-16T08:39:39.551Z,1636.00
2022-11-16T08:40:39.657Z,1372.00
2022-11-16T08:41:39.529Z,1252.00
2022-11-16T08:42:43.687Z,1456.00
2022-11-16T08:43:39.525Z,1644.00
2022-11-16T08:44:39.496Z,1580.00
2022-11-16T08:45:39.484Z,1760.00
2022-11-16T08:46:39.476Z,1832.00
2022-11-16T08:47:39.462Z,2008.00
2022-11-16T08:48:39.464Z,1900.00
2022-11-16T08:49:39.441Z,2272.00
2022-11-16T08:51:10.048Z,2096.00
2022-11-16T08:51:39.419Z,2056.00
2022-11-16T08:52:39.407Z,1756.00
2022-11-16T08:53:39.760Z,1960.00
2022-11-16T08:54:39.383Z,1988.00
2022-11-16T08:55:39.388Z,2264.00
2022-11-16T08:56:39.475Z,2268.00
2022-11-16T08:57:39.352Z,1976.00
2022-11-16T08:58:39.338Z,2020.00
2022-11-16T08:59:39.333Z,1984.00
2022-11-16T09:00:39.317Z,1832.00
2022-11-16T09:01:39.350Z,1872.00
2022-11-16T09:02:39.294Z,1880.00
2022-11-16T09:03:39.285Z,1496.00
2022-11-16T09:04:39.273Z,1536.00
2022-11-16T09:05:39.277Z,1572.00
2022-11-16T09:06:39.260Z,1648.00
2022-11-16T09:07:39.282Z,1696.00
2022-11-16T09:08:39.240Z,1896.00
2022-11-16T09:09:39.217Z,1884.00
2022-11-16T09:10:39.204Z,1572.00
2022-11-16T09:11:39.200Z,1508.00
2022-11-16T09:12:39.233Z,1716.00
2022-11-16T09:13:39.174Z,1744.00
2022-11-16T09:14:39.160Z,1636.00
2022-11-16T09:15:39.151Z,1768.00
2022-11-16T09:16:39.139Z,1680.00
2022-11-16T09:17:39.128Z,1396.00
2022-11-16T09:18:39.117Z,1460.00
2022-11-16T09:19:39.111Z,1544.00
2022-11-16T09:20:39.094Z,1492.00
2022-11-16T09:21:39.086Z,1740.00
2022-11-16T09:22:39.071Z,1580.00
2022-11-16T09:23:39.061Z,1568.00
2022-11-16T09:24:39.048Z,1620.00
2022-11-16T09:25:39.038Z,1464.00
2022-11-16T09:26:39.027Z,1260.00
2022-11-16T09:27:39.018Z,1516.00
2022-11-16T09:28:39.123Z,1296.00
2022-11-16T09:29:38.995Z,1604.00
2022-11-16T09:30:38.989Z,1672.00
2022-11-16T09:31:38.971Z,1364.00
2022-11-16T09:32:38.961Z,1636.00
2022-11-16T09:33:38.950Z,1624.00
2022-11-16T09:34:38.937Z,1756.00
2022-11-16T09:35:38.926Z,1624.00
2022-11-16T09:36:38.914Z,1896.00
2022-11-16T09:37:38.906Z,2012.00
2022-11-16T09:39:03.201Z,2048.00
2022-11-16T09:39:39.906Z,2140.00
2022-11-16T09:40:38.870Z,2020.00
2022-11-16T09:41:38.861Z,2360.00
2022-11-16T09:42:38.886Z,2432.00
2022-11-16T09:43:45.304Z,2296.00
2022-11-16T09:44:39.970Z,2508.00
2022-11-16T09:45:38.816Z,2396.00
2022-11-16T09:46:38.802Z,2460.00
2022-11-16T09:47:38.794Z,2524.00
2022-11-16T09:48:38.781Z,2552.00
2022-11-16T09:49:38.772Z,2328.00
2022-11-16T09:50:38.760Z,2208.00
2022-11-16T09:51:38.749Z,2328.00
2022-11-16T09:52:38.736Z,2564.00
2022-11-16T09:53:39.016Z,2352.00
2022-11-16T09:54:38.718Z,2060.00
2022-11-16T09:55:38.714Z,2264.00
2022-11-16T09:56:38.696Z,2380.00
2022-11-16T09:57:38.681Z,2064.00
2022-11-16T09:58:39.085Z,2112.00
2022-11-16T09:59:38.660Z,1988.00
2022-11-16T10:00:38.729Z,1932.00
2022-11-16T10:01:38.637Z,2288.00
2022-11-16T10:02:38.628Z,2208.00
2022-11-16T10:03:38.612Z,2456.00
2022-11-16T10:04:38.603Z,2188.00
2022-11-16T10:05:38.593Z,2080.00
2022-11-16T10:06:38.582Z,2076.00
2022-11-16T10:07:38.675Z,2116.00
2022-11-16T10:08:38.560Z,2328.00
2022-11-16T10:09:38.545Z,2432.00
2022-11-16T10:10:38.545Z,2444.00
2022-11-16T10:11:38.525Z,2712.00
2022-11-16T10:12:38.515Z,2596.00
2022-11-16T10:13:38.500Z,2424.00
2022-11-16T10:14:38.493Z,2280.00
2022-11-16T10:15:38.480Z,2644.00
2022-11-16T10:16:38.587Z,2696.00
2022-11-16T10:17:38.457Z,2464.00
2022-11-16T10:18:38.456Z,2280.00
2022-11-16T10:19:38.436Z,2204.00
2022-11-16T10:20:38.424Z,2164.00
2022-11-16T10:21:38.422Z,2268.00
2022-11-16T10:22:38.404Z,2080.00
2022-11-16T10:23:38.390Z,2208.00
2022-11-16T10:24:38.384Z,2132.00
2022-11-16T10:25:38.367Z,2148.00
2022-11-16T10:26:38.358Z,2532.00
2022-11-16T10:27:38.344Z,2248.00
2022-11-16T10:28:38.339Z,2380.00
2022-11-16T10:29:38.321Z,2344.00
2022-11-16T10:30:38.314Z,2576.00
2022-11-16T10:31:38.318Z,2840.00
2022-11-16T10:32:38.420Z,2376.00
2022-11-16T10:33:38.294Z,2916.00
2022-11-16T10:34:38.269Z,2672.00
2022-11-16T10:35:38.255Z,3040.00
2022-11-16T10:36:38.250Z,2872.00
2022-11-16T10:37:38.232Z,2964.00
2022-11-16T10:38:38.221Z,2868.00
2022-11-16T10:39:38.209Z,2912.00
2022-11-16T10:40:38.209Z,2840.00
2022-11-16T10:41:38.207Z,2936.00
2022-11-16T10:42:38.177Z,2876.00
2022-11-16T10:43:38.164Z,2916.00
2022-11-16T10:44:38.159Z,3004.00
2022-11-16T10:45:38.144Z,3084.00
2022-11-16T10:46:38.132Z,3024.00
2022-11-16T10:47:38.122Z,3260.00
2022-11-16T10:48:38.227Z,3044.00
2022-11-16T10:49:38.099Z,3056.00
2022-11-16T10:50:38.088Z,3220.00
2022-11-16T10:51:38.078Z,3204.00
2022-11-16T10:52:38.069Z,3292.00
2022-11-16T10:53:38.353Z,3196.00
2022-11-16T10:54:43.902Z,3392.00
2022-11-16T10:55:39.055Z,3348.00
2022-11-16T10:56:38.022Z,3304.00
2022-11-16T10:57:38.148Z,3328.00
2022-11-16T10:58:38.000Z,3364.00
2022-11-16T10:59:37.986Z,3516.00
2022-11-16T11:00:38.064Z,3040.00
2022-11-16T11:01:37.962Z,3216.00
2022-11-16T11:02:38.937Z,3436.00
2022-11-16T11:03:38.043Z,2936.00
2022-11-16T11:04:38.058Z,2812.00
2022-11-16T11:05:37.922Z,3192.00
2022-11-16T11:06:37.907Z,3092.00
2022-11-16T11:07:37.966Z,2992.00
2022-11-16T11:08:37.891Z,3048.00
2022-11-16T11:09:37.873Z,3196.00
2022-11-16T11:10:37.869Z,3396.00
2022-11-16T11:11:37.853Z,3448.00
2022-11-16T11:12:38.111Z,3304.00
2022-11-16T11:13:37.852Z,2808.00
2022-11-16T11:14:37.918Z,3148.00
2022-11-16T11:15:38.076Z,3072.00
2022-11-16T11:16:38.105Z,3044.00
2022-11-16T11:17:37.873Z,3200.00
2022-11-16T11:18:37.964Z,2844.00
2022-11-16T11:19:37.898Z,2792.00
2022-11-16T11:20:43.171Z,2884.00
2022-11-16T11:21:38.796Z,2792.00
2022-11-16T11:22:38.121Z,2932.00
2022-11-16T11:23:37.797Z,3176.00
2022-11-16T11:24:44.301Z,2872.00
2022-11-16T11:25:38.722Z,2964.00
2022-11-16T11:26:37.707Z,2876.00
2022-11-16T11:27:37.678Z,2984.00
2022-11-16T11:28:37.671Z,2952.00
2022-11-16T11:29:37.650Z,3344.00
2022-11-16T11:30:37.640Z,3028.00
2022-11-16T11:31:37.629Z,3284.00
2022-11-16T11:32:37.618Z,2968.00
2022-11-16T11:33:37.860Z,2572.00
2022-11-16T11:34:37.594Z,2568.00
2022-11-16T11:35:37.584Z,2600.00
2022-11-16T11:36:37.691Z,2632.00
2022-11-16T11:37:37.564Z,2372.00
2022-11-16T11:38:37.557Z,2428.00
2022-11-16T11:39:37.649Z,2288.00
2022-11-16T11:40:37.529Z,2120.00
2022-11-16T11:41:37.525Z,1996.00
2022-11-16T11:42:37.505Z,2212.00
2022-11-16T11:43:37.696Z,2112.00
2022-11-16T11:44:37.481Z,2164.00
2022-11-16T11:45:37.470Z,2544.00
2022-11-16T11:47:10.989Z,2352.00
2022-11-16T11:48:37.440Z,2460.00
2022-11-16T11:49:37.427Z,2580.00
2022-11-16T11:50:37.415Z,2636.00
2022-11-16T11:51:37.406Z,2452.00
2022-11-16T11:52:37.513Z,2320.00
2022-11-16T11:53:37.713Z,2264.00
2022-11-16T11:54:41.667Z,2272.00
2022-11-16T11:55:38.390Z,2056.00
2022-11-16T11:56:37.354Z,2184.00
2022-11-16T11:57:37.337Z,2156.00
2022-11-16T11:58:37.328Z,2292.00
2022-11-16T11:59:37.318Z,2188.00
2022-11-16T12:00:37.306Z,2264.00
2022-11-16T12:01:37.292Z,2604.00
2022-11-16T12:02:37.314Z,2716.00
2022-11-16T12:03:37.474Z,2900.00
2022-11-16T12:04:37.258Z,2880.00
2022-11-16T12:05:37.246Z,2784.00
2022-11-16T12:06:42.605Z,2736.00
2022-11-16T12:07:38.345Z,2752.00
2022-11-16T12:08:37.338Z,2492.00
2022-11-16T12:09:37.204Z,2704.00
2022-11-16T12:10:37.244Z,2972.00
2022-11-16T12:11:37.180Z,2860.00
2022-11-16T12:12:37.221Z,2796.00
2022-11-16T12:13:37.507Z,2824.00
2022-11-16T12:14:37.249Z,2964.00
2022-11-16T12:15:37.185Z,2744.00
2022-11-16T12:16:37.125Z,2452.00
2022-11-16T12:17:37.216Z,2476.00
2022-11-16T12:18:37.105Z,2420.00
2022-11-16T12:19:37.091Z,2276.00
2022-11-16T12:20:37.085Z,2632.00
2022-11-16T12:21:37.072Z,2956.00
2022-11-16T12:22:37.059Z,2812.00
2022-11-16T12:23:37.384Z,2596.00
2022-11-16T12:24:37.152Z,2628.00
2022-11-16T12:25:37.024Z,2624.00
2022-11-16T12:26:37.017Z,2948.00
2022-11-16T12:27:37.002Z,2700.00
2022-11-16T12:28:36.994Z,2948.00
2022-11-16T12:29:36.989Z,3012.00
2022-11-16T12:30:36.973Z,2880.00
2022-11-16T12:31:36.958Z,2840.00
2022-11-16T12:32:36.949Z,2848.00
2022-11-16T12:33:37.227Z,2792.00
2022-11-16T12:34:36.951Z,2852.00
2022-11-16T12:35:36.914Z,2764.00
2022-11-16T12:36:36.903Z,2424.00
2022-11-16T12:37:36.893Z,2480.00
2022-11-16T12:38:36.884Z,2432.00
2022-11-16T12:39:36.869Z,2408.00
2022-11-16T12:40:36.883Z,2528.00
2022-11-16T12:41:36.845Z,2488.00
2022-11-16T12:42:36.838Z,2680.00
2022-11-16T12:43:37.020Z,2676.00
2022-11-16T12:44:36.815Z,2836.00
2022-11-16T12:45:36.801Z,2860.00