createdAt,value
2023-04-05T00:00:21.095Z,3.00
2023-04-05T00:01:49.987Z,3.00
2023-04-05T00:03:12.668Z,3.00
2023-04-05T00:04:35.069Z,3.00
2023-04-05T00:05:57.200Z,3.00
2023-04-05T00:07:21.428Z,3.00
2023-04-05T00:08:49.750Z,3.00
2023-04-05T00:10:11.794Z,3.00
2023-04-05T00:11:34.050Z,3.10
2023-04-05T00:12:56.636Z,3.10
2023-04-05T00:14:18.735Z,3.10
2023-04-05T00:15:41.063Z,3.10
2023-04-05T00:17:03.274Z,3.10
2023-04-05T00:18:26.040Z,3.10
2023-04-05T00:19:51.536Z,3.10
2023-04-05T00:21:14.613Z,3.10
2023-04-05T00:22:37.025Z,3.10
2023-04-05T00:24:00.111Z,3.10
2023-04-05T00:25:22.662Z,3.10
2023-04-05T00:26:44.725Z,3.10
2023-04-05T00:28:06.777Z,3.10
2023-04-05T00:29:28.818Z,3.10
2023-04-05T00:30:52.709Z,3.10
2023-04-05T00:32:14.785Z,3.10
2023-04-05T00:33:36.973Z,3.10
2023-04-05T00:34:59.101Z,3.10
2023-04-05T00:36:21.320Z,3.10
2023-04-05T00:37:43.422Z,3.10
2023-04-05T00:39:05.576Z,3.10
2023-04-05T00:40:27.839Z,3.10
2023-04-05T00:41:49.927Z,3.10
2023-04-05T00:43:12.054Z,3.10
2023-04-05T00:44:34.801Z,3.10
2023-04-05T00:45:57.585Z,3.10
2023-04-05T00:47:19.672Z,3.10
2023-04-05T00:48:41.844Z,3.10
2023-04-05T00:50:05.265Z,3.10
2023-04-05T00:51:27.541Z,3.10
2023-04-05T00:52:50.624Z,3.10
2023-04-05T00:54:14.002Z,3.00
2023-04-05T00:55:36.749Z,3.00
2023-04-05T00:56:59.870Z,3.00
2023-04-05T00:58:23.402Z,3.00
2023-04-05T00:59:45.644Z,3.00
2023-04-05T01:01:20.490Z,2.90
2023-04-05T01:02:51.912Z,2.90
2023-04-05T01:04:14.695Z,2.90
2023-04-05T01:05:46.776Z,2.90
2023-04-05T01:07:12.836Z,2.90
2023-04-05T01:08:47.907Z,2.90
2023-04-05T01:10:13.398Z,2.90
2023-04-05T01:11:37.960Z,2.90
2023-04-05T01:13:00.631Z,2.90
2023-04-05T01:14:22.829Z,2.90
2023-04-05T01:15:45.155Z,3.00
2023-04-05T01:17:09.566Z,3.00
2023-04-05T01:18:32.965Z,3.00
2023-04-05T01:19:59.122Z,3.00
2023-04-05T01:21:34.046Z,3.00
2023-04-05T01:23:33.207Z,3.00
2023-04-05T01:25:22.616Z,3.00
2023-04-05T01:27:01.464Z,3.00
2023-04-05T01:28:29.577Z,3.00
2023-04-05T01:31:06.211Z,3.00
2023-04-05T01:32:37.414Z,3.10
2023-04-05T01:34:05.750Z,3.10
2023-04-05T01:35:38.646Z,3.10
2023-04-05T01:37:07.911Z,3.10
2023-04-05T01:38:31.869Z,3.10
2023-04-05T01:39:55.128Z,3.10
2023-04-05T01:41:17.277Z,3.10
2023-04-05T01:42:39.309Z,3.10
2023-04-05T01:44:01.363Z,3.10
2023-04-05T01:45:23.435Z,3.20
2023-04-05T01:46:45.741Z,3.20
2023-04-05T01:48:07.897Z,3.20
2023-04-05T01:49:29.996Z,3.20
2023-04-05T01:50:52.090Z,3.20
2023-04-05T01:52:14.589Z,3.20
2023-04-05T01:53:36.683Z,3.20
2023-04-05T01:54:58.763Z,3.20
2023-04-05T01:56:20.957Z,3.30
2023-04-05T01:57:43.089Z,3.30
2023-04-05T01:59:05.287Z,3.30
2023-04-05T02:00:27.900Z,3.30
2023-04-05T02:01:50.939Z,3.30
2023-04-05T02:03:13.095Z,3.30
2023-04-05T02:04:35.293Z,3.30
2023-04-05T02:05:58.232Z,3.40
2023-04-05T02:07:20.291Z,3.40
2023-04-05T02:08:42.327Z,3.40
2023-04-05T02:10:04.908Z,3.40
2023-04-05T02:11:26.991Z,3.40
2023-04-05T02:12:49.019Z,3.40
2023-04-05T02:14:11.105Z,3.40
2023-04-05T02:15:33.187Z,3.40
2023-04-05T02:16:56.491Z,3.40
2023-04-05T02:18:22.171Z,3.50
2023-04-05T02:19:46.308Z,3.50
2023-04-05T02:21:10.685Z,3.50
2023-04-05T02:22:32.754Z,3.40
2023-04-05T02:23:55.144Z,3.40
2023-04-05T02:25:17.244Z,3.40
2023-04-05T02:26:39.264Z,3.40
2023-04-05T02:28:01.290Z,3.40
2023-04-05T02:29:23.361Z,3.40
2023-04-05T02:30:45.409Z,3.40
2023-04-05T02:32:07.529Z,3.40
2023-04-05T02:33:29.713Z,3.40
2023-04-05T02:34:52.429Z,3.40
2023-04-05T02:36:14.515Z,3.40
2023-04-05T02:37:36.680Z,3.40
2023-04-05T02:38:58.765Z,3.40
2023-04-05T02:40:21.872Z,3.40
2023-04-05T02:41:43.931Z,3.40
2023-04-05T02:43:06.035Z,3.40
2023-04-05T02:44:28.519Z,3.40
2023-04-05T02:45:51.614Z,3.40
2023-04-05T02:47:17.320Z,3.40
2023-04-05T02:48:39.388Z,3.40
2023-04-05T02:50:01.475Z,3.40
2023-04-05T02:51:24.102Z,3.40
2023-04-05T02:52:50.288Z,3.40
2023-04-05T02:54:12.359Z,3.30
2023-04-05T02:55:34.394Z,3.30
2023-04-05T02:56:57.814Z,3.40
2023-04-05T02:58:20.222Z,3.40
2023-04-05T02:59:42.709Z,3.40
2023-04-05T03:01:07.471Z,3.30
2023-04-05T03:02:29.688Z,3.40
2023-04-05T03:03:51.844Z,3.30
2023-04-05T03:05:14.106Z,3.30
2023-04-05T03:06:36.302Z,3.40
2023-04-05T03:07:59.410Z,3.30
2023-04-05T03:09:22.364Z,3.30
2023-04-05T03:10:47.646Z,3.30
2023-04-05T03:12:09.676Z,3.30
2023-04-05T03:13:31.817Z,3.30
2023-04-05T03:14:53.902Z,3.30
2023-04-05T03:16:16.073Z,3.30
2023-04-05T03:17:38.356Z,3.30
2023-04-05T03:19:00.436Z,3.40
2023-04-05T03:20:22.515Z,3.40
2023-04-05T03:21:45.383Z,3.40
2023-04-05T03:23:08.956Z,3.40
2023-04-05T03:24:31.221Z,3.40
2023-04-05T03:26:03.036Z,3.40
2023-04-05T03:27:26.176Z,3.40
2023-04-05T03:28:48.364Z,3.40
2023-04-05T03:30:10.984Z,3.40
2023-04-05T03:31:33.099Z,3.40
2023-04-05T03:32:57.212Z,3.50
2023-04-05T03:34:19.351Z,3.50
2023-04-05T03:35:41.643Z,3.60
2023-04-05T03:37:03.871Z,3.60
2023-04-05T03:38:28.244Z,3.60
2023-04-05T03:39:50.712Z,3.60
2023-04-05T03:41:12.944Z,3.60
2023-04-05T03:42:34.982Z,3.60
2023-04-05T03:43:57.003Z,3.60
2023-04-05T03:45:23.290Z,3.60
2023-04-05T03:46:46.485Z,3.60
2023-04-05T03:48:08.637Z,3.60
2023-04-05T03:49:30.753Z,3.70
2023-04-05T03:50:52.823Z,3.70
2023-04-05T03:52:14.865Z,3.70
2023-04-05T03:53:36.889Z,3.70
2023-04-05T03:54:58.965Z,3.70
2023-04-05T03:56:21.473Z,3.70
2023-04-05T03:57:43.876Z,3.70
2023-04-05T03:59:06.547Z,3.70
2023-04-05T04:00:29.601Z,3.70
2023-04-05T04:01:51.723Z,3.70
2023-04-05T04:03:15.042Z,3.70
2023-04-05T04:04:37.316Z,3.60
2023-04-05T04:05:59.724Z,3.70
2023-04-05T04:07:21.825Z,3.60
2023-04-05T04:08:43.868Z,3.60
2023-04-05T04:10:06.436Z,3.60
2023-04-05T04:11:28.506Z,3.70
2023-04-05T04:12:50.678Z,3.70
2023-04-05T04:14:12.791Z,3.80
2023-04-05T04:15:34.828Z,3.80
2023-04-05T04:16:56.853Z,3.80
2023-04-05T04:18:18.910Z,3.80
2023-04-05T04:19:40.918Z,3.80
2023-04-05T04:21:06.846Z,3.70
2023-04-05T04:22:38.764Z,3.70
2023-04-05T04:24:01.039Z,3.70
2023-04-05T04:25:23.209Z,3.60
2023-04-05T04:26:49.385Z,3.60
2023-04-05T04:28:12.545Z,3.60
2023-04-05T04:29:38.937Z,3.60
2023-04-05T04:31:04.874Z,3.50
2023-04-05T04:32:47.530Z,3.50
2023-04-05T04:34:10.093Z,3.50
2023-04-05T04:35:39.155Z,3.50
2023-04-05T04:37:01.633Z,3.50
2023-04-05T04:38:25.960Z,3.50
2023-04-05T04:39:48.677Z,3.60
2023-04-05T04:41:11.525Z,3.60
2023-04-05T04:42:38.835Z,3.60
2023-04-05T04:44:03.670Z,3.60
2023-04-05T04:45:26.367Z,3.60
2023-04-05T04:46:48.510Z,3.60
2023-04-05T04:48:10.618Z,3.60
2023-04-05T04:49:33.036Z,3.60
2023-04-05T04:50:57.345Z,3.60
2023-04-05T04:52:19.465Z,3.60
2023-04-05T04:53:41.589Z,3.60
2023-04-05T04:55:04.266Z,3.60
2023-04-05T04:56:27.096Z,3.60
2023-04-05T04:57:52.782Z,3.60
2023-04-05T04:59:16.039Z,3.60
2023-04-05T05:00:44.190Z,3.60
2023-04-05T05:02:08.171Z,3.60
2023-04-05T05:03:30.437Z,3.60
2023-04-05T05:04:52.506Z,3.60
2023-04-05T05:06:17.704Z,3.70
2023-04-05T05:07:44.083Z,3.70
2023-04-05T05:09:06.489Z,3.70
2023-04-05T05:10:28.613Z,3.70
2023-04-05T05:11:50.666Z,3.70
2023-04-05T05:13:12.880Z,3.70
2023-04-05T05:14:35.392Z,3.80
2023-04-05T05:15:58.014Z,3.80
2023-04-05T05:17:20.169Z,3.80
2023-04-05T05:18:42.881Z,3.80
2023-04-05T05:20:11.893Z,3.80
2023-04-05T05:21:33.949Z,3.80
2023-04-05T05:22:56.096Z,3.80
2023-04-05T05:24:18.179Z,3.90
2023-04-05T05:25:40.921Z,3.90
2023-04-05T05:27:03.101Z,3.90
2023-04-05T05:28:27.193Z,3.90
2023-04-05T05:29:49.268Z,4.00
2023-04-05T05:31:12.160Z,4.00
2023-04-05T05:32:34.254Z,4.00
2023-04-05T05:33:57.039Z,4.00
2023-04-05T05:35:19.126Z,4.00
2023-04-05T05:36:41.255Z,4.00
2023-04-05T05:38:03.411Z,4.00
2023-04-05T05:39:25.836Z,4.00
2023-04-05T05:40:48.000Z,4.00
2023-04-05T05:42:10.442Z,3.90
2023-04-05T05:43:32.530Z,3.90
2023-04-05T05:44:54.619Z,3.90
2023-04-05T05:46:16.708Z,3.90
2023-04-05T05:47:38.838Z,3.90
2023-04-05T05:49:00.913Z,3.90
2023-04-05T05:50:22.958Z,3.90
2023-04-05T05:51:45.071Z,3.90
2023-04-05T05:53:07.467Z,3.90
2023-04-05T05:54:29.507Z,3.90
2023-04-05T05:55:51.563Z,3.90
2023-04-05T05:57:13.729Z,3.90
2023-04-05T05:58:36.734Z,3.90
2023-04-05T05:59:58.953Z,3.90
2023-04-05T06:01:22.939Z,3.90
2023-04-05T06:02:45.666Z,4.00
2023-04-05T06:04:07.975Z,4.00
2023-04-05T06:05:30.387Z,4.00
2023-04-05T06:06:52.449Z,4.00
2023-04-05T06:08:14.503Z,4.00
2023-04-05T06:09:36.543Z,4.00
2023-04-05T06:10:58.566Z,4.00
2023-04-05T06:12:23.975Z,4.00
2023-04-05T06:13:46.215Z,4.00
2023-04-05T06:15:08.853Z,4.00
2023-04-05T06:16:31.149Z,4.00
2023-04-05T06:17:53.369Z,4.10
2023-04-05T06:19:15.604Z,4.10
2023-04-05T06:20:40.493Z,4.00
2023-04-05T06:22:03.048Z,4.00
2023-04-05T06:23:25.109Z,4.00
2023-04-05T06:24:47.150Z,4.00
2023-04-05T06:26:09.809Z,4.00
2023-04-05T06:27:31.863Z,4.00
2023-04-05T06:28:54.473Z,4.00
2023-04-05T06:30:16.734Z,4.00
2023-04-05T06:31:38.834Z,4.00
2023-04-05T06:33:01.414Z,4.00
2023-04-05T06:34:23.513Z,3.90
2023-04-05T06:35:46.984Z,3.80
2023-04-05T06:37:09.161Z,3.80
2023-04-05T06:38:31.196Z,3.80
2023-04-05T06:39:53.220Z,3.80
2023-04-05T06:41:15.430Z,3.80
2023-04-05T06:42:37.550Z,3.80
2023-04-05T06:43:59.609Z,3.80
2023-04-05T06:45:21.787Z,3.90
2023-04-05T06:46:43.816Z,3.90
2023-04-05T06:48:06.375Z,4.00
2023-04-05T06:49:28.461Z,4.00
2023-04-05T06:51:01.687Z,4.00
2023-04-05T06:52:23.748Z,4.10
2023-04-05T06:53:45.880Z,4.10
2023-04-05T06:55:08.270Z,4.20
2023-04-05T06:56:30.537Z,4.20
2023-04-05T06:57:52.652Z,4.30
2023-04-05T06:59:14.744Z,4.30
2023-04-05T07:00:37.388Z,4.40
2023-04-05T07:01:59.519Z,4.40
2023-04-05T07:03:22.579Z,4.50
2023-04-05T07:04:45.022Z,4.50
2023-04-05T07:06:09.685Z,4.60
2023-04-05T07:07:35.049Z,4.70
2023-04-05T07:08:57.120Z,4.80
2023-04-05T07:10:19.259Z,4.90
2023-04-05T07:11:41.459Z,5.00
2023-04-05T07:13:03.643Z,5.10
2023-04-05T07:14:25.891Z,5.20
2023-04-05T07:15:48.074Z,5.30
2023-04-05T07:17:10.203Z,5.30
2023-04-05T07:18:32.480Z,5.30
2023-04-05T07:19:54.647Z,5.30
2023-04-05T07:21:17.180Z,5.40
2023-04-05T07:22:39.276Z,5.40
2023-04-05T07:24:03.185Z,5.40
2023-04-05T07:25:25.312Z,5.40
2023-04-05T07:26:47.554Z,5.50
2023-04-05T07:28:09.826Z,5.50
2023-04-05T07:29:31.941Z,5.50
2023-04-05T07:30:54.048Z,5.50
2023-04-05T07:32:16.220Z,5.40
2023-04-05T07:33:38.287Z,5.40
2023-04-05T07:35:00.434Z,5.40
2023-04-05T07:36:22.454Z,5.40
2023-04-05T07:37:44.552Z,5.40
2023-04-05T07:39:06.726Z,5.40
2023-04-05T07:40:28.863Z,5.40
2023-04-05T07:41:51.647Z,5.40
2023-04-05T07:43:13.960Z,5.40
2023-04-05T07:44:36.405Z,5.40
2023-04-05T07:46:03.128Z,5.30
2023-04-05T07:47:25.440Z,5.40
2023-04-05T07:48:50.558Z,5.40
2023-04-05T07:50:15.155Z,5.50
2023-04-05T07:51:38.452Z,5.50
2023-04-05T07:53:00.949Z,5.50
2023-04-05T07:54:23.802Z,5.60
2023-04-05T07:55:46.570Z,5.70
2023-04-05T07:57:09.252Z,5.80
2023-04-05T07:58:32.492Z,5.80
2023-04-05T07:59:55.769Z,5.90
2023-04-05T08:01:17.858Z,6.10
2023-04-05T08:02:40.736Z,6.20
2023-04-05T08:04:03.207Z,6.20
2023-04-05T08:05:27.569Z,6.30
2023-04-05T08:06:49.619Z,6.30
2023-04-05T08:08:11.708Z,6.30
2023-04-05T08:09:33.733Z,6.30
2023-04-05T08:10:55.907Z,6.30
2023-04-05T08:12:18.081Z,6.30
2023-04-05T08:13:41.675Z,6.30
2023-04-05T08:15:04.216Z,6.30
2023-04-05T08:16:26.335Z,6.20
2023-04-05T08:17:48.545Z,6.10
2023-04-05T08:19:10.708Z,6.10
2023-04-05T08:20:33.580Z,6.10
2023-04-05T08:21:56.002Z,6.10
2023-04-05T08:23:18.189Z,6.10
2023-04-05T08:24:40.787Z,6.10
2023-04-05T08:26:03.012Z,6.10
2023-04-05T08:27:25.032Z,6.10
2023-04-05T08:28:47.089Z,6.10
2023-04-05T08:30:09.527Z,6.20
2023-04-05T08:31:31.848Z,6.10
2023-04-05T08:32:54.037Z,6.10
2023-04-05T08:34:16.185Z,6.00
2023-04-05T08:35:39.417Z,5.90
2023-04-05T08:37:01.537Z,5.80
2023-04-05T08:38:24.085Z,5.70
2023-04-05T08:39:46.160Z,5.70
2023-04-05T08:41:23.916Z,5.60
2023-04-05T08:42:57.384Z,5.60
2023-04-05T08:44:22.833Z,5.80
2023-04-05T08:45:51.071Z,5.90
2023-04-05T08:47:18.354Z,6.10
2023-04-05T08:48:41.483Z,6.30
2023-04-05T08:50:05.153Z,6.50
2023-04-05T08:51:27.832Z,6.70
2023-04-05T08:52:50.270Z,6.90
2023-04-05T08:54:12.493Z,7.20
2023-04-05T08:55:34.693Z,7.40
2023-04-05T08:56:59.646Z,7.60
2023-04-05T08:58:23.291Z,7.80
2023-04-05T08:59:46.522Z,8.00
2023-04-05T09:01:10.454Z,8.20
2023-04-05T09:02:33.582Z,8.30
2023-04-05T09:03:57.324Z,8.40
2023-04-05T09:05:21.160Z,8.50
2023-04-05T09:06:45.733Z,8.50
2023-04-05T09:08:07.858Z,8.60
2023-04-05T09:09:34.934Z,8.60
2023-04-05T09:10:57.139Z,8.60
2023-04-05T09:12:22.059Z,8.60
2023-04-05T09:13:44.196Z,8.70
2023-04-05T09:15:07.262Z,8.80
2023-04-05T09:16:29.513Z,8.90
2023-04-05T09:17:52.580Z,9.00
2023-04-05T09:19:14.948Z,9.10
2023-04-05T09:20:37.113Z,9.20
2023-04-05T09:22:00.018Z,9.20
2023-04-05T09:23:22.209Z,9.30
2023-04-05T09:24:46.972Z,9.40
2023-04-05T09:26:23.239Z,9.40
2023-04-05T09:27:57.987Z,9.40
2023-04-05T09:29:32.139Z,9.50
2023-04-05T09:30:55.273Z,9.60
2023-04-05T09:32:23.392Z,9.60
2023-04-05T09:33:46.532Z,9.50
2023-04-05T09:35:17.613Z,9.50
2023-04-05T09:36:45.160Z,9.60
2023-04-05T09:38:07.322Z,9.60
2023-04-05T09:39:33.195Z,9.70
2023-04-05T09:40:55.325Z,9.80
2023-04-05T09:42:19.794Z,9.80
2023-04-05T09:43:42.584Z,10.00
2023-04-05T09:45:07.153Z,10.00
2023-04-05T09:46:39.874Z,10.10
2023-04-05T09:48:02.177Z,10.10
2023-04-05T09:49:34.091Z,10.00
2023-04-05T09:51:12.602Z,10.00
2023-04-05T09:52:36.589Z,10.00
2023-04-05T09:54:07.120Z,10.00
2023-04-05T09:55:29.381Z,10.00
2023-04-05T09:56:57.446Z,9.90
2023-04-05T09:58:21.752Z,10.00
2023-04-05T09:59:44.256Z,10.00
2023-04-05T10:01:16.803Z,10.00
2023-04-05T10:02:40.470Z,10.10
2023-04-05T10:04:03.154Z,10.10
2023-04-05T10:05:28.992Z,10.20
2023-04-05T10:06:51.687Z,10.20
2023-04-05T10:08:15.551Z,10.20
2023-04-05T10:09:38.639Z,10.20
2023-04-05T10:11:04.795Z,10.00
2023-04-05T10:12:28.456Z,10.10
2023-04-05T10:13:51.521Z,10.10
2023-04-05T10:15:14.391Z,10.00
2023-04-05T10:17:07.786Z,9.90
2023-04-05T10:18:41.486Z,9.80
2023-04-05T10:20:15.516Z,9.70
2023-04-05T10:21:42.961Z,9.70
2023-04-05T10:23:17.669Z,9.70
2023-04-05T10:25:03.426Z,9.70
2023-04-05T10:26:53.921Z,9.60
2023-04-05T10:28:18.775Z,9.50
2023-04-05T10:29:55.017Z,9.60
2023-04-05T10:31:37.719Z,9.60
2023-04-05T10:33:00.734Z,9.60
2023-04-05T10:34:40.091Z,9.60
2023-04-05T10:36:27.480Z,9.60
2023-04-05T10:38:07.092Z,9.70
2023-04-05T10:39:33.502Z,9.70
2023-04-05T10:41:12.564Z,9.70
2023-04-05T10:42:42.846Z,9.70
2023-04-05T10:44:22.578Z,9.60
2023-04-05T10:45:50.135Z,9.60
2023-04-05T10:47:17.319Z,9.70
2023-04-05T10:49:04.352Z,9.80
2023-04-05T10:50:26.512Z,9.90
2023-04-05T10:51:49.062Z,9.90
2023-04-05T10:53:12.348Z,10.00
2023-04-05T10:54:36.773Z,10.20
2023-04-05T10:56:01.229Z,10.30
2023-04-05T10:57:23.999Z,10.40
2023-04-05T10:58:47.542Z,10.60
2023-04-05T11:00:11.892Z,10.70
2023-04-05T11:01:34.900Z,10.80
2023-04-05T11:02:57.297Z,10.90
2023-04-05T11:04:20.540Z,10.90
2023-04-05T11:05:43.425Z,10.90
2023-04-05T11:07:18.996Z,11.00
2023-04-05T11:08:43.513Z,10.90
2023-04-05T11:10:06.343Z,10.90
2023-04-05T11:11:39.275Z,10.80
2023-04-05T11:13:02.328Z,10.70
2023-04-05T11:14:36.740Z,10.70
2023-04-05T11:16:11.289Z,10.70
2023-04-05T11:17:33.473Z,10.50
2023-04-05T11:18:55.535Z,10.50
2023-04-05T11:20:17.810Z,10.50
2023-04-05T11:21:39.954Z,10.50
2023-04-05T11:23:02.048Z,10.50
2023-04-05T11:24:24.181Z,10.40
2023-04-05T11:25:52.257Z,10.40
2023-04-05T11:27:14.352Z,10.20
2023-04-05T11:28:40.381Z,10.20
2023-04-05T11:30:04.433Z,10.10
2023-04-05T11:31:27.071Z,10.10
2023-04-05T11:32:49.302Z,10.00
2023-04-05T11:34:11.506Z,9.90
2023-04-05T11:35:35.249Z,9.90
2023-04-05T11:36:57.535Z,9.80
2023-04-05T11:38:22.984Z,9.80
2023-04-05T11:39:45.160Z,9.70
2023-04-05T11:41:17.799Z,9.60
2023-04-05T11:42:41.238Z,9.50
2023-04-05T11:44:05.961Z,9.50
2023-04-05T11:45:31.861Z,9.50
2023-04-05T11:46:55.299Z,9.50
2023-04-05T11:48:18.171Z,9.60
2023-04-05T11:49:42.151Z,9.60
2023-04-05T11:51:13.043Z,9.70
2023-04-05T11:52:35.424Z,9.80
2023-04-05T11:53:57.735Z,9.90
2023-04-05T11:55:26.757Z,10.00
2023-04-05T11:56:52.223Z,10.10
2023-04-05T11:58:21.304Z,10.10
2023-04-05T11:59:43.812Z,10.20
2023-04-05T12:01:07.652Z,10.20
2023-04-05T12:02:34.759Z,10.30
2023-04-05T12:03:57.806Z,10.40
2023-04-05T12:05:20.154Z,10.50
2023-04-05T12:06:42.248Z,10.70
2023-04-05T12:08:04.720Z,11.00
2023-04-05T12:09:27.676Z,11.50
2023-04-05T12:11:02.500Z,11.90
2023-04-05T12:12:24.662Z,12.30
2023-04-05T12:13:46.700Z,12.60
2023-04-05T12:15:13.339Z,12.90
2023-04-05T12:16:35.431Z,13.00
2023-04-05T12:17:57.827Z,13.10
2023-04-05T12:19:22.889Z,13.20
2023-04-05T12:20:45.541Z,13.30
2023-04-05T12:22:07.850Z,13.30
2023-04-05T12:23:30.067Z,13.30
2023-04-05T12:24:52.157Z,13.20
2023-04-05T12:26:14.948Z,13.10
2023-04-05T12:27:38.173Z,13.10
2023-04-05T12:29:04.444Z,12.90
2023-04-05T12:30:28.119Z,13.00
2023-04-05T12:31:51.466Z,12.90
2023-04-05T12:33:13.548Z,12.70
2023-04-05T12:34:37.014Z,12.50
2023-04-05T12:36:04.512Z,12.30
2023-04-05T12:37:28.239Z,12.20
2023-04-05T12:38:54.286Z,12.10
2023-04-05T12:40:21.815Z,11.90
2023-04-05T12:41:43.940Z,11.80
2023-04-05T12:43:08.169Z,11.80
2023-04-05T12:44:31.567Z,11.60
2023-04-05T12:45:56.101Z,11.50
2023-04-05T12:47:18.178Z,11.40
2023-04-05T12:48:42.259Z,11.40
2023-04-05T12:50:12.283Z,11.40
2023-04-05T12:51:35.202Z,11.30
2023-04-05T12:52:59.808Z,11.30
2023-04-05T12:54:25.647Z,11.30
2023-04-05T12:55:57.585Z,11.40
2023-04-05T12:57:30.589Z,11.40
2023-04-05T12:58:52.852Z,11.50
2023-04-05T13:00:15.547Z,11.50
2023-04-05T13:01:38.786Z,11.60
2023-04-05T13:03:01.391Z,11.90
2023-04-05T13:04:24.195Z,12.00
2023-04-05T13:05:50.945Z,12.00
2023-04-05T13:07:13.120Z,12.00
2023-04-05T13:08:35.333Z,12.10
2023-04-05T13:09:57.410Z,12.20
2023-04-05T13:11:19.574Z,12.20
2023-04-05T13:12:41.655Z,12.00
2023-04-05T13:14:03.829Z,11.90
2023-04-05T13:15:27.240Z,11.90
2023-04-05T13:16:49.289Z,11.90
2023-04-05T13:18:14.813Z,11.90
2023-04-05T13:19:37.038Z,11.70
2023-04-05T13:20:59.541Z,11.30
2023-04-05T13:22:21.650Z,11.00
2023-04-05T13:23:43.777Z,10.90
2023-04-05T13:25:06.378Z,10.80
2023-04-05T13:26:28.386Z,10.70
2023-04-05T13:27:50.818Z,10.70
2023-04-05T13:29:12.893Z,10.70
2023-04-05T13:30:35.193Z,10.60
2023-04-05T13:31:57.397Z,10.60
2023-04-05T13:33:19.811Z,10.50
2023-04-05T13:34:41.824Z,10.50
2023-04-05T13:36:04.035Z,10.40
2023-04-05T13:37:26.504Z,10.20
2023-04-05T13:38:48.577Z,10.10
2023-04-05T13:40:11.045Z,10.00
2023-04-05T13:41:33.084Z,9.90
2023-04-05T13:42:55.142Z,9.90
2023-04-05T13:44:17.216Z,10.00
2023-04-05T13:45:39.602Z,10.00
2023-04-05T13:47:01.964Z,10.10
2023-04-05T13:48:24.001Z,10.20
2023-04-05T13:49:46.193Z,10.30
2023-04-05T13:51:08.226Z,10.40
2023-04-05T13:52:30.563Z,10.40
2023-04-05T13:53:52.677Z,10.50
2023-04-05T13:55:15.470Z,10.60
2023-04-05T13:56:38.377Z,10.70
2023-04-05T13:58:00.539Z,10.70
2023-04-05T13:59:22.696Z,10.80
2023-04-05T14:00:44.899Z,10.80
2023-04-05T14:02:07.696Z,10.80
2023-04-05T14:03:30.068Z,10.80
2023-04-05T14:04:53.080Z,10.80
2023-04-05T14:06:15.144Z,10.70
2023-04-05T14:07:37.848Z,10.70
2023-04-05T14:08:59.928Z,10.50
2023-04-05T14:10:21.998Z,10.50
2023-04-05T14:11:44.266Z,10.50
2023-04-05T14:13:06.574Z,10.50
2023-04-05T14:14:29.295Z,10.50
2023-04-05T14:15:52.469Z,10.50
2023-04-05T14:17:14.635Z,10.40
2023-04-05T14:18:36.750Z,10.40
2023-04-05T14:19:58.823Z,10.40
2023-04-05T14:21:21.025Z,10.40
2023-04-05T14:22:43.144Z,10.40
2023-04-05T14:24:05.465Z,10.50
2023-04-05T14:25:27.601Z,10.50
2023-04-05T14:26:50.133Z,10.60
2023-04-05T14:28:12.359Z,10.70
2023-04-05T14:29:34.494Z,10.60
2023-04-05T14:30:58.510Z,10.50
2023-04-05T14:32:20.670Z,10.50
2023-04-05T14:33:42.757Z,10.40
2023-04-05T14:35:05.179Z,10.40
2023-04-05T14:36:27.295Z,10.30
2023-04-05T14:37:49.386Z,10.30
2023-04-05T14:39:11.581Z,10.30
2023-04-05T14:40:33.799Z,10.30
2023-04-05T14:41:56.159Z,10.20
2023-04-05T14:43:18.330Z,10.10
2023-04-05T14:44:40.742Z,10.00
2023-04-05T14:46:03.136Z,9.90
2023-04-05T14:47:25.339Z,9.80
2023-04-05T14:48:48.323Z,9.70
2023-04-05T14:50:10.990Z,9.70
2023-04-05T14:51:33.142Z,9.60
2023-04-05T14:52:55.392Z,9.40
2023-04-05T14:54:18.416Z,9.30
2023-04-05T14:55:40.927Z,9.20
2023-04-05T14:57:03.244Z,9.20
2023-04-05T14:58:25.378Z,9.20
2023-04-05T14:59:47.441Z,9.40
2023-04-05T15:01:10.463Z,9.50
2023-04-05T15:02:33.109Z,9.70
2023-04-05T15:03:55.391Z,9.80
2023-04-05T15:05:18.455Z,9.90
2023-04-05T15:06:40.721Z,10.00
2023-04-05T15:08:02.961Z,10.00
2023-04-05T15:09:25.076Z,10.00
2023-04-05T15:10:47.295Z,10.00
2023-04-05T15:12:09.426Z,10.00
2023-04-05T15:13:31.645Z,9.90
2023-04-05T15:14:54.457Z,9.90
2023-04-05T15:16:16.662Z,9.80
2023-04-05T15:17:38.877Z,9.70
2023-04-05T15:19:01.133Z,9.70
2023-04-05T15:20:23.206Z,9.70
2023-04-05T15:21:45.397Z,9.70
2023-04-05T15:23:07.560Z,9.70
2023-04-05T15:24:29.880Z,9.80
2023-04-05T15:25:52.309Z,9.80
2023-04-05T15:27:14.526Z,9.90
2023-04-05T15:28:36.760Z,9.90
2023-04-05T15:29:58.915Z,10.00
2023-04-05T15:31:21.088Z,10.10
2023-04-05T15:32:43.298Z,10.10
2023-04-05T15:34:07.087Z,10.30
2023-04-05T15:35:30.792Z,10.40
2023-04-05T15:36:54.123Z,10.40
2023-04-05T15:38:16.424Z,10.40
2023-04-05T15:39:39.065Z,10.40
2023-04-05T15:41:01.187Z,10.40
2023-04-05T15:42:23.421Z,10.30
2023-04-05T15:43:45.586Z,10.20
2023-04-05T15:45:08.430Z,10.10
2023-04-05T15:46:30.651Z,10.00
2023-04-05T15:47:52.852Z,9.90
2023-04-05T15:49:17.358Z,9.80
2023-04-05T15:50:43.070Z,9.70
2023-04-05T15:52:05.337Z,9.60
2023-04-05T15:53:27.714Z,9.60
2023-04-05T15:54:49.827Z,9.50
2023-04-05T15:56:12.349Z,9.40
2023-04-05T15:57:34.487Z,9.40
2023-04-05T15:58:56.803Z,9.30
2023-04-05T16:00:20.103Z,9.30
2023-04-05T16:01:43.053Z,9.30
2023-04-05T16:03:05.531Z,9.30
2023-04-05T16:04:28.003Z,9.30
2023-04-05T16:05:50.205Z,9.30
2023-04-05T16:07:12.493Z,9.20
2023-04-05T16:08:34.936Z,9.20
2023-04-05T16:09:57.681Z,9.20
2023-04-05T16:11:19.863Z,9.20
2023-04-05T16:12:42.059Z,9.30
2023-04-05T16:14:04.432Z,9.30
2023-04-05T16:15:28.197Z,9.30
2023-04-05T16:16:54.206Z,9.30
2023-04-05T16:18:19.472Z,9.30
2023-04-05T16:19:41.667Z,9.30
2023-04-05T16:21:03.957Z,9.40
2023-04-05T16:22:26.421Z,9.40
2023-04-05T16:23:49.053Z,9.30
2023-04-05T16:25:11.518Z,9.20
2023-04-05T16:26:33.687Z,9.10
2023-04-05T16:27:55.994Z,9.00
2023-04-05T16:29:18.113Z,9.00
2023-04-05T16:30:41.508Z,8.90
2023-04-05T16:32:03.858Z,8.80
2023-04-05T16:33:27.063Z,8.70
2023-04-05T16:34:49.208Z,8.70
2023-04-05T16:36:11.476Z,8.60
2023-04-05T16:37:33.626Z,8.40
2023-04-05T16:38:56.133Z,8.30
2023-04-05T16:40:18.486Z,8.20
2023-04-05T16:41:40.798Z,8.20
2023-04-05T16:43:03.082Z,8.20
2023-04-05T16:44:25.398Z,8.10
2023-04-05T16:45:47.651Z,8.10
2023-04-05T16:47:09.894Z,8.10
2023-04-05T16:48:32.673Z,8.00
2023-04-05T16:49:54.950Z,8.00
2023-04-05T16:51:17.207Z,8.00
2023-04-05T16:52:39.375Z,7.90
2023-04-05T16:54:01.488Z,7.90
2023-04-05T16:55:23.738Z,7.90
2023-04-05T16:56:45.962Z,7.80
2023-04-05T16:58:08.198Z,7.80
2023-04-05T16:59:30.365Z,7.70
2023-04-05T17:00:55.650Z,7.60
2023-04-05T17:02:18.092Z,7.60
2023-04-05T17:03:42.143Z,7.50
2023-04-05T17:05:04.995Z,7.40
2023-04-05T17:06:27.938Z,7.30
2023-04-05T17:07:50.197Z,7.20
2023-04-05T17:09:12.325Z,7.20
2023-04-05T17:10:35.362Z,7.10
2023-04-05T17:11:57.473Z,7.00
2023-04-05T17:13:19.711Z,6.90
2023-04-05T17:14:41.872Z,6.80
2023-04-05T17:16:04.234Z,6.70
2023-04-05T17:17:26.481Z,6.60
2023-04-05T17:18:48.618Z,6.50
2023-04-05T17:20:11.430Z,6.50
2023-04-05T17:21:35.380Z,6.40
2023-04-05T17:22:58.445Z,6.30
2023-04-05T17:24:20.710Z,6.20
2023-04-05T17:25:42.892Z,6.20
2023-04-05T17:27:05.312Z,6.10
2023-04-05T17:28:27.739Z,6.10
2023-04-05T17:29:50.653Z,6.00
2023-04-05T17:31:12.885Z,6.00
2023-04-05T17:32:35.423Z,5.90
2023-04-05T17:33:57.552Z,5.90
2023-04-05T17:35:19.842Z,5.80
2023-04-05T17:36:42.836Z,5.80
2023-04-05T17:38:05.359Z,5.80
2023-04-05T17:39:27.600Z,5.70
2023-04-05T17:40:49.837Z,5.70
2023-04-05T17:42:12.198Z,5.60
2023-04-05T17:43:34.444Z,5.60
2023-04-05T17:44:56.936Z,5.60
2023-04-05T17:46:27.279Z,5.50
2023-04-05T17:47:56.710Z,5.50
2023-04-05T17:49:18.918Z,5.40
2023-04-05T17:50:41.174Z,5.40
2023-04-05T17:52:04.445Z,5.40
2023-04-05T17:53:26.628Z,5.30
2023-04-05T17:54:49.106Z,5.30
2023-04-05T17:56:11.380Z,5.30
2023-04-05T17:57:33.590Z,5.20
2023-04-05T17:58:56.063Z,5.20
2023-04-05T18:00:18.611Z,5.20
2023-04-05T18:01:40.753Z,5.20
2023-04-05T18:03:07.596Z,5.10
2023-04-05T18:04:30.642Z,5.10
2023-04-05T18:05:54.312Z,5.10
2023-04-05T18:07:16.449Z,5.10
2023-04-05T18:08:38.660Z,5.10
2023-04-05T18:10:01.127Z,5.10
2023-04-05T18:11:23.367Z,5.10
2023-04-05T18:12:45.715Z,5.10
2023-04-05T18:14:08.148Z,5.00
2023-04-05T18:15:30.284Z,5.00
2023-04-05T18:16:52.672Z,5.00
2023-04-05T18:18:15.339Z,5.00
2023-04-05T18:19:38.055Z,4.90
2023-04-05T18:21:01.979Z,4.90
2023-04-05T18:22:24.188Z,4.90
2023-04-05T18:23:46.338Z,4.90
2023-04-05T18:25:09.841Z,4.90
2023-04-05T18:26:33.638Z,4.90
2023-04-05T18:27:56.096Z,4.90