createdAt,value
2023-01-29T00:02:05.909Z,99735.75
2023-01-29T00:04:33.440Z,99745.78
2023-01-29T00:06:59.990Z,99748.44
2023-01-29T00:09:26.530Z,99741.47
2023-01-29T00:11:52.961Z,99745.34
2023-01-29T00:14:20.010Z,99750.47
2023-01-29T00:16:46.421Z,99745.78
2023-01-29T00:19:12.907Z,99750.94
2023-01-29T00:21:39.339Z,99747.03
2023-01-29T00:24:06.018Z,99754.00
2023-01-29T00:26:32.547Z,99755.03
2023-01-29T00:29:00.588Z,99759.91
2023-01-29T00:31:27.222Z,99749.03
2023-01-29T00:33:53.747Z,99743.25
2023-01-29T00:36:21.620Z,99742.66
2023-01-29T00:38:54.719Z,99741.00
2023-01-29T00:41:41.020Z,99743.00
2023-01-29T00:44:26.401Z,99744.69
2023-01-29T00:46:52.896Z,99744.03
2023-01-29T00:49:19.431Z,99739.72
2023-01-29T00:52:05.884Z,99752.03
2023-01-29T00:54:33.208Z,99741.38
2023-01-29T00:57:00.269Z,99738.50
2023-01-29T00:59:26.983Z,99742.03
2023-01-29T01:02:12.116Z,99744.69
2023-01-29T01:04:38.911Z,99735.22
2023-01-29T01:07:06.227Z,99744.88
2023-01-29T01:10:01.304Z,99738.09
2023-01-29T01:12:28.696Z,99739.72
2023-01-29T01:14:55.306Z,99743.22
2023-01-29T01:17:21.825Z,99749.38
2023-01-29T01:19:48.355Z,99744.25
2023-01-29T01:22:14.787Z,99736.03
2023-01-29T01:24:41.294Z,99739.72
2023-01-29T01:27:07.971Z,99734.41
2023-01-29T01:29:34.514Z,99734.41
2023-01-29T01:32:01.240Z,99731.13
2023-01-29T01:34:28.228Z,99734.81
2023-01-29T01:36:58.503Z,99742.16
2023-01-29T01:39:25.198Z,99745.41
2023-01-29T01:41:55.433Z,99742.09
2023-01-29T01:45:01.059Z,99738.63
2023-01-29T01:47:36.440Z,99727.34
2023-01-29T01:50:23.160Z,99735.78
2023-01-29T01:52:53.067Z,99725.75
2023-01-29T01:55:23.378Z,99730.25
2023-01-29T01:57:56.127Z,99734.31
2023-01-29T02:00:26.054Z,99724.47
2023-01-29T02:03:12.367Z,99730.63
2023-01-29T02:05:59.632Z,99730.00
2023-01-29T02:09:01.684Z,99732.66
2023-01-29T02:11:28.056Z,99742.09
2023-01-29T02:13:54.482Z,99737.59
2023-01-29T02:16:22.584Z,99742.91
2023-01-29T02:18:50.568Z,99744.97
2023-01-29T02:21:25.022Z,99746.00
2023-01-29T02:24:21.975Z,99732.66
2023-01-29T02:27:19.795Z,99735.34
2023-01-29T02:29:51.561Z,99741.28
2023-01-29T02:32:33.747Z,99741.94
2023-01-29T02:35:21.719Z,99738.63
2023-01-29T02:38:18.058Z,99737.53
2023-01-29T02:40:57.347Z,99735.47
2023-01-29T02:43:39.043Z,99745.53
2023-01-29T02:46:08.712Z,99739.16
2023-01-29T02:48:42.931Z,99744.50
2023-01-29T02:51:24.530Z,99741.19
2023-01-29T02:53:56.587Z,99741.59
2023-01-29T02:56:40.123Z,99741.13
2023-01-29T02:59:17.969Z,99731.28
2023-01-29T03:01:58.559Z,99719.00
2023-01-29T03:04:32.636Z,99730.88
2023-01-29T03:07:10.075Z,99724.31
2023-01-29T03:09:44.502Z,99735.38
2023-01-29T03:12:19.898Z,99730.41
2023-01-29T03:15:08.359Z,99731.44
2023-01-29T03:17:43.675Z,99732.47
2023-01-29T03:20:17.766Z,99736.16
2023-01-29T03:22:51.612Z,99737.78
2023-01-29T03:25:41.222Z,99734.09
2023-01-29T03:28:28.588Z,99728.34
2023-01-29T03:31:15.945Z,99731.84
2023-01-29T03:33:48.357Z,99733.47
2023-01-29T03:36:22.898Z,99732.47
2023-01-29T03:38:49.491Z,99729.44
2023-01-29T03:41:23.581Z,99732.31
2023-01-29T03:44:03.525Z,99727.00
2023-01-29T03:46:36.248Z,99724.16
2023-01-29T03:49:19.336Z,99726.63
2023-01-29T03:52:00.657Z,99736.25
2023-01-29T03:54:37.750Z,99732.56
2023-01-29T03:57:19.751Z,99732.16
2023-01-29T03:59:50.613Z,99739.06
2023-01-29T04:02:27.343Z,99731.28
2023-01-29T04:04:58.106Z,99728.34
2023-01-29T04:07:26.352Z,99740.19
2023-01-29T04:09:58.321Z,99742.22
2023-01-29T04:12:36.004Z,99738.56
2023-01-29T04:15:04.956Z,99739.56
2023-01-29T04:17:39.718Z,99734.25
2023-01-29T04:20:06.715Z,99736.53
2023-01-29T04:22:38.858Z,99740.03
2023-01-29T04:25:15.899Z,99745.16
2023-01-29T04:27:51.475Z,99741.88
2023-01-29T04:30:29.674Z,99741.88
2023-01-29T04:33:05.111Z,99746.53
2023-01-29T04:35:53.238Z,99741.63
2023-01-29T04:38:35.267Z,99743.25
2023-01-29T04:41:11.332Z,99738.94
2023-01-29T04:44:00.627Z,99731.31
2023-01-29T04:46:33.827Z,99734.38
2023-01-29T04:49:17.343Z,99740.06
2023-01-29T04:51:49.703Z,99735.97
2023-01-29T04:54:26.004Z,99728.81
2023-01-29T04:56:58.906Z,99737.63
2023-01-29T04:59:36.303Z,99735.78
2023-01-29T05:02:04.400Z,99734.13
2023-01-29T05:04:34.216Z,99736.38
2023-01-29T05:07:08.859Z,99734.06
2023-01-29T05:09:38.773Z,99735.09
2023-01-29T05:12:11.165Z,99742.88
2023-01-29T05:14:40.138Z,99732.88
2023-01-29T05:17:13.874Z,99727.56
2023-01-29T05:19:40.383Z,99737.81
2023-01-29T05:22:11.181Z,99727.78
2023-01-29T05:24:38.133Z,99733.56
2023-01-29T05:27:23.172Z,99743.41
2023-01-29T05:29:49.688Z,99748.25
2023-01-29T05:32:16.452Z,99744.78
2023-01-29T05:34:42.920Z,99745.78
2023-01-29T05:37:10.343Z,99744.34
2023-01-29T05:39:36.719Z,99740.03
2023-01-29T05:42:03.164Z,99733.25
2023-01-29T05:44:29.525Z,99729.13
2023-01-29T05:46:56.002Z,99719.50
2023-01-29T05:49:22.667Z,99723.81
2023-01-29T05:51:49.153Z,99708.03
2023-01-29T05:54:16.613Z,99701.50
2023-01-29T05:56:43.269Z,99703.59
2023-01-29T05:59:09.667Z,99701.56
2023-01-29T06:01:36.164Z,99696.66
2023-01-29T06:04:02.739Z,99699.50
2023-01-29T06:06:29.190Z,99707.25
2023-01-29T06:08:55.977Z,99705.53
2023-01-29T06:11:22.453Z,99710.44
2023-01-29T06:13:49.099Z,99712.09
2023-01-29T06:16:15.794Z,99709.84
2023-01-29T06:18:42.393Z,99713.97
2023-01-29T06:21:11.762Z,99712.34
2023-01-29T06:23:38.620Z,99710.03
2023-01-29T06:26:07.831Z,99712.91
2023-01-29T06:28:34.485Z,99727.59
2023-01-29T06:31:30.365Z,99720.19
2023-01-29T06:33:52.656Z,99714.41
2023-01-29T06:36:19.165Z,99724.03
2023-01-29T06:38:45.625Z,99728.19
2023-01-29T06:41:15.195Z,99728.81
2023-01-29T06:43:44.076Z,99723.13
2023-01-29T06:46:10.762Z,99730.91
2023-01-29T06:48:37.147Z,99718.78
2023-01-29T06:51:05.255Z,99728.19
2023-01-29T06:53:32.869Z,99720.19
2023-01-29T06:55:59.287Z,99719.81
2023-01-29T06:58:26.108Z,99730.44
2023-01-29T07:00:52.945Z,99731.47
2023-01-29T07:03:19.459Z,99736.25
2023-01-29T07:05:52.856Z,99740.81
2023-01-29T07:08:22.602Z,99737.56
2023-01-29T07:10:49.868Z,99733.88
2023-01-29T07:13:16.548Z,99729.56
2023-01-29T07:15:44.359Z,99730.59
2023-01-29T07:18:13.820Z,99728.94
2023-01-29T07:20:41.374Z,99747.97
2023-01-29T07:23:11.844Z,99750.63
2023-01-29T07:25:38.931Z,99741.16
2023-01-29T07:28:06.152Z,99744.66
2023-01-29T07:30:33.693Z,99750.88
2023-01-29T07:33:08.197Z,99742.13
2023-01-29T07:35:39.387Z,99750.72
2023-01-29T07:38:07.323Z,99749.09
2023-01-29T07:40:34.178Z,99765.06
2023-01-29T07:43:03.399Z,99765.06
2023-01-29T07:45:31.044Z,99762.22
2023-01-29T07:47:57.625Z,99765.72
2023-01-29T07:50:25.850Z,99771.66
2023-01-29T07:52:54.347Z,99771.66
2023-01-29T07:55:20.748Z,99773.50
2023-01-29T07:57:47.411Z,99777.63
2023-01-29T08:00:15.472Z,99782.94
2023-01-29T08:02:42.276Z,99777.81
2023-01-29T08:05:09.021Z,99773.31
2023-01-29T08:07:35.410Z,99778.84
2023-01-29T08:10:01.877Z,99777.34
2023-01-29T08:12:28.268Z,99773.31
2023-01-29T08:14:54.673Z,99788.53
2023-01-29T08:17:21.165Z,99775.03
2023-01-29T08:19:47.599Z,99763.53
2023-01-29T08:22:15.277Z,99779.16
2023-01-29T08:24:53.607Z,99785.88
2023-01-29T08:27:26.662Z,99797.16
2023-01-29T08:29:53.108Z,99793.09
2023-01-29T08:32:19.514Z,99797.00
2023-01-29T08:34:45.984Z,99788.91
2023-01-29T08:37:12.432Z,99789.78
2023-01-29T08:39:38.836Z,99794.09
2023-01-29T08:42:05.467Z,99797.78
2023-01-29T08:44:31.863Z,99795.69
2023-01-29T08:46:58.306Z,99799.19
2023-01-29T08:49:24.728Z,99802.84
2023-01-29T08:51:53.834Z,99800.56
2023-01-29T08:54:20.280Z,99813.25
2023-01-29T08:56:46.677Z,99807.94
2023-01-29T08:59:13.177Z,99806.28
2023-01-29T09:01:39.601Z,99805.25
2023-01-29T09:04:05.947Z,99801.22
2023-01-29T09:06:32.334Z,99802.91
2023-01-29T09:08:58.747Z,99806.88
2023-01-29T09:11:25.132Z,99807.78
2023-01-29T09:16:46.159Z,99811.56
2023-01-29T09:19:22.727Z,99814.03
2023-01-29T09:21:50.394Z,99811.56
2023-01-29T09:24:18.062Z,99806.22
2023-01-29T09:26:48.147Z,99816.50
2023-01-29T09:29:15.770Z,99823.09
2023-01-29T09:31:43.610Z,99823.69
2023-01-29T09:34:10.763Z,99827.56
2023-01-29T09:36:41.272Z,99828.56
2023-01-29T09:39:11.935Z,99819.81
2023-01-29T09:42:05.647Z,99819.03
2023-01-29T09:44:51.617Z,99803.03
2023-01-29T09:47:19.824Z,99807.59
2023-01-29T09:49:52.522Z,99804.75
2023-01-29T09:52:32.198Z,99787.19
2023-01-29T09:55:14.798Z,99780.28
2023-01-29T09:57:52.055Z,99771.09
2023-01-29T10:00:35.235Z,99773.63
2023-01-29T10:03:37.562Z,99758.69
2023-01-29T10:06:12.359Z,99757.91
2023-01-29T10:08:51.950Z,99751.13
2023-01-29T10:11:36.843Z,99744.19
2023-01-29T10:14:12.196Z,99735.16
2023-01-29T10:16:53.737Z,99744.41
2023-01-29T10:19:38.832Z,99731.06
2023-01-29T10:22:08.419Z,99730.03
2023-01-29T10:24:40.644Z,99732.47
2023-01-29T10:27:17.637Z,99753.44
2023-01-29T10:29:47.123Z,99751.19
2023-01-29T10:32:21.070Z,99755.91
2023-01-29T10:34:58.449Z,99758.38
2023-01-29T10:37:35.072Z,99750.16
2023-01-29T10:40:01.524Z,99755.91
2023-01-29T10:42:38.357Z,99744.59
2023-01-29T10:45:15.574Z,99752.59
2023-01-29T10:47:50.722Z,99760.84
2023-01-29T10:50:43.212Z,99745.84
2023-01-29T10:53:33.620Z,99737.81
2023-01-29T10:56:22.147Z,99743.38
2023-01-29T10:58:53.626Z,99737.00
2023-01-29T11:01:20.162Z,99747.28
2023-01-29T11:03:56.690Z,99744.00
2023-01-29T11:06:27.679Z,99747.47
2023-01-29T11:09:29.374Z,99748.31
2023-01-29T11:12:04.483Z,99740.28
2023-01-29T11:14:48.796Z,99737.41
2023-01-29T11:17:17.777Z,99737.41
2023-01-29T11:19:46.834Z,99734.56
2023-01-29T11:22:19.940Z,99732.06
2023-01-29T11:24:47.413Z,99727.56
2023-01-29T11:27:22.964Z,99726.75
2023-01-29T11:29:50.183Z,99721.38
2023-01-29T11:32:22.597Z,99711.09
2023-01-29T11:35:15.248Z,99700.03
2023-01-29T11:37:44.539Z,99704.94
2023-01-29T11:40:40.783Z,99698.16
2023-01-29T11:43:38.777Z,99696.09
2023-01-29T11:46:11.818Z,99685.19
2023-01-29T11:48:44.811Z,99697.50
2023-01-29T11:51:20.675Z,99692.97
2023-01-29T11:53:55.255Z,99698.13
2023-01-29T11:56:28.771Z,99697.53
2023-01-29T11:58:57.637Z,99692.19
2023-01-29T12:01:36.957Z,99681.69
2023-01-29T12:04:15.153Z,99669.16
2023-01-29T12:06:45.224Z,99665.03
2023-01-29T12:09:18.235Z,99659.66
2023-01-29T12:11:44.660Z,99648.91
2023-01-29T12:14:33.369Z,99646.44
2023-01-29T12:17:07.053Z,99644.16
2023-01-29T12:19:58.959Z,99634.88
2023-01-29T12:23:12.028Z,99628.66
2023-01-29T12:25:58.749Z,99617.84
2023-01-29T12:28:39.847Z,99616.28
2023-01-29T12:31:29.220Z,99599.09
2023-01-29T12:34:08.232Z,99587.34
2023-01-29T12:36:52.879Z,99589.59
2023-01-29T12:39:20.618Z,99586.03
2023-01-29T12:41:50.050Z,99584.06
2023-01-29T12:44:26.233Z,99568.31
2023-01-29T12:46:58.373Z,99570.72
2023-01-29T12:49:52.283Z,99566.84
2023-01-29T12:52:37.386Z,99570.66
2023-01-29T12:55:27.925Z,99558.75
2023-01-29T12:58:09.665Z,99551.81
2023-01-29T13:00:40.854Z,99548.56
2023-01-29T13:03:08.706Z,99556.28
2023-01-29T13:05:53.741Z,99561.81
2023-01-29T13:08:33.079Z,99544.84
2023-01-29T13:11:07.140Z,99538.78
2023-01-29T13:13:55.133Z,99538.72
2023-01-29T13:16:28.602Z,99535.44
2023-01-29T13:19:03.234Z,99536.63
2023-01-29T13:21:36.452Z,99534.59
2023-01-29T13:24:25.477Z,99533.25
2023-01-29T13:26:52.633Z,99533.88
2023-01-29T13:29:29.793Z,99537.50
2023-01-29T13:32:07.310Z,99545.53
2023-01-29T13:34:53.040Z,99534.34
2023-01-29T13:37:31.233Z,99538.41
2023-01-29T13:40:18.921Z,99537.78
2023-01-29T13:42:54.419Z,99537.19
2023-01-29T13:45:23.836Z,99541.97
2023-01-29T13:47:52.061Z,99544.25
2023-01-29T13:50:20.844Z,99537.53
2023-01-29T13:52:55.371Z,99550.81
2023-01-29T13:55:33.538Z,99548.06
2023-01-29T13:58:01.985Z,99538.69
2023-01-29T14:00:34.459Z,99542.44
2023-01-29T14:03:00.865Z,99542.72
2023-01-29T14:05:30.114Z,99533.13
2023-01-29T14:08:08.684Z,99537.25
2023-01-29T14:10:37.602Z,99530.28
2023-01-29T14:13:03.974Z,99535.22
2023-01-29T14:15:36.048Z,99535.56
2023-01-29T14:18:08.548Z,99535.22
2023-01-29T14:20:47.261Z,99539.56
2023-01-29T14:23:42.471Z,99539.16
2023-01-29T14:26:30.134Z,99530.94
2023-01-29T14:29:04.428Z,99530.28
2023-01-29T14:31:41.992Z,99526.38
2023-01-29T14:34:23.800Z,99519.16
2023-01-29T14:36:55.438Z,99515.69
2023-01-29T14:39:24.479Z,99516.72
2023-01-29T14:41:52.589Z,99521.88
2023-01-29T14:44:48.370Z,99516.38
2023-01-29T14:47:49.001Z,99513.13
2023-01-29T14:50:48.326Z,99514.59
2023-01-29T14:53:21.771Z,99517.28
2023-01-29T14:56:15.558Z,99510.75
2023-01-29T14:58:50.222Z,99507.03
2023-01-29T15:01:33.931Z,99513.56
2023-01-29T15:04:12.095Z,99504.50
2023-01-29T15:06:53.304Z,99514.00
2023-01-29T15:10:22.339Z,99523.88
2023-01-29T15:13:07.225Z,99530.06
2023-01-29T15:15:37.697Z,99522.28
2023-01-29T15:18:17.234Z,99522.69
2023-01-29T15:20:48.087Z,99516.16
2023-01-29T15:24:29.145Z,99523.13
2023-01-29T15:34:10.946Z,99511.66
2023-01-29T15:36:47.122Z,99512.50
2023-01-29T15:39:37.199Z,99512.91
2023-01-29T15:42:27.166Z,99519.72
2023-01-29T15:45:15.845Z,99521.16
2023-01-29T15:47:43.491Z,99518.91
2023-01-29T15:50:12.504Z,99519.53
2023-01-29T15:52:39.596Z,99518.34
2023-01-29T15:55:08.642Z,99513.41
2023-01-29T15:57:42.581Z,99522.03
2023-01-29T16:00:23.428Z,99517.53
2023-01-29T16:02:49.916Z,99515.50
2023-01-29T16:05:29.325Z,99514.47
2023-01-29T16:07:57.610Z,99514.91
2023-01-29T16:10:29.966Z,99509.34
2023-01-29T16:12:57.392Z,99508.53
2023-01-29T16:15:33.399Z,99511.00
2023-01-29T16:18:02.272Z,99507.31
2023-01-29T16:20:33.968Z,99511.22
2023-01-29T16:23:00.908Z,99505.69
2023-01-29T16:25:30.192Z,99496.84
2023-01-29T16:27:57.647Z,99505.69
2023-01-29T16:30:27.943Z,99512.47
2023-01-29T16:33:01.720Z,99506.91
2023-01-29T16:35:28.285Z,99514.31
2023-01-29T16:38:03.320Z,99524.34
2023-01-29T16:40:33.827Z,99527.44
2023-01-29T16:43:20.723Z,99526.19
2023-01-29T16:46:34.768Z,99520.25
2023-01-29T16:49:02.136Z,99530.31
2023-01-29T16:51:38.966Z,99527.22
2023-01-29T16:54:16.181Z,99526.19
2023-01-29T16:56:46.483Z,99537.28
2023-01-29T16:59:26.764Z,99529.03
2023-01-29T17:01:55.530Z,99536.44
2023-01-29T17:04:22.523Z,99533.34
2023-01-29T17:06:54.909Z,99534.38
2023-01-29T17:09:26.342Z,99536.41
2023-01-29T17:11:56.851Z,99543.59
2023-01-29T17:14:25.795Z,99544.63
2023-01-29T17:17:02.123Z,99540.31
2023-01-29T17:19:30.151Z,99542.13
2023-01-29T17:21:58.986Z,99536.41
2023-01-29T17:24:26.534Z,99533.94
2023-01-29T17:26:54.232Z,99531.66
2023-01-29T17:29:26.372Z,99529.81
2023-01-29T17:31:52.938Z,99523.88
2023-01-29T17:34:19.522Z,99521.63
2023-01-29T17:36:46.172Z,99518.31
2023-01-29T17:39:24.007Z,99523.03
2023-01-29T17:41:55.580Z,99507.25
2023-01-29T17:44:22.611Z,99520.78
2023-01-29T17:46:49.567Z,99519.53
2023-01-29T17:49:29.216Z,99521.75
2023-01-29T17:51:57.065Z,99519.72
2023-01-29T17:54:24.230Z,99526.06
2023-01-29T17:56:51.353Z,99527.28
2023-01-29T17:59:19.048Z,99525.63
2023-01-29T18:01:46.338Z,99522.34
2023-01-29T18:04:13.208Z,99524.38
2023-01-29T18:06:41.128Z,99523.56
2023-01-29T18:09:07.924Z,99517.41
2023-01-29T18:11:35.374Z,99515.38
2023-01-29T18:14:04.519Z,99519.91
2023-01-29T18:16:41.793Z,99518.22
2023-01-29T18:19:22.127Z,99518.22
2023-01-29T18:21:49.566Z,99523.75
2023-01-29T18:24:16.356Z,99514.13
2023-01-29T18:26:43.136Z,99509.63
2023-01-29T18:29:09.744Z,99512.06
2023-01-29T18:31:36.439Z,99511.25
2023-01-29T18:34:03.380Z,99515.97
2023-01-29T18:36:30.088Z,99512.03
2023-01-29T18:38:57.453Z,99511.44
2023-01-29T18:41:24.254Z,99511.84
2023-01-29T18:43:52.708Z,99509.19
2023-01-29T18:46:20.155Z,99510.00
2023-01-29T18:48:46.685Z,99505.06
2023-01-29T18:51:13.239Z,99506.28
2023-01-29T18:53:39.876Z,99501.53
2023-01-29T18:56:06.970Z,99507.06
2023-01-29T18:58:36.957Z,99513.44
2023-01-29T19:01:10.078Z,99512.16
2023-01-29T19:03:37.957Z,99520.34
2023-01-29T19:06:06.490Z,99516.06
2023-01-29T19:08:33.233Z,99519.75
2023-01-29T19:11:05.468Z,99526.91
2023-01-29T19:13:32.534Z,99537.75
2023-01-29T19:15:59.153Z,99532.63
2023-01-29T19:18:26.869Z,99530.16
2023-01-29T19:20:53.941Z,99534.03
2023-01-29T19:23:21.270Z,99539.38
2023-01-29T19:25:48.070Z,99541.38
2023-01-29T19:28:15.300Z,99536.47
2023-01-29T19:30:41.997Z,99539.13
2023-01-29T19:33:09.792Z,99541.78
2023-01-29T19:35:36.392Z,99543.84
2023-01-29T19:38:04.179Z,99544.81
2023-01-29T19:40:30.941Z,99544.22
2023-01-29T19:42:58.440Z,99546.66
2023-01-29T19:45:37.203Z,99546.25
2023-01-29T19:48:14.429Z,99542.13
2023-01-29T19:50:41.003Z,99541.31
2023-01-29T19:53:07.496Z,99551.34
2023-01-29T19:55:34.085Z,99547.22
2023-01-29T19:58:00.698Z,99544.94
2023-01-29T20:00:27.160Z,99545.75
2023-01-29T20:02:53.603Z,99546.16
2023-01-29T20:05:20.524Z,99544.91
2023-01-29T20:07:47.281Z,99546.94
2023-01-29T20:10:17.574Z,99539.97
2023-01-29T20:12:45.148Z,99539.97
2023-01-29T20:15:13.324Z,99532.19
2023-01-29T20:17:40.413Z,99532.19
2023-01-29T20:20:07.423Z,99535.88
2023-01-29T20:22:33.955Z,99541.19
2023-01-29T20:25:00.549Z,99532.56
2023-01-29T20:27:27.137Z,99534.41
2023-01-29T20:29:53.549Z,99532.75
2023-01-29T20:32:20.119Z,99523.13
2023-01-29T20:34:51.701Z,99524.97
2023-01-29T20:37:19.391Z,99514.53
2023-01-29T20:39:46.105Z,99511.22
2023-01-29T20:42:12.911Z,99511.63
2023-01-29T20:44:39.473Z,99505.69
2023-01-29T20:47:06.022Z,99504.03
2023-01-29T20:49:32.522Z,99491.94
2023-01-29T20:51:59.135Z,99485.19
2023-01-29T20:54:25.711Z,99487.19
2023-01-29T20:56:52.414Z,99481.88
2023-01-29T20:59:19.720Z,99480.22
2023-01-29T21:01:46.236Z,99467.31
2023-01-29T21:04:12.776Z,99465.69
2023-01-29T21:06:39.298Z,99468.97
2023-01-29T21:09:05.998Z,99462.81
2023-01-29T21:11:33.696Z,99460.38
2023-01-29T21:14:01.845Z,99465.69
2023-01-29T21:16:28.539Z,99467.06
2023-01-29T21:18:56.709Z,99464.81
2023-01-29T21:21:23.213Z,99466.84
2023-01-29T21:23:49.934Z,99474.00
2023-01-29T21:26:16.371Z,99475.84
2023-01-29T21:28:42.794Z,99479.72
2023-01-29T21:31:12.395Z,99478.25
2023-01-29T21:33:38.827Z,99481.09
2023-01-29T21:36:06.110Z,99489.28
2023-01-29T21:38:32.786Z,99482.13
2023-01-29T21:41:04.777Z,99487.63
2023-01-29T21:43:31.245Z,99494.59
2023-01-29T21:45:59.582Z,99490.66
2023-01-29T21:48:26.509Z,99490.66
2023-01-29T21:50:53.016Z,99489.22
2023-01-29T21:53:20.041Z,99489.41
2023-01-29T21:55:47.044Z,99478.13
2023-01-29T21:58:14.614Z,99478.13
2023-01-29T22:00:41.220Z,99475.31
2023-01-29T22:03:07.759Z,99474.09
2023-01-29T22:05:34.775Z,99470.41
2023-01-29T22:08:01.391Z,99477.38
2023-01-29T22:10:28.562Z,99475.31
2023-01-29T22:12:55.237Z,99483.44
2023-01-29T22:15:23.757Z,99478.53
2023-01-29T22:17:50.739Z,99482.56
2023-01-29T22:20:17.889Z,99476.00
2023-01-29T22:22:44.627Z,99479.50
2023-01-29T22:25:11.258Z,99485.44
2023-01-29T22:27:38.021Z,99476.00
2023-01-29T22:30:05.613Z,99468.03
2023-01-29T22:32:32.677Z,99475.63
2023-01-29T22:34:59.110Z,99470.28
2023-01-29T22:37:25.486Z,99471.31
2023-01-29T22:39:51.948Z,99463.78
2023-01-29T22:42:20.582Z,99462.97
2023-01-29T22:44:48.097Z,99453.97
2023-01-29T22:47:14.518Z,99439.66
2023-01-29T22:49:41.725Z,99429.44
2023-01-29T22:52:11.006Z,99426.63
2023-01-29T22:54:42.184Z,99418.88
2023-01-29T22:57:13.698Z,99409.06
2023-01-29T22:59:40.270Z,99408.22
2023-01-29T23:02:07.940Z,99398.41
2023-01-29T23:04:34.406Z,99394.94
2023-01-29T23:07:00.857Z,99382.47
2023-01-29T23:09:27.291Z,99370.38
2023-01-29T23:11:53.754Z,99376.53
2023-01-29T23:14:20.377Z,99370.59
2023-01-29T23:16:46.846Z,99368.69
2023-01-29T23:19:13.759Z,99375.25
2023-01-29T23:21:40.232Z,99371.94
2023-01-29T23:24:08.012Z,99372.34
2023-01-29T23:26:53.310Z,99375.00
2023-01-29T23:29:20.400Z,99364.72
2023-01-29T23:31:46.999Z,99353.28
2023-01-29T23:34:14.005Z,99349.59
2023-01-29T23:36:40.887Z,99361.06
2023-01-29T23:39:08.095Z,99373.72
2023-01-29T23:41:34.684Z,99375.38
2023-01-29T23:44:01.179Z,99364.13
2023-01-29T23:46:27.671Z,99365.19
2023-01-29T23:48:54.147Z,99352.91
2023-01-29T23:51:20.664Z,99351.28
2023-01-29T23:53:47.241Z,99341.84
2023-01-29T23:56:13.833Z,99343.25
2023-01-29T23:58:40.472Z,99337.69
