createdAt,value
2023-01-05T00:01:03.001Z,54.78
2023-01-05T00:03:31.308Z,51.33
2023-01-05T00:06:04.093Z,53.70
2023-01-05T00:08:37.094Z,50.05
2023-01-05T00:11:24.167Z,52.90
2023-01-05T00:14:09.802Z,50.65
2023-01-05T00:16:55.440Z,50.25
2023-01-05T00:19:41.000Z,50.55
2023-01-05T00:22:34.549Z,47.03
2023-01-05T00:25:11.148Z,51.25
2023-01-05T00:27:40.033Z,46.90
2023-01-05T00:30:09.491Z,48.72
2023-01-05T00:32:37.830Z,47.35
2023-01-05T00:35:06.676Z,45.15
2023-01-05T00:37:38.295Z,46.10
2023-01-05T00:40:07.961Z,47.20
2023-01-05T00:42:36.281Z,46.35
2023-01-05T00:45:04.687Z,45.38
2023-01-05T00:47:32.944Z,43.95
2023-01-05T00:50:01.293Z,43.85
2023-01-05T00:52:29.553Z,44.70
2023-01-05T00:54:59.222Z,46.00
2023-01-05T00:57:27.513Z,43.28
2023-01-05T00:59:57.235Z,44.67
2023-01-05T01:02:25.621Z,54.75
2023-01-05T01:04:53.794Z,42.13
2023-01-05T01:07:22.038Z,43.47
2023-01-05T01:09:50.259Z,44.38
2023-01-05T01:12:19.956Z,43.78
2023-01-05T01:14:49.002Z,43.22
2023-01-05T01:17:17.362Z,43.05
2023-01-05T01:19:46.966Z,42.58
2023-01-05T01:22:15.417Z,40.63
2023-01-05T01:24:43.747Z,42.45
2023-01-05T01:27:13.201Z,39.38
2023-01-05T01:29:42.867Z,39.20
2023-01-05T01:32:11.181Z,39.92
2023-01-05T01:34:40.025Z,37.28
2023-01-05T01:37:08.282Z,38.92
2023-01-05T01:39:44.545Z,38.03
2023-01-05T01:42:15.162Z,40.17
2023-01-05T01:44:55.238Z,37.22
2023-01-05T01:47:35.268Z,35.60
2023-01-05T01:50:06.161Z,38.00
2023-01-05T01:52:34.748Z,34.47
2023-01-05T01:55:03.300Z,34.28
2023-01-05T01:57:31.597Z,34.80
2023-01-05T02:00:01.540Z,35.88
2023-01-05T02:02:31.358Z,37.10
2023-01-05T02:05:02.379Z,34.47
2023-01-05T02:07:30.725Z,33.17
2023-01-05T02:09:58.980Z,34.35
2023-01-05T02:12:33.239Z,39.25
2023-01-05T02:15:10.546Z,32.65
2023-01-05T02:17:43.305Z,33.40
2023-01-05T02:20:30.334Z,32.45
2023-01-05T02:23:28.932Z,33.40
2023-01-05T02:26:22.903Z,31.90
2023-01-05T02:29:39.324Z,31.48
2023-01-05T02:32:11.643Z,30.98
2023-01-05T02:34:42.337Z,31.38
2023-01-05T02:37:12.192Z,31.80
2023-01-05T02:39:42.909Z,30.67
2023-01-05T02:42:12.648Z,30.70
2023-01-05T02:44:42.967Z,31.27
2023-01-05T02:47:40.368Z,30.90
2023-01-05T02:50:13.830Z,32.50
2023-01-05T02:52:45.038Z,30.52
2023-01-05T02:55:14.683Z,30.92
2023-01-05T02:57:50.989Z,32.03
2023-01-05T03:00:26.780Z,29.65
2023-01-05T03:02:59.687Z,28.02
2023-01-05T03:05:30.516Z,27.25
2023-01-05T03:08:07.064Z,29.33
2023-01-05T03:11:01.263Z,27.95
2023-01-05T03:13:44.955Z,26.65
2023-01-05T03:16:21.060Z,27.60
2023-01-05T03:19:08.934Z,27.30
2023-01-05T03:21:54.687Z,26.63
2023-01-05T03:24:41.742Z,26.25
2023-01-05T03:27:29.762Z,26.75
2023-01-05T03:30:17.651Z,27.73
2023-01-05T03:33:06.288Z,25.95
2023-01-05T03:35:38.247Z,25.15
2023-01-05T03:38:16.201Z,24.38
2023-01-05T03:40:46.458Z,25.50
2023-01-05T03:43:15.197Z,25.17
2023-01-05T03:45:46.001Z,26.02
2023-01-05T03:48:21.747Z,23.58
2023-01-05T03:50:51.504Z,24.75
2023-01-05T03:53:21.669Z,24.17
2023-01-05T03:55:51.008Z,24.02
2023-01-05T03:58:19.446Z,23.10
2023-01-05T04:00:50.167Z,23.95
2023-01-05T04:03:26.396Z,22.85
2023-01-05T04:06:01.372Z,23.52
2023-01-05T04:08:31.216Z,22.13
2023-01-05T04:11:11.571Z,22.58
2023-01-05T04:13:39.888Z,21.75
2023-01-05T04:16:09.129Z,20.58
2023-01-05T04:18:39.570Z,21.73
2023-01-05T04:21:09.249Z,21.45
2023-01-05T04:23:39.226Z,20.92
2023-01-05T04:26:07.575Z,20.80
2023-01-05T04:28:35.842Z,21.27
2023-01-05T04:31:04.360Z,21.77
2023-01-05T04:33:34.240Z,20.50
2023-01-05T04:36:03.820Z,19.70
2023-01-05T04:38:34.802Z,18.77
2023-01-05T04:41:03.418Z,21.23
2023-01-05T04:43:31.748Z,19.48
2023-01-05T04:46:02.474Z,19.27
2023-01-05T04:48:31.988Z,18.77
2023-01-05T04:51:01.097Z,19.30
2023-01-05T04:53:34.910Z,18.15
2023-01-05T04:56:05.429Z,18.88
2023-01-05T04:58:40.159Z,18.83
2023-01-05T05:01:09.124Z,19.48
2023-01-05T05:03:39.179Z,18.60
2023-01-05T05:06:11.090Z,18.85
2023-01-05T05:08:40.842Z,19.02
2023-01-05T05:11:10.245Z,19.17
2023-01-05T05:13:40.784Z,18.80
2023-01-05T05:16:09.910Z,18.10
2023-01-05T05:18:40.953Z,18.95
2023-01-05T05:21:12.557Z,20.17
2023-01-05T05:23:43.480Z,17.83
2023-01-05T05:26:11.718Z,21.00
2023-01-05T05:28:39.988Z,17.00
2023-01-05T05:31:08.258Z,17.80
2023-01-05T05:33:38.126Z,19.33
2023-01-05T05:36:07.005Z,16.75
2023-01-05T05:38:35.132Z,16.88
2023-01-05T05:41:04.897Z,17.40
2023-01-05T05:43:33.137Z,17.13
2023-01-05T05:46:01.381Z,15.57
2023-01-05T05:48:29.616Z,15.55
2023-01-05T05:50:57.845Z,15.48
2023-01-05T05:53:26.043Z,15.77
2023-01-05T05:55:54.427Z,17.80
2023-01-05T05:58:24.067Z,15.45
2023-01-05T06:00:52.403Z,15.95
2023-01-05T06:03:20.657Z,16.15
2023-01-05T06:05:48.885Z,15.13
2023-01-05T06:08:17.196Z,14.73
2023-01-05T06:10:45.473Z,14.75
2023-01-05T06:13:13.696Z,14.55
2023-01-05T06:15:43.446Z,15.98
2023-01-05T06:18:11.677Z,13.68
2023-01-05T06:20:39.824Z,15.38
2023-01-05T06:23:08.155Z,14.60
2023-01-05T06:25:36.555Z,14.15
2023-01-05T06:28:04.915Z,13.77
2023-01-05T06:30:33.111Z,14.77
2023-01-05T06:33:02.771Z,14.00
2023-01-05T06:35:31.052Z,13.25
2023-01-05T06:37:59.214Z,13.98
2023-01-05T06:40:27.356Z,12.55
2023-01-05T06:42:55.592Z,16.25
2023-01-05T06:45:23.986Z,13.32
2023-01-05T06:47:52.282Z,13.57
2023-01-05T06:50:21.980Z,13.65
2023-01-05T06:52:50.234Z,13.50
2023-01-05T06:55:18.583Z,14.05
2023-01-05T06:57:46.688Z,13.73
2023-01-05T07:00:15.696Z,13.30
2023-01-05T07:02:43.907Z,13.32
2023-01-05T07:05:12.179Z,12.55
2023-01-05T07:07:41.898Z,14.57
2023-01-05T07:10:10.799Z,13.88
2023-01-05T07:12:39.124Z,15.27
2023-01-05T07:15:08.536Z,13.65
2023-01-05T07:17:37.217Z,13.82
2023-01-05T07:20:05.962Z,13.23
2023-01-05T07:22:34.171Z,13.88
2023-01-05T07:25:03.860Z,14.30
2023-01-05T07:27:32.201Z,16.27
2023-01-05T07:30:00.723Z,18.45
2023-01-05T07:32:28.989Z,17.55
2023-01-05T07:34:57.314Z,15.77
2023-01-05T07:37:25.696Z,25.35
2023-01-05T07:39:54.065Z,19.80
2023-01-05T07:42:23.704Z,22.25
2023-01-05T07:44:52.586Z,25.98
2023-01-05T07:47:20.739Z,22.58
2023-01-05T07:49:49.016Z,26.88
2023-01-05T07:52:17.920Z,23.88
2023-01-05T07:54:46.692Z,25.17
2023-01-05T07:57:15.102Z,24.00
2023-01-05T07:59:44.696Z,28.05
2023-01-05T08:02:12.924Z,28.15
2023-01-05T08:04:41.339Z,24.35
2023-01-05T08:07:11.641Z,28.00
2023-01-05T08:09:57.340Z,30.08
2023-01-05T08:12:25.695Z,29.48
2023-01-05T08:14:55.302Z,29.23
2023-01-05T08:17:23.489Z,33.20
2023-01-05T08:19:51.639Z,31.00
2023-01-05T08:22:19.914Z,32.58
2023-01-05T08:24:48.155Z,36.53
2023-01-05T08:27:16.363Z,37.58
2023-01-05T08:29:44.543Z,37.08
2023-01-05T08:32:14.491Z,37.92
2023-01-05T08:34:42.803Z,38.67
2023-01-05T08:37:10.992Z,37.30
2023-01-05T08:39:39.251Z,42.88
2023-01-05T08:42:07.641Z,43.40
2023-01-05T08:44:36.615Z,44.35
2023-01-05T08:47:04.975Z,49.90
2023-01-05T08:49:34.670Z,45.70
2023-01-05T08:52:02.918Z,44.47
2023-01-05T08:54:31.313Z,43.95
2023-01-05T08:56:59.543Z,47.97
2023-01-05T08:59:27.901Z,44.63
2023-01-05T09:01:56.326Z,47.28
2023-01-05T09:04:25.489Z,46.58
2023-01-05T09:06:56.252Z,48.53
2023-01-05T09:09:25.437Z,50.58
2023-01-05T09:11:53.578Z,57.70
2023-01-05T09:14:21.809Z,52.92
2023-01-05T09:17:06.448Z,60.10
2023-01-05T09:19:35.482Z,60.45
2023-01-05T09:22:05.233Z,58.65
2023-01-05T09:24:34.324Z,57.60
2023-01-05T09:27:19.158Z,60.92
2023-01-05T09:29:49.379Z,59.88
2023-01-05T09:32:17.620Z,59.47
2023-01-05T09:34:46.553Z,61.92
2023-01-05T09:37:16.331Z,59.60
2023-01-05T09:39:44.656Z,60.22
2023-01-05T09:42:14.265Z,61.83
2023-01-05T09:44:43.140Z,59.38
2023-01-05T09:47:14.854Z,60.80
2023-01-05T09:49:43.161Z,59.35
2023-01-05T09:52:12.364Z,60.28
2023-01-05T09:54:42.103Z,60.25
2023-01-05T09:57:16.111Z,57.53
2023-01-05T09:59:45.154Z,59.75
2023-01-05T10:02:18.613Z,60.88
2023-01-05T10:04:46.908Z,62.00
2023-01-05T10:07:20.708Z,57.85
2023-01-05T10:09:50.334Z,58.92
2023-01-05T10:12:38.180Z,61.38
2023-01-05T10:15:08.056Z,60.03
2023-01-05T10:17:41.966Z,64.82
2023-01-05T10:20:18.663Z,67.63
2023-01-05T10:22:53.898Z,67.85
2023-01-05T10:25:27.758Z,74.50
2023-01-05T10:27:59.135Z,70.22
2023-01-05T10:30:28.209Z,71.05
2023-01-05T10:33:26.591Z,61.80
2023-01-05T10:36:02.756Z,59.15
2023-01-05T10:38:40.464Z,62.08
2023-01-05T10:41:13.575Z,61.60
2023-01-05T10:44:08.707Z,62.13
2023-01-05T10:46:42.643Z,63.80
2023-01-05T10:49:13.675Z,65.47
2023-01-05T10:51:41.879Z,67.68
2023-01-05T10:54:14.154Z,66.93
2023-01-05T10:56:44.035Z,62.60
2023-01-05T10:59:13.249Z,69.43
2023-01-05T11:01:44.384Z,65.80
2023-01-05T11:04:29.395Z,63.78
2023-01-05T11:07:04.890Z,68.63
2023-01-05T11:09:33.032Z,62.03
2023-01-05T11:12:03.178Z,63.95
2023-01-05T11:14:32.218Z,65.93
2023-01-05T11:17:02.862Z,69.53
2023-01-05T11:19:32.028Z,64.45
2023-01-05T11:22:02.370Z,63.47
2023-01-05T11:24:32.024Z,64.90
2023-01-05T11:27:01.637Z,63.88
2023-01-05T11:29:31.467Z,65.95
2023-01-05T11:32:00.452Z,66.03
2023-01-05T11:34:35.259Z,67.65
2023-01-05T11:37:08.163Z,64.20
2023-01-05T11:39:40.109Z,61.55
2023-01-05T11:42:14.802Z,65.97
2023-01-05T11:44:48.443Z,62.92
2023-01-05T11:47:22.660Z,62.97
2023-01-05T11:49:56.768Z,70.30
2023-01-05T11:52:28.437Z,69.40
2023-01-05T11:54:56.626Z,65.10
2023-01-05T11:57:25.147Z,68.10
2023-01-05T11:59:55.946Z,67.32
2023-01-05T12:02:59.780Z,67.15
2023-01-05T12:05:30.659Z,66.35
2023-01-05T12:08:01.384Z,65.10
2023-01-05T12:10:41.568Z,68.82
2023-01-05T12:13:17.313Z,67.13
2023-01-05T12:16:13.482Z,65.05
2023-01-05T12:19:01.684Z,65.93
2023-01-05T12:21:31.635Z,66.22
2023-01-05T12:24:07.469Z,65.80
2023-01-05T12:26:37.563Z,63.58
2023-01-05T12:35:35.912Z,63.72
2023-01-05T12:38:33.252Z,69.63
2023-01-05T12:41:10.567Z,64.57
2023-01-05T12:43:44.732Z,61.63
2023-01-05T12:46:17.436Z,62.58
2023-01-05T12:48:48.593Z,65.75
2023-01-05T12:51:19.594Z,61.55
2023-01-05T12:53:51.763Z,61.35
2023-01-05T12:56:23.321Z,60.78
2023-01-05T12:58:58.465Z,59.47
2023-01-05T13:01:28.401Z,62.47
2023-01-05T13:03:59.859Z,62.72
2023-01-05T13:06:28.046Z,63.90
2023-01-05T13:08:57.708Z,62.70
2023-01-05T13:11:28.340Z,69.22
2023-01-05T13:13:57.605Z,71.28
2023-01-05T13:16:27.341Z,61.97
2023-01-05T13:18:59.195Z,67.15
2023-01-05T13:21:27.413Z,67.03
2023-01-05T13:23:56.808Z,66.90
2023-01-05T13:26:24.983Z,62.67
2023-01-05T13:28:55.832Z,64.63
2023-01-05T13:31:45.324Z,64.88
2023-01-05T13:34:34.197Z,62.83
2023-01-05T13:40:28.918Z,65.90
2023-01-05T13:43:10.750Z,65.47
2023-01-05T13:46:07.248Z,65.68
2023-01-05T13:49:05.699Z,61.65
2023-01-05T13:51:42.048Z,61.65
2023-01-05T13:54:13.540Z,62.03
2023-01-05T13:56:42.136Z,66.30
2023-01-05T13:59:28.901Z,63.10
2023-01-05T14:02:06.855Z,61.88
2023-01-05T14:04:35.419Z,63.05
2023-01-05T14:07:07.532Z,62.78
2023-01-05T14:09:37.390Z,64.80
2023-01-05T14:12:25.483Z,65.47
2023-01-05T14:15:01.910Z,64.38
2023-01-05T14:17:53.124Z,65.28
2023-01-05T14:20:49.290Z,60.35
2023-01-05T14:23:58.408Z,63.78
2023-01-05T14:27:03.389Z,62.13
2023-01-05T14:30:00.168Z,61.38
2023-01-05T14:32:29.047Z,64.05
2023-01-05T14:34:58.827Z,61.17
2023-01-05T14:37:30.882Z,59.88
2023-01-05T14:40:08.572Z,62.00
2023-01-05T14:42:39.746Z,61.13
2023-01-05T14:45:10.593Z,59.90
2023-01-05T14:47:41.970Z,59.95
2023-01-05T14:50:28.724Z,62.78
2023-01-05T14:52:59.578Z,58.40
2023-01-05T14:55:38.677Z,59.40
2023-01-05T14:58:11.667Z,59.78
2023-01-05T15:00:54.961Z,59.30
2023-01-05T15:03:28.211Z,60.75
2023-01-05T15:05:59.794Z,57.58
2023-01-05T15:09:02.848Z,57.25
2023-01-05T15:11:44.936Z,56.08
2023-01-05T15:14:36.139Z,61.20
2023-01-05T15:17:24.257Z,56.85
2023-01-05T15:20:00.447Z,56.00
2023-01-05T15:22:38.663Z,57.20
2023-01-05T15:25:21.362Z,53.08
2023-01-05T15:27:55.519Z,53.30
2023-01-05T15:30:31.525Z,53.20
2023-01-05T15:33:05.880Z,50.30
2023-01-05T15:35:36.591Z,51.40
2023-01-05T15:38:15.003Z,52.95
2023-01-05T15:40:43.272Z,51.60
2023-01-05T15:43:15.906Z,50.58
2023-01-05T15:45:45.701Z,49.55
2023-01-05T15:48:15.503Z,51.38
2023-01-05T15:50:46.386Z,48.90
2023-01-05T15:53:25.054Z,50.25
2023-01-05T15:55:53.506Z,49.88
2023-01-05T15:58:23.848Z,49.03
2023-01-05T16:01:05.676Z,50.38
2023-01-05T16:03:35.135Z,50.80
2023-01-05T16:06:05.233Z,50.53
2023-01-05T16:08:34.704Z,49.92
2023-01-05T16:11:03.730Z,47.50
2023-01-05T16:13:34.972Z,61.70
2023-01-05T16:16:05.095Z,57.17
2023-01-05T16:18:36.406Z,51.80
2023-01-05T16:21:07.776Z,57.30
2023-01-05T16:23:37.941Z,53.78
2023-01-05T16:26:06.329Z,51.85
2023-01-05T16:28:35.980Z,53.38
2023-01-05T16:31:04.095Z,53.67
2023-01-05T16:33:35.305Z,50.80
2023-01-05T16:36:13.668Z,54.92
2023-01-05T16:38:41.830Z,53.25
2023-01-05T16:41:21.313Z,52.90
2023-01-05T16:43:55.551Z,50.47
2023-01-05T16:46:44.958Z,50.95
2023-01-05T16:49:41.167Z,51.65
2023-01-05T16:52:24.217Z,50.75
2023-01-05T16:55:20.066Z,48.95
2023-01-05T16:57:51.798Z,45.97
2023-01-05T17:00:40.519Z,46.65
2023-01-05T17:03:30.144Z,48.70
2023-01-05T17:05:58.428Z,47.35
2023-01-05T17:08:28.702Z,49.20
2023-01-05T17:10:56.967Z,48.85
2023-01-05T17:13:26.783Z,54.70
2023-01-05T17:15:56.360Z,61.28
2023-01-05T17:18:26.243Z,61.55
2023-01-05T17:20:56.209Z,72.63
2023-01-05T17:23:26.985Z,72.07
2023-01-05T17:25:55.683Z,73.80
2023-01-05T17:28:24.774Z,79.13
2023-01-05T17:30:53.381Z,78.07
2023-01-05T17:33:23.086Z,79.22
2023-01-05T17:35:51.213Z,77.78
2023-01-05T17:38:19.565Z,78.88
2023-01-05T17:40:47.705Z,78.97
2023-01-05T17:43:16.039Z,75.60
2023-01-05T17:45:45.040Z,73.82
2023-01-05T17:48:15.131Z,70.28
2023-01-05T17:50:44.832Z,73.60
2023-01-05T17:53:13.033Z,78.65
2023-01-05T17:55:41.607Z,74.38
2023-01-05T17:58:10.785Z,70.63
2023-01-05T18:03:22.433Z,72.43
2023-01-05T18:05:53.288Z,69.47
2023-01-05T18:08:21.761Z,71.30
2023-01-05T18:10:49.973Z,70.57
2023-01-05T18:13:21.346Z,70.80
2023-01-05T18:15:52.988Z,75.00
2023-01-05T18:18:21.875Z,70.95
2023-01-05T18:20:51.681Z,70.40
2023-01-05T18:23:21.448Z,67.68
2023-01-05T18:25:49.657Z,67.70
2023-01-05T18:28:18.133Z,67.70
2023-01-05T18:30:46.371Z,68.75
2023-01-05T18:33:14.764Z,69.53
2023-01-05T18:35:43.799Z,67.55
2023-01-05T18:38:12.150Z,66.55
2023-01-05T18:40:41.760Z,67.00
2023-01-05T18:43:10.021Z,71.10
2023-01-05T18:45:39.648Z,73.10
2023-01-05T18:48:08.451Z,76.35
2023-01-05T18:50:40.897Z,72.60
2023-01-05T18:53:09.291Z,75.10
2023-01-05T18:55:42.696Z,72.82
2023-01-05T18:58:11.064Z,81.03
2023-01-05T19:00:40.287Z,75.13
2023-01-05T19:03:08.565Z,76.47
2023-01-05T19:05:41.004Z,75.78
2023-01-05T19:08:09.411Z,74.70
2023-01-05T19:10:37.953Z,69.53
2023-01-05T19:13:07.989Z,70.47
2023-01-05T19:15:36.518Z,69.13
2023-01-05T19:18:04.867Z,65.65
2023-01-05T19:20:33.121Z,67.97
2023-01-05T19:23:01.351Z,68.05
2023-01-05T19:25:30.089Z,70.68
2023-01-05T19:28:01.477Z,66.60
2023-01-05T19:30:32.070Z,73.03
2023-01-05T19:33:02.363Z,70.57
2023-01-05T19:35:31.296Z,70.65
2023-01-05T19:38:00.501Z,75.80
2023-01-05T19:40:28.787Z,68.68
2023-01-05T19:42:57.381Z,73.07
2023-01-05T19:45:25.611Z,70.70
2023-01-05T19:47:55.524Z,73.65
2023-01-05T19:50:23.836Z,73.38
2023-01-05T19:52:52.207Z,80.55
2023-01-05T19:55:20.477Z,74.38
2023-01-05T19:57:48.730Z,77.93
2023-01-05T20:00:18.216Z,94.82
2023-01-05T20:02:46.525Z,78.35
2023-01-05T20:05:17.520Z,80.32
2023-01-05T20:07:45.708Z,77.75
2023-01-05T20:10:14.599Z,80.82
2023-01-05T20:12:42.876Z,73.95
2023-01-05T20:15:13.344Z,78.72
2023-01-05T20:17:42.299Z,79.45
2023-01-05T20:20:12.258Z,79.38
2023-01-05T20:22:41.999Z,74.43
2023-01-05T20:25:11.047Z,76.10
2023-01-05T20:27:39.730Z,76.93
2023-01-05T20:30:08.870Z,76.18
2023-01-05T20:32:37.247Z,78.35
2023-01-05T20:35:05.591Z,77.00
2023-01-05T20:37:33.863Z,79.25
2023-01-05T20:40:03.690Z,75.40
2023-01-05T20:42:32.024Z,75.93
2023-01-05T20:45:01.168Z,77.25
2023-01-05T20:47:31.858Z,73.75
2023-01-05T20:50:06.866Z,70.93
2023-01-05T20:52:35.854Z,72.80
2023-01-05T20:55:06.878Z,75.53
2023-01-05T20:57:36.550Z,76.43
2023-01-05T21:00:05.648Z,72.82
2023-01-05T21:02:33.929Z,79.30
2023-01-05T21:05:02.117Z,76.13
2023-01-05T21:07:30.478Z,75.85
2023-01-05T21:09:59.007Z,75.93
2023-01-05T21:12:28.675Z,72.45
2023-01-05T21:14:56.894Z,74.47
2023-01-05T21:17:25.074Z,75.07
2023-01-05T21:19:53.299Z,71.72
2023-01-05T21:22:21.591Z,72.72
2023-01-05T21:24:49.855Z,70.97
2023-01-05T21:27:18.038Z,72.28
2023-01-05T21:29:47.741Z,75.03
2023-01-05T21:32:16.318Z,72.25
2023-01-05T21:34:45.296Z,69.95
2023-01-05T21:37:13.601Z,71.72
2023-01-05T21:39:41.884Z,69.82
2023-01-05T21:42:28.215Z,71.72
2023-01-05T21:44:57.803Z,70.43
2023-01-05T21:47:26.016Z,69.10
2023-01-05T21:49:54.258Z,70.38
2023-01-05T21:52:42.083Z,67.85
2023-01-05T21:55:27.396Z,68.38
2023-01-05T21:57:55.986Z,68.47
2023-01-05T22:00:25.788Z,72.95
2023-01-05T22:02:53.958Z,66.10
2023-01-05T22:05:25.005Z,71.47
2023-01-05T22:07:53.998Z,65.80
2023-01-05T22:10:22.220Z,66.60
2023-01-05T22:12:50.486Z,69.38
2023-01-05T22:15:19.600Z,71.38
2023-01-05T22:17:49.290Z,76.60
2023-01-05T22:20:17.529Z,81.60
2023-01-05T22:22:45.735Z,73.97
2023-01-05T22:25:13.870Z,78.05
2023-01-05T22:27:42.148Z,76.43
2023-01-05T22:30:11.008Z,78.88
2023-01-05T22:32:39.267Z,77.68
2023-01-05T22:35:09.343Z,76.53
2023-01-05T22:37:37.521Z,78.53
2023-01-05T22:40:06.616Z,75.90
2023-01-05T22:42:34.817Z,80.07
2023-01-05T22:45:03.246Z,82.53
2023-01-05T22:47:31.455Z,80.57
2023-01-05T22:49:59.673Z,83.82
2023-01-05T22:52:29.227Z,81.75
2023-01-05T22:54:57.459Z,75.85
2023-01-05T22:57:25.616Z,78.80
2023-01-05T22:59:53.716Z,81.45
2023-01-05T23:02:22.109Z,79.70
2023-01-05T23:04:50.413Z,77.13
2023-01-05T23:07:20.843Z,77.53
2023-01-05T23:09:50.463Z,78.85
2023-01-05T23:12:18.565Z,78.43
2023-01-05T23:14:46.752Z,78.75
2023-01-05T23:17:14.936Z,75.72
2023-01-05T23:19:43.159Z,75.00
2023-01-05T23:22:11.665Z,74.63
2023-01-05T23:24:39.956Z,75.65
2023-01-05T23:27:09.667Z,76.93
2023-01-05T23:29:37.873Z,74.85
2023-01-05T23:32:06.452Z,77.53
2023-01-05T23:34:34.686Z,74.60
2023-01-05T23:37:03.056Z,70.53
2023-01-05T23:39:31.197Z,74.72
2023-01-05T23:41:59.446Z,72.57
2023-01-05T23:44:29.074Z,72.95
2023-01-05T23:46:57.305Z,69.88
2023-01-05T23:49:25.550Z,70.35
2023-01-05T23:51:53.724Z,72.63
2023-01-05T23:54:21.847Z,71.47
2023-01-05T23:56:50.033Z,69.40
2023-01-05T23:59:18.133Z,70.00
