createdAt,value
2018-07-10T15:20:24.239Z,40.70
2018-07-10T15:26:45.187Z,25.40
2018-07-10T15:29:21.214Z,25.20
2018-07-10T15:31:52.397Z,25.20
2018-07-10T15:34:23.368Z,25.00
2018-07-10T15:36:54.918Z,24.90
2018-07-10T15:39:26.486Z,24.80
2018-07-10T15:41:57.926Z,24.80
2018-07-10T15:44:29.718Z,24.70
2018-07-10T15:47:04.467Z,24.50
2018-07-10T15:49:35.767Z,24.50
2018-07-10T15:52:08.326Z,24.20
2018-07-10T15:54:40.103Z,24.20
2018-07-10T15:57:15.778Z,24.30
2018-07-10T16:02:25.514Z,24.50
2018-07-10T16:05:05.938Z,24.30
2018-07-10T16:07:41.074Z,24.30
2018-07-10T16:10:18.579Z,24.30
2018-07-10T16:12:56.297Z,24.40
2018-07-10T16:15:32.883Z,24.30
2018-07-10T16:18:19.346Z,24.40
2018-07-10T16:20:57.922Z,24.40
2018-07-10T16:23:34.387Z,24.10
2018-07-10T16:28:46.707Z,23.90
2018-07-10T16:31:24.036Z,23.80
2018-07-10T16:34:01.026Z,23.60
2018-07-10T16:36:36.434Z,23.60
2018-07-10T16:41:52.442Z,23.70
2018-07-10T16:44:29.085Z,23.80
2018-07-10T16:47:13.465Z,23.70
2018-07-10T16:49:50.913Z,23.80
2018-07-10T16:53:32.338Z,23.70
2018-07-10T16:56:08.738Z,23.70
2018-07-10T16:58:46.834Z,23.50
2018-07-10T17:01:28.038Z,23.20
2018-07-10T17:04:06.642Z,22.90
2018-07-10T17:06:43.666Z,22.90
2018-07-10T17:09:19.266Z,22.90
2018-07-10T17:11:55.603Z,22.70
2018-07-10T17:14:32.099Z,22.30
2018-07-10T17:17:13.314Z,22.00
2018-07-10T17:22:29.443Z,21.80
2018-07-10T17:25:07.826Z,21.80
2018-07-10T17:27:45.330Z,21.50
2018-07-10T17:30:25.025Z,21.50
2018-07-10T17:33:09.487Z,21.50
2018-07-10T17:35:55.106Z,21.70
2018-07-10T17:38:38.274Z,21.60
2018-07-10T18:07:16.111Z,21.30
2018-07-10T18:09:56.470Z,20.40
2018-07-10T18:12:28.075Z,20.50
2018-07-10T18:20:00.693Z,20.80
2018-07-10T18:27:34.150Z,21.20
2018-07-10T18:30:05.659Z,21.20
2018-07-10T18:32:36.760Z,21.20
2018-07-10T18:35:08.140Z,21.30
2018-07-10T18:37:39.630Z,21.20
2018-07-10T18:40:10.684Z,21.10
2018-07-10T18:42:42.212Z,21.10
2018-07-10T18:45:13.956Z,21.00
2018-07-10T18:47:45.408Z,20.90
2018-07-10T18:50:16.539Z,20.70
2018-07-10T18:52:49.982Z,20.70
2018-07-10T18:55:20.755Z,20.70
2018-07-10T18:58:27.988Z,20.80
2018-07-10T19:01:36.978Z,20.70
2018-07-10T19:04:08.572Z,20.50
2018-07-10T19:06:39.856Z,20.40
2018-07-10T19:09:16.069Z,20.40
2018-07-10T19:11:47.603Z,20.50
2018-07-10T19:14:19.493Z,20.50
2018-07-10T19:16:50.703Z,20.60
2018-07-10T19:19:22.077Z,20.70
2018-07-10T19:22:04.046Z,20.70
2018-07-10T19:24:35.902Z,20.80
2018-07-10T19:27:07.758Z,20.70
2018-07-10T19:29:51.016Z,20.70
2018-07-10T19:34:56.601Z,20.70
2018-07-10T19:37:31.104Z,20.80
2018-07-10T19:40:03.101Z,20.80
2018-07-10T19:42:36.577Z,20.80
2018-07-10T19:45:09.194Z,20.80
2018-07-10T19:47:40.828Z,20.80
2018-07-10T19:50:17.679Z,20.70
2018-07-10T19:55:22.641Z,20.70
2018-07-10T19:58:59.846Z,20.70
2018-07-10T20:01:48.134Z,20.70
2018-07-10T20:05:29.618Z,20.60
2018-07-10T20:08:07.723Z,20.50
2018-07-10T20:10:43.154Z,20.50
2018-07-10T20:13:20.891Z,20.40
2018-07-10T20:16:11.349Z,20.30
2018-07-10T20:19:15.490Z,20.30
2018-07-10T20:22:58.456Z,20.30
2018-07-10T20:28:12.378Z,20.10
2018-07-10T20:30:52.568Z,20.10
2018-07-10T20:36:00.186Z,20.10
2018-07-10T20:38:30.889Z,20.00
2018-07-10T20:41:05.792Z,20.00
2018-07-10T20:43:40.484Z,19.90
2018-07-10T20:49:01.234Z,19.80
2018-07-10T20:51:35.181Z,19.70
2018-07-10T20:55:11.574Z,19.60
2018-07-10T21:00:18.070Z,19.60
2018-07-10T21:16:06.385Z,19.50
2018-07-10T21:19:20.509Z,19.50
2018-07-10T21:24:06.729Z,18.70
2018-07-10T21:26:47.918Z,18.80
2018-07-10T21:34:07.400Z,19.00
2018-07-10T21:36:46.282Z,19.00
2018-07-10T21:39:23.264Z,18.90
2018-07-10T21:42:01.539Z,19.00
2018-07-10T21:47:22.875Z,19.00
2018-07-10T21:49:56.206Z,19.00
2018-07-10T21:52:27.213Z,19.00
2018-07-10T21:57:33.624Z,19.00
2018-07-10T22:00:05.246Z,19.00
2018-07-10T22:02:36.067Z,19.00
2018-07-10T22:05:07.365Z,19.10
2018-07-10T22:07:37.839Z,19.10
2018-07-10T22:10:09.068Z,19.00
2018-07-10T22:12:48.887Z,19.10
2018-07-10T22:15:19.407Z,19.20
2018-07-10T22:17:50.129Z,19.10
2018-07-10T22:20:20.544Z,19.10
2018-07-10T22:22:51.525Z,19.10
2018-07-10T22:25:22.368Z,19.10
2018-07-10T22:27:53.813Z,19.20
2018-07-10T22:30:29.974Z,19.20
2018-07-10T22:33:04.718Z,19.20
2018-07-10T22:35:34.999Z,19.30
2018-07-10T22:38:05.408Z,19.30
2018-07-10T22:40:35.686Z,19.40
2018-07-10T22:43:05.762Z,19.40
2018-07-10T22:45:36.349Z,19.40
2018-07-10T22:48:08.022Z,19.50
2018-07-10T22:53:08.340Z,19.50
2018-07-10T22:55:38.572Z,19.50
2018-07-10T22:58:08.992Z,19.40
2018-07-10T23:00:40.346Z,19.40
2018-07-10T23:03:17.386Z,19.40
2018-07-10T23:05:50.544Z,19.40
2018-07-10T23:08:28.012Z,19.40
2018-07-10T23:11:00.309Z,19.30
2018-07-10T23:13:30.686Z,19.30
2018-07-10T23:16:01.183Z,19.40
2018-07-10T23:18:31.786Z,19.40
2018-07-10T23:21:01.772Z,19.40
2018-07-10T23:23:31.924Z,19.40
2018-07-10T23:26:02.140Z,19.30
2018-07-10T23:28:32.418Z,19.30
2018-07-10T23:31:03.674Z,19.30
2018-07-10T23:33:33.997Z,19.20
2018-07-10T23:36:06.270Z,19.10
2018-07-10T23:38:43.540Z,19.20
2018-07-10T23:41:17.635Z,19.20
2018-07-10T23:43:49.170Z,19.10
2018-07-10T23:46:32.830Z,19.20
2018-07-10T23:49:12.143Z,19.20
2018-07-10T23:51:54.373Z,19.00
2018-07-10T23:54:24.590Z,19.00
2018-07-10T23:56:55.277Z,19.00
2018-07-10T23:59:25.612Z,19.10
