createdAt,value
2022-08-19T00:02:00.343Z,4.90
2022-08-19T00:04:31.726Z,7.10
2022-08-19T00:07:02.312Z,5.10
2022-08-19T00:09:31.414Z,5.70
2022-08-19T00:12:00.496Z,9.00
2022-08-19T00:14:32.529Z,3.77
2022-08-19T00:17:01.906Z,4.23
2022-08-19T00:19:30.982Z,4.70
2022-08-19T00:22:00.832Z,4.00
2022-08-19T00:24:29.635Z,5.77
2022-08-19T00:27:25.157Z,3.77
2022-08-19T00:29:46.910Z,4.13
2022-08-19T00:32:22.516Z,5.10
2022-08-19T00:34:54.340Z,4.50
2022-08-19T00:37:26.381Z,5.03
2022-08-19T00:39:56.687Z,4.50
2022-08-19T00:42:29.320Z,4.37
2022-08-19T00:44:57.858Z,4.87
2022-08-19T00:47:26.370Z,8.20
2022-08-19T00:50:00.275Z,6.43
2022-08-19T00:52:37.194Z,4.10
2022-08-19T00:55:11.051Z,5.33
2022-08-19T00:57:42.149Z,5.03
2022-08-19T01:00:14.740Z,7.80
2022-08-19T01:02:44.067Z,5.47
2022-08-19T01:05:15.920Z,4.73
2022-08-19T01:07:46.316Z,7.90
2022-08-19T01:10:19.390Z,3.63
2022-08-19T01:12:48.279Z,8.97
2022-08-19T01:15:20.764Z,4.73
2022-08-19T01:17:50.080Z,4.23
2022-08-19T01:20:22.983Z,4.87
2022-08-19T01:22:55.757Z,4.57
2022-08-19T01:25:29.932Z,3.07
2022-08-19T01:28:01.643Z,5.67
2022-08-19T01:30:39.531Z,4.10
2022-08-19T01:33:13.579Z,2.60
2022-08-19T01:35:43.464Z,5.60
2022-08-19T01:38:24.066Z,9.27
2022-08-19T01:40:53.611Z,5.30
2022-08-19T01:43:22.093Z,6.77
2022-08-19T01:45:51.919Z,6.30
2022-08-19T01:48:20.789Z,5.47
2022-08-19T01:50:49.336Z,6.30
2022-08-19T01:53:21.020Z,6.77
2022-08-19T01:55:51.781Z,6.30
2022-08-19T01:58:24.732Z,6.63
2022-08-19T02:00:53.763Z,7.67
2022-08-19T02:03:22.229Z,9.30
2022-08-19T02:05:55.971Z,11.03
2022-08-19T02:08:25.796Z,6.60
2022-08-19T02:10:54.572Z,11.03
2022-08-19T02:13:26.397Z,5.93
2022-08-19T02:15:55.331Z,5.97
2022-08-19T02:18:27.808Z,6.87
2022-08-19T02:20:56.640Z,4.80
2022-08-19T02:23:26.478Z,7.80
2022-08-19T02:25:54.961Z,4.07
2022-08-19T02:28:23.496Z,4.17
2022-08-19T02:30:52.019Z,5.73
2022-08-19T02:33:20.443Z,4.20
2022-08-19T02:35:49.301Z,4.97
2022-08-19T02:38:28.861Z,9.90
2022-08-19T02:41:01.451Z,7.83
2022-08-19T02:43:34.423Z,4.83
2022-08-19T02:46:04.008Z,6.53
2022-08-19T02:48:33.723Z,6.73
2022-08-19T02:51:02.392Z,6.10
2022-08-19T02:53:30.889Z,8.90
2022-08-19T02:56:00.760Z,5.47
2022-08-19T02:58:29.240Z,3.63
2022-08-19T03:00:59.292Z,6.00
2022-08-19T03:03:28.523Z,4.10
2022-08-19T03:06:11.915Z,8.00
2022-08-19T03:08:41.929Z,7.27
2022-08-19T03:11:17.048Z,4.73
2022-08-19T03:13:45.716Z,6.33
2022-08-19T03:16:14.780Z,4.53
2022-08-19T03:18:43.636Z,4.70
2022-08-19T03:21:17.208Z,11.43
2022-08-19T03:23:45.682Z,5.77
2022-08-19T03:26:17.136Z,5.17
2022-08-19T03:28:51.605Z,4.70
2022-08-19T03:31:43.664Z,4.00
2022-08-19T03:34:21.426Z,7.00
2022-08-19T03:36:50.420Z,5.13
2022-08-19T03:39:19.449Z,3.83
2022-08-19T03:42:31.954Z,4.67
2022-08-19T03:44:43.233Z,3.97
2022-08-19T03:47:17.346Z,7.43
2022-08-19T03:49:46.297Z,8.83
2022-08-19T03:52:15.165Z,5.57
2022-08-19T03:54:43.807Z,4.63
2022-08-19T03:57:13.630Z,4.93
2022-08-19T03:59:42.248Z,4.70
2022-08-19T04:02:12.545Z,4.80
2022-08-19T04:04:43.990Z,3.47
2022-08-19T04:07:14.513Z,5.43
2022-08-19T04:09:43.169Z,5.43
2022-08-19T04:12:13.186Z,5.00
2022-08-19T04:14:42.293Z,7.33
2022-08-19T04:17:10.855Z,7.33
2022-08-19T04:19:39.527Z,8.43
2022-08-19T04:22:08.097Z,6.10
2022-08-19T04:24:37.228Z,8.90
2022-08-19T04:27:07.456Z,7.73
2022-08-19T04:29:40.422Z,5.90
2022-08-19T04:32:09.938Z,4.43
2022-08-19T04:35:15.805Z,4.07
2022-08-19T04:37:34.796Z,3.70
2022-08-19T04:40:24.507Z,5.83
2022-08-19T04:42:53.069Z,6.97
2022-08-19T04:45:23.299Z,2.97
2022-08-19T04:47:58.228Z,2.73
2022-08-19T04:50:28.495Z,4.90
2022-08-19T04:52:57.646Z,3.20
2022-08-19T04:55:27.468Z,3.20
2022-08-19T04:57:56.496Z,3.13
2022-08-19T05:00:26.309Z,3.23
2022-08-19T05:02:54.852Z,6.60
2022-08-19T05:05:23.436Z,4.57
2022-08-19T05:07:51.857Z,5.33
2022-08-19T05:10:21.488Z,3.77
2022-08-19T05:12:49.916Z,5.63
2022-08-19T05:15:19.787Z,8.97
2022-08-19T05:18:03.464Z,8.27
2022-08-19T05:20:49.138Z,8.30
2022-08-19T05:23:21.945Z,11.07
2022-08-19T05:25:52.563Z,11.70
2022-08-19T05:28:21.573Z,10.30
2022-08-19T05:30:51.837Z,11.10
2022-08-19T05:33:21.690Z,12.47
2022-08-19T05:35:50.993Z,11.40
2022-08-19T05:38:19.805Z,14.77
2022-08-19T05:40:49.076Z,16.90
2022-08-19T05:43:18.363Z,18.50
2022-08-19T05:45:47.375Z,21.40
2022-08-19T05:48:18.335Z,21.97
2022-08-19T05:50:51.232Z,24.97
2022-08-19T05:53:20.433Z,34.10
2022-08-19T05:55:48.899Z,29.87
2022-08-19T05:58:17.355Z,28.37
2022-08-19T06:00:46.699Z,28.30
2022-08-19T06:03:15.151Z,29.57
2022-08-19T06:05:51.474Z,28.03
2022-08-19T06:08:34.411Z,37.50
2022-08-19T06:11:21.742Z,34.00
2022-08-19T06:13:57.197Z,34.03
2022-08-19T06:16:29.316Z,43.57
2022-08-19T06:19:01.811Z,38.37
2022-08-19T06:21:31.934Z,40.93
2022-08-19T06:24:02.015Z,35.33
2022-08-19T06:26:30.471Z,43.17
2022-08-19T06:28:59.017Z,36.27
2022-08-19T06:31:29.708Z,39.33
2022-08-19T06:33:58.188Z,46.67
2022-08-19T06:36:32.528Z,54.87
2022-08-19T06:39:03.124Z,49.83
2022-08-19T06:41:32.691Z,52.63
2022-08-19T06:44:01.111Z,54.10
2022-08-19T06:46:29.807Z,49.43
2022-08-19T06:49:03.763Z,46.50
2022-08-19T06:51:35.257Z,50.13
2022-08-19T06:54:19.421Z,57.17
2022-08-19T06:56:49.133Z,46.67
2022-08-19T06:59:20.576Z,56.17
2022-08-19T07:01:51.448Z,52.97
2022-08-19T07:04:23.112Z,51.33
2022-08-19T07:06:54.951Z,51.10
2022-08-19T07:09:25.296Z,47.10
2022-08-19T07:11:55.302Z,55.53
2022-08-19T07:14:27.175Z,56.97
2022-08-19T07:16:58.039Z,48.43
2022-08-19T07:19:28.407Z,47.30
2022-08-19T07:21:57.548Z,50.73
2022-08-19T07:24:30.298Z,48.67
2022-08-19T07:27:10.334Z,47.07
2022-08-19T07:29:43.790Z,49.87
2022-08-19T07:32:13.540Z,51.47
2022-08-19T07:34:42.118Z,53.63
2022-08-19T07:37:11.973Z,50.37
2022-08-19T07:39:41.872Z,46.77
2022-08-19T07:42:13.348Z,51.93
2022-08-19T07:44:49.812Z,47.70
2022-08-19T07:47:58.510Z,43.13
2022-08-19T07:50:12.287Z,37.43
2022-08-19T07:52:41.281Z,46.20
2022-08-19T07:55:41.225Z,43.60
2022-08-19T07:58:01.306Z,38.30
2022-08-19T08:00:31.866Z,36.37
2022-08-19T08:03:00.303Z,39.87
2022-08-19T08:05:46.058Z,40.67
2022-08-19T08:08:37.367Z,45.60
2022-08-19T08:11:15.602Z,40.63
2022-08-19T08:13:44.320Z,34.50
2022-08-19T08:16:13.885Z,33.83
2022-08-19T08:18:50.467Z,31.97
2022-08-19T08:21:21.474Z,33.13
2022-08-19T08:23:52.077Z,35.67
2022-08-19T08:26:23.077Z,29.27
2022-08-19T08:28:51.541Z,30.43
2022-08-19T08:31:20.598Z,36.43
2022-08-19T08:33:49.491Z,34.37
2022-08-19T08:36:18.692Z,28.53
2022-08-19T08:38:47.712Z,28.53
2022-08-19T08:41:28.716Z,25.50
2022-08-19T08:43:58.409Z,25.43
2022-08-19T08:46:34.588Z,21.53
2022-08-19T08:49:09.693Z,29.43
2022-08-19T08:54:22.217Z,26.83
2022-08-19T08:56:55.547Z,32.57
2022-08-19T08:59:32.091Z,20.07
2022-08-19T09:02:00.745Z,24.43
2022-08-19T09:04:30.019Z,22.67
2022-08-19T09:07:35.389Z,27.60
2022-08-19T09:10:12.115Z,24.23
2022-08-19T09:13:01.493Z,24.27
2022-08-19T09:15:36.865Z,23.45
2022-08-19T09:18:07.375Z,19.85
2022-08-19T09:20:35.941Z,23.20
2022-08-19T09:23:10.428Z,18.17
2022-08-19T09:25:41.087Z,20.45
2022-08-19T09:28:21.929Z,18.67
2022-08-19T09:30:53.229Z,17.95
2022-08-19T09:33:21.787Z,18.27
2022-08-19T09:35:53.842Z,18.58
2022-08-19T09:38:22.603Z,24.65
2022-08-19T09:40:51.478Z,20.45
2022-08-19T09:43:33.196Z,15.15
2022-08-19T09:46:10.954Z,15.95
2022-08-19T09:48:39.578Z,13.13
2022-08-19T09:51:11.892Z,15.63
2022-08-19T09:53:41.219Z,14.57
2022-08-19T09:56:10.276Z,26.17
2022-08-19T09:58:40.736Z,17.67
2022-08-19T10:01:18.678Z,19.85
2022-08-19T10:03:50.515Z,16.85
2022-08-19T10:06:19.625Z,19.75
2022-08-19T10:09:10.674Z,19.90
2022-08-19T10:11:49.874Z,18.33
2022-08-19T10:14:24.526Z,22.43
2022-08-19T10:16:53.200Z,26.80
2022-08-19T10:19:25.445Z,21.48
2022-08-19T10:22:00.292Z,19.23
2022-08-19T10:24:29.476Z,18.55
2022-08-19T10:26:59.928Z,21.48
2022-08-19T10:29:32.035Z,30.13
2022-08-19T10:32:02.948Z,17.52
2022-08-19T10:34:33.029Z,16.17
2022-08-19T10:37:02.294Z,17.50
2022-08-19T10:39:32.588Z,19.70
2022-08-19T10:42:07.005Z,20.35
2022-08-19T10:44:37.305Z,21.67
2022-08-19T10:47:17.642Z,21.17
2022-08-19T10:50:14.481Z,19.73
2022-08-19T10:52:50.159Z,22.38
2022-08-19T10:55:38.238Z,25.38
2022-08-19T10:58:12.364Z,28.20
2022-08-19T11:00:43.237Z,30.75
2022-08-19T11:03:12.012Z,28.73
2022-08-19T11:05:41.540Z,27.27
2022-08-19T11:08:22.333Z,26.58
2022-08-19T11:10:54.570Z,22.02
2022-08-19T11:13:24.165Z,29.45
2022-08-19T11:16:06.566Z,31.05
2022-08-19T11:18:38.085Z,25.30
2022-08-19T11:21:12.356Z,27.00
2022-08-19T11:23:40.908Z,28.95
2022-08-19T11:26:09.527Z,35.38
2022-08-19T11:28:39.432Z,31.08
2022-08-19T11:31:13.712Z,28.30
2022-08-19T11:33:47.794Z,28.02
2022-08-19T11:36:18.236Z,24.08
2022-08-19T11:38:49.259Z,28.90
2022-08-19T11:41:19.502Z,27.30
2022-08-19T11:43:48.224Z,32.55
2022-08-19T11:46:18.695Z,24.67
2022-08-19T11:48:47.168Z,27.63
2022-08-19T11:51:18.317Z,23.90
2022-08-19T11:53:47.209Z,30.02
2022-08-19T11:56:15.794Z,30.38
2022-08-19T11:58:44.581Z,25.10
2022-08-19T12:01:14.649Z,28.33
2022-08-19T12:03:45.855Z,28.48
2022-08-19T12:06:17.486Z,30.90
2022-08-19T12:08:47.043Z,26.50
2022-08-19T12:11:15.919Z,24.63
2022-08-19T12:13:45.833Z,23.40
2022-08-19T12:16:16.565Z,25.10
2022-08-19T12:18:47.357Z,26.45
2022-08-19T12:21:16.377Z,27.05
2022-08-19T12:23:45.917Z,26.70
2022-08-19T12:26:14.989Z,29.25
2022-08-19T12:28:43.916Z,26.10
2022-08-19T12:31:13.437Z,26.38
2022-08-19T12:33:42.533Z,21.30
2022-08-19T12:36:14.425Z,23.20
2022-08-19T12:38:44.940Z,17.73
2022-08-19T12:41:16.263Z,23.48
2022-08-19T12:43:44.694Z,18.88
2022-08-19T12:46:13.710Z,22.65
2022-08-19T12:48:43.560Z,21.48
2022-08-19T12:51:15.465Z,17.05
2022-08-19T12:53:44.842Z,20.80
2022-08-19T12:56:15.628Z,26.23
2022-08-19T12:58:48.587Z,18.00
2022-08-19T13:01:23.082Z,17.83
2022-08-19T13:03:53.024Z,19.90
2022-08-19T13:06:23.728Z,21.35
2022-08-19T13:08:57.736Z,19.50
2022-08-19T13:11:28.080Z,14.07
2022-08-19T13:13:56.988Z,15.43
2022-08-19T13:16:25.483Z,16.08
2022-08-19T13:18:54.023Z,14.68
2022-08-19T13:21:28.158Z,10.60
2022-08-19T13:23:56.598Z,8.88
2022-08-19T13:26:25.533Z,14.77
2022-08-19T13:29:11.411Z,15.25
2022-08-19T13:32:00.355Z,11.85
2022-08-19T13:34:32.731Z,12.73
2022-08-19T13:37:04.904Z,13.52
2022-08-19T13:39:34.753Z,15.15
2022-08-19T13:42:04.047Z,14.90
2022-08-19T13:44:32.576Z,13.45
2022-08-19T13:47:03.579Z,12.68
2022-08-19T13:49:32.091Z,14.68
2022-08-19T13:52:02.216Z,18.33
2022-08-19T13:54:30.698Z,25.93
2022-08-19T13:56:59.178Z,32.27
2022-08-19T13:59:27.643Z,18.60
2022-08-19T14:02:00.353Z,14.77
2022-08-19T14:04:29.117Z,16.50
2022-08-19T14:06:57.526Z,23.63
2022-08-19T14:09:27.336Z,20.47
2022-08-19T14:11:56.283Z,20.13
2022-08-19T14:14:24.843Z,23.13
2022-08-19T14:16:53.827Z,17.20
2022-08-19T14:19:22.304Z,14.53
2022-08-19T14:21:52.093Z,16.43
2022-08-19T14:24:20.705Z,14.33
2022-08-19T14:26:50.792Z,13.80
2022-08-19T14:29:19.411Z,16.67
2022-08-19T14:31:47.879Z,16.03
2022-08-19T14:34:16.353Z,18.00
2022-08-19T14:36:46.102Z,12.60
2022-08-19T14:39:14.579Z,14.63
2022-08-19T14:41:44.011Z,18.10
2022-08-19T14:44:14.237Z,12.80
2022-08-19T14:46:49.254Z,13.87
2022-08-19T14:49:19.327Z,13.80
2022-08-19T14:51:48.514Z,13.17
2022-08-19T14:54:17.061Z,18.93
2022-08-19T14:56:45.501Z,12.80
2022-08-19T14:59:15.340Z,8.57
2022-08-19T15:01:43.999Z,10.03
2022-08-19T15:04:12.666Z,8.80
2022-08-19T15:06:42.128Z,9.33
2022-08-19T15:09:11.159Z,9.07
2022-08-19T15:11:39.654Z,12.53
2022-08-19T15:14:08.081Z,11.00
2022-08-19T15:16:40.416Z,10.23
2022-08-19T15:19:08.960Z,15.33
2022-08-19T15:21:38.244Z,9.93
2022-08-19T15:24:07.205Z,12.77
2022-08-19T15:26:35.684Z,7.37
2022-08-19T15:29:05.456Z,7.60
2022-08-19T15:31:38.167Z,7.57
2022-08-19T15:34:09.076Z,9.20
2022-08-19T15:36:38.536Z,8.10
2022-08-19T15:39:07.462Z,7.33
2022-08-19T15:41:37.001Z,11.10
2022-08-19T15:44:09.570Z,9.47
2022-08-19T15:46:40.317Z,12.17
2022-08-19T15:49:10.898Z,11.73
2022-08-19T15:51:42.908Z,7.53
2022-08-19T15:54:14.196Z,5.47
2022-08-19T15:57:00.025Z,8.63
2022-08-19T15:59:47.433Z,7.27
2022-08-19T16:02:35.040Z,11.33
2022-08-19T16:05:27.881Z,10.10
2022-08-19T16:07:57.420Z,9.43
2022-08-19T16:10:27.863Z,10.70
2022-08-19T16:12:57.953Z,10.80
2022-08-19T16:15:27.797Z,8.30
2022-08-19T16:17:57.716Z,17.87
2022-08-19T16:20:28.232Z,15.90
2022-08-19T16:22:58.137Z,16.37
2022-08-19T16:25:29.836Z,12.13
2022-08-19T16:28:07.078Z,15.37
2022-08-19T16:30:38.528Z,13.33
2022-08-19T16:33:07.497Z,16.40
2022-08-19T16:35:38.282Z,15.73
2022-08-19T16:38:07.777Z,13.80
2022-08-19T16:40:36.617Z,16.93
2022-08-19T16:43:05.452Z,15.33
2022-08-19T16:45:33.900Z,17.33
2022-08-19T16:48:02.440Z,17.37
2022-08-19T16:50:48.339Z,15.23
2022-08-19T16:53:22.499Z,15.60
2022-08-19T16:55:57.512Z,14.70
2022-08-19T16:58:28.497Z,15.97
2022-08-19T17:01:02.066Z,18.87
2022-08-19T17:03:36.379Z,22.60
2022-08-19T17:06:17.903Z,17.03
2022-08-19T17:08:52.030Z,16.00
2022-08-19T17:11:21.540Z,12.87
2022-08-19T17:13:51.184Z,14.30
2022-08-19T17:16:22.060Z,15.90
2022-08-19T17:18:52.781Z,14.20
2022-08-19T17:21:25.467Z,15.40
2022-08-19T17:23:55.514Z,21.90
2022-08-19T17:26:25.811Z,15.00
2022-08-19T17:28:57.008Z,23.47
2022-08-19T17:31:27.960Z,24.43
2022-08-19T17:33:58.941Z,18.83
2022-08-19T17:36:29.282Z,23.00
2022-08-19T17:39:01.510Z,22.97
2022-08-19T17:41:31.886Z,15.13
2022-08-19T17:44:00.404Z,20.83
2022-08-19T17:46:30.040Z,16.97
2022-08-19T17:48:58.725Z,18.50
2022-08-19T17:51:42.088Z,16.37
2022-08-19T17:54:15.191Z,17.43
2022-08-19T17:56:46.144Z,19.47
2022-08-19T17:59:14.989Z,24.70
2022-08-19T18:01:52.292Z,24.13
2022-08-19T18:04:24.015Z,15.60
2022-08-19T18:06:54.398Z,14.80
2022-08-19T18:09:27.366Z,13.77
2022-08-19T18:11:57.572Z,24.50
2022-08-19T18:14:33.784Z,13.60
2022-08-19T18:17:06.254Z,15.63
2022-08-19T18:19:41.956Z,17.43
2022-08-19T18:22:25.508Z,17.63
2022-08-19T18:24:56.308Z,22.17
2022-08-19T18:27:24.948Z,16.50
2022-08-19T18:29:56.591Z,15.40
2022-08-19T18:32:26.067Z,17.63
2022-08-19T18:34:56.100Z,26.87
2022-08-19T18:37:26.567Z,22.40
2022-08-19T18:40:19.634Z,19.37
2022-08-19T18:43:17.326Z,19.43
2022-08-19T18:46:04.164Z,15.33
2022-08-19T18:48:53.519Z,11.97
2022-08-19T18:51:28.195Z,15.27
2022-08-19T18:53:58.629Z,16.00
2022-08-19T18:56:31.739Z,18.20
2022-08-19T18:59:00.951Z,13.87
2022-08-19T19:01:31.737Z,26.00
2022-08-19T19:04:02.731Z,16.93
2022-08-19T19:06:35.758Z,17.80
2022-08-19T19:09:04.747Z,21.47
2022-08-19T19:11:37.990Z,21.27
2022-08-19T19:14:19.295Z,17.30
2022-08-19T19:17:01.996Z,12.73
2022-08-19T19:19:30.942Z,19.60
2022-08-19T19:22:00.974Z,12.57
2022-08-19T19:24:32.628Z,10.43
2022-08-19T19:27:06.777Z,11.13
2022-08-19T19:29:36.656Z,8.50
2022-08-19T19:32:05.600Z,7.97
2022-08-19T19:34:34.685Z,5.10
2022-08-19T19:37:03.165Z,9.17
2022-08-19T19:39:45.287Z,7.90
2022-08-19T19:42:19.917Z,7.10
2022-08-19T19:44:50.849Z,5.20
2022-08-19T19:47:19.715Z,6.90
2022-08-19T19:52:39.662Z,4.50
2022-08-19T19:55:09.428Z,5.87
2022-08-19T19:57:39.634Z,8.67
2022-08-19T20:00:10.868Z,6.50
2022-08-19T20:02:39.320Z,10.30
2022-08-19T20:05:08.440Z,5.70
2022-08-19T20:07:54.427Z,8.00
2022-08-19T20:10:23.251Z,9.80
2022-08-19T20:12:54.746Z,8.37
2022-08-19T20:15:24.134Z,7.50
2022-08-19T20:17:52.672Z,6.80
2022-08-19T20:20:21.894Z,8.20
2022-08-19T20:22:50.365Z,7.13
2022-08-19T20:25:22.270Z,12.23
2022-08-19T20:27:52.366Z,7.57
2022-08-19T20:30:23.243Z,6.73
2022-08-19T20:32:52.030Z,7.90
2022-08-19T20:35:22.093Z,6.70
2022-08-19T20:37:52.866Z,13.03
2022-08-19T20:40:24.539Z,11.60
2022-08-19T20:42:54.392Z,14.50
2022-08-19T20:45:33.007Z,10.90
2022-08-19T20:48:03.584Z,12.57
2022-08-19T20:50:33.339Z,10.50
2022-08-19T20:53:02.094Z,16.03
2022-08-19T20:55:30.611Z,14.63
2022-08-19T20:58:00.430Z,15.37
2022-08-19T21:00:29.359Z,19.33
2022-08-19T21:02:58.043Z,19.83
2022-08-19T21:05:30.378Z,14.17
2022-08-19T21:07:59.484Z,25.17
2022-08-19T21:10:27.999Z,15.47
2022-08-19T21:12:56.436Z,16.10
2022-08-19T21:15:26.489Z,19.80
2022-08-19T21:17:55.051Z,17.93
2022-08-19T21:20:23.972Z,16.97
2022-08-19T21:22:52.382Z,20.40
2022-08-19T21:25:20.923Z,20.33
2022-08-19T21:27:49.378Z,21.87
2022-08-19T21:30:17.829Z,18.70
2022-08-19T21:32:52.279Z,22.93
2022-08-19T21:35:21.240Z,21.67
2022-08-19T21:37:49.825Z,27.13
2022-08-19T21:40:18.966Z,16.57
2022-08-19T21:42:48.029Z,19.90
2022-08-19T21:45:17.420Z,16.50
2022-08-19T21:47:47.297Z,15.27
2022-08-19T21:50:15.820Z,20.23
2022-08-19T21:52:44.478Z,15.23
2022-08-19T21:55:13.588Z,26.87
2022-08-19T21:57:42.618Z,18.43
2022-08-19T22:00:16.620Z,18.77
2022-08-19T22:02:45.070Z,21.03
2022-08-19T22:05:15.624Z,21.93
2022-08-19T22:07:44.145Z,25.60
2022-08-19T22:10:12.843Z,18.10
2022-08-19T22:12:46.102Z,22.43
2022-08-19T22:15:22.114Z,24.90
2022-08-19T22:17:50.939Z,24.03
2022-08-19T22:20:24.703Z,19.87
2022-08-19T22:22:56.955Z,21.60
2022-08-19T22:25:31.567Z,25.00
2022-08-19T22:28:01.712Z,22.97
2022-08-19T22:30:33.712Z,29.67
2022-08-19T22:33:04.906Z,34.70
2022-08-19T22:35:37.733Z,22.67
2022-08-19T22:38:08.268Z,20.77
2022-08-19T22:40:39.524Z,24.20
2022-08-19T22:43:11.864Z,26.13
2022-08-19T22:45:40.393Z,21.50
2022-08-19T22:48:11.415Z,29.30
2022-08-19T22:50:43.666Z,22.97
2022-08-19T22:53:12.254Z,37.37
2022-08-19T22:55:40.809Z,26.53
2022-08-19T22:58:09.668Z,30.30
2022-08-19T23:00:38.211Z,31.03
2022-08-19T23:03:06.824Z,28.17
2022-08-19T23:05:35.495Z,27.97
2022-08-19T23:08:08.753Z,25.23
2022-08-19T23:10:37.220Z,27.47
2022-08-19T23:13:06.568Z,20.43
2022-08-19T23:15:36.815Z,22.30
2022-08-19T23:18:06.783Z,20.40
2022-08-19T23:20:38.644Z,20.30
2022-08-19T23:23:10.761Z,20.33
2022-08-19T23:25:40.276Z,23.17
2022-08-19T23:28:26.120Z,27.53
2022-08-19T23:30:55.230Z,17.27
2022-08-19T23:33:25.982Z,28.23
2022-08-19T23:36:17.148Z,22.10
2022-08-19T23:38:49.088Z,28.50
2022-08-19T23:41:19.587Z,20.33
2022-08-19T23:43:48.440Z,25.87
2022-08-19T23:46:28.099Z,25.63
2022-08-19T23:48:57.097Z,24.43
2022-08-19T23:51:26.652Z,17.47
2022-08-19T23:53:56.694Z,17.70
2022-08-19T23:56:25.163Z,20.23
2022-08-19T23:58:53.623Z,28.20
