createdAt,value
2023-04-13T00:02:20.838Z,98807.38
2023-04-13T00:04:50.591Z,98819.56
2023-04-13T00:07:18.405Z,98809.59
2023-04-13T00:09:47.186Z,98792.66
2023-04-13T00:12:15.410Z,98798.75
2023-04-13T00:14:42.512Z,98793.16
2023-04-13T00:17:09.860Z,98790.94
2023-04-13T00:19:36.781Z,98787.88
2023-04-13T00:22:04.341Z,98797.66
2023-04-13T00:24:30.936Z,98790.16
2023-04-13T00:26:57.463Z,98790.19
2023-04-13T00:29:24.045Z,98791.28
2023-04-13T00:31:50.617Z,98784.34
2023-04-13T00:34:17.230Z,98783.50
2023-04-13T00:36:43.905Z,98788.22
2023-04-13T00:39:10.528Z,98780.19
2023-04-13T00:41:37.644Z,98779.06
2023-04-13T00:44:04.394Z,98770.75
2023-04-13T00:46:31.461Z,98774.06
2023-04-13T00:49:01.628Z,98778.78
2023-04-13T00:51:30.274Z,98767.97
2023-04-13T00:53:59.095Z,98763.00
2023-04-13T00:56:29.799Z,98772.97
2023-04-13T00:58:57.683Z,98771.28
2023-04-13T01:01:25.945Z,98776.28
2023-04-13T01:03:53.567Z,98761.31
2023-04-13T01:06:28.626Z,98769.88
2023-04-13T01:09:08.533Z,98777.56
2023-04-13T01:11:46.073Z,98783.63
2023-04-13T01:14:33.250Z,98775.94
2023-04-13T01:17:05.798Z,98781.44
2023-04-13T01:19:52.388Z,98784.19
2023-04-13T01:22:27.220Z,98770.94
2023-04-13T01:25:17.702Z,98772.03
2023-04-13T01:28:05.292Z,98774.78
2023-04-13T01:30:35.765Z,98767.88
2023-04-13T01:33:04.414Z,98759.56
2023-04-13T01:35:32.548Z,98754.50
2023-04-13T01:37:59.810Z,98754.00
2023-04-13T01:40:29.457Z,98751.28
2023-04-13T01:42:57.949Z,98745.78
2023-04-13T01:45:46.863Z,98754.09
2023-04-13T01:48:19.904Z,98746.03
2023-04-13T01:51:00.991Z,98748.28
2023-04-13T01:54:14.780Z,98741.34
2023-04-13T01:56:44.701Z,98743.56
2023-04-13T01:59:12.326Z,98737.75
2023-04-13T02:01:40.687Z,98737.44
2023-04-13T02:04:07.712Z,98735.78
2023-04-13T02:06:34.820Z,98737.47
2023-04-13T02:09:06.613Z,98722.19
2023-04-13T02:11:35.014Z,98728.03
2023-04-13T02:14:04.840Z,98728.03
2023-04-13T02:16:32.129Z,98724.69
2023-04-13T02:18:59.279Z,98728.81
2023-04-13T02:21:26.455Z,98722.44
2023-04-13T02:23:53.920Z,98718.03
2023-04-13T02:26:23.162Z,98720.25
2023-04-13T02:28:51.280Z,98723.59
2023-04-13T02:31:20.335Z,98728.59
2023-04-13T02:33:47.464Z,98722.72
2023-04-13T02:36:17.066Z,98725.75
2023-04-13T02:38:51.224Z,98721.59
2023-04-13T02:41:25.648Z,98729.09
2023-04-13T02:43:52.405Z,98721.03
2023-04-13T02:46:22.794Z,98713.25
2023-04-13T02:48:54.955Z,98727.97
2023-04-13T02:51:21.942Z,98729.34
2023-04-13T02:53:49.151Z,98724.06
2023-04-13T02:56:16.693Z,98732.09
2023-04-13T02:58:47.998Z,98727.97
2023-04-13T03:01:17.611Z,98731.31
2023-04-13T03:03:45.689Z,98730.47
2023-04-13T03:06:12.214Z,98730.75
2023-04-13T03:08:46.198Z,98733.81
2023-04-13T03:11:18.590Z,98742.41
2023-04-13T03:13:54.074Z,98742.97
2023-04-13T03:16:21.027Z,98734.91
2023-04-13T03:18:47.785Z,98731.31
2023-04-13T03:21:14.759Z,98731.59
2023-04-13T03:23:55.503Z,98732.16
2023-04-13T03:26:25.100Z,98728.03
2023-04-13T03:28:52.906Z,98743.78
2023-04-13T03:31:22.078Z,98739.03
2023-04-13T03:33:51.019Z,98738.22
2023-04-13T03:36:17.860Z,98744.91
2023-04-13T03:38:44.444Z,98746.81
2023-04-13T03:41:11.536Z,98743.78
2023-04-13T03:43:38.968Z,98760.13
2023-04-13T03:46:09.904Z,98754.31
2023-04-13T03:48:37.648Z,98760.63
2023-04-13T03:51:06.941Z,98760.00
2023-04-13T03:53:46.006Z,98765.06
2023-04-13T03:56:12.700Z,98776.41
2023-04-13T03:58:39.674Z,98767.81
2023-04-13T04:01:08.061Z,98777.25
2023-04-13T04:03:42.439Z,98776.44
2023-04-13T04:06:10.750Z,98782.88
2023-04-13T04:08:40.442Z,98787.59
2023-04-13T04:11:17.636Z,98791.16
2023-04-13T04:13:44.268Z,98794.19
2023-04-13T04:16:12.200Z,98792.75
2023-04-13T04:18:44.915Z,98796.38
2023-04-13T04:21:15.476Z,98800.81
2023-04-13T04:23:42.105Z,98806.56
2023-04-13T04:26:08.789Z,98805.19
2023-04-13T04:28:50.497Z,98808.75
2023-04-13T04:31:21.536Z,98804.56
2023-04-13T04:33:52.926Z,98807.69
2023-04-13T04:36:21.342Z,98811.81
2023-04-13T04:38:58.127Z,98826.53
2023-04-13T04:41:26.140Z,98833.09
2023-04-13T04:43:57.681Z,98840.88
2023-04-13T04:46:29.588Z,98847.00
2023-04-13T04:49:00.851Z,98849.53
2023-04-13T04:51:28.850Z,98848.63
2023-04-13T04:53:58.622Z,98861.28
2023-04-13T04:56:25.879Z,98864.09
2023-04-13T04:58:53.878Z,98869.94
2023-04-13T05:01:26.711Z,98861.97
2023-04-13T05:04:02.881Z,98867.56
2023-04-13T05:06:34.224Z,98871.94
2023-04-13T05:09:04.391Z,98881.91
2023-04-13T05:11:33.265Z,98885.88
2023-04-13T05:14:02.565Z,98891.63
2023-04-13T05:16:30.577Z,98883.66
2023-04-13T05:19:05.299Z,98883.66
2023-04-13T05:21:47.522Z,98893.09
2023-04-13T05:24:14.102Z,98907.88
2023-04-13T05:26:43.008Z,98911.06
2023-04-13T05:29:11.406Z,98910.53
2023-04-13T05:31:40.725Z,98934.91
2023-04-13T05:34:07.327Z,98930.53
2023-04-13T05:36:35.111Z,98927.53
2023-04-13T05:39:06.177Z,98934.97
2023-04-13T05:41:33.902Z,98934.47
2023-04-13T05:44:00.786Z,98949.09
2023-04-13T05:46:27.981Z,98964.94
2023-04-13T05:48:55.361Z,98954.75
2023-04-13T05:51:22.830Z,98971.91
2023-04-13T05:53:50.815Z,98975.75
2023-04-13T05:56:18.096Z,98971.97
2023-04-13T05:58:44.830Z,98986.56
2023-04-13T06:01:19.931Z,98991.97
2023-04-13T06:03:47.786Z,98991.28
2023-04-13T06:06:17.386Z,99001.59
2023-04-13T06:08:44.366Z,98997.81
2023-04-13T06:11:11.626Z,99004.03
2023-04-13T06:13:41.130Z,98997.00
2023-04-13T06:16:11.040Z,99003.13
2023-04-13T06:18:37.888Z,99008.50
2023-04-13T06:21:04.919Z,99014.66
2023-04-13T06:23:32.114Z,99007.59
2023-04-13T06:26:04.305Z,99024.63
2023-04-13T06:28:44.676Z,99023.28
2023-04-13T06:31:13.712Z,99033.88
2023-04-13T06:33:41.537Z,99030.56
2023-04-13T06:36:09.226Z,99030.69
2023-04-13T06:38:36.423Z,99039.94
2023-04-13T06:41:08.236Z,99037.47
2023-04-13T06:43:38.882Z,99047.09
2023-04-13T06:46:38.208Z,99050.50
2023-04-13T06:49:11.995Z,99059.84
2023-04-13T06:51:39.560Z,99056.28
2023-04-13T06:54:06.781Z,99056.28
2023-04-13T06:56:38.217Z,99061.34
2023-04-13T06:59:05.972Z,99072.69
2023-04-13T07:01:33.600Z,99074.25
2023-04-13T07:04:02.325Z,99081.31
2023-04-13T07:06:29.135Z,99081.06
2023-04-13T07:08:57.048Z,99081.06
2023-04-13T07:11:26.182Z,99091.22
2023-04-13T07:13:53.605Z,99088.47
2023-04-13T07:16:21.162Z,99094.66
2023-04-13T07:18:47.822Z,99087.22
2023-04-13T07:21:14.600Z,99090.84
2023-04-13T07:23:54.180Z,99093.38
2023-04-13T07:26:20.711Z,99090.69
2023-04-13T07:28:47.444Z,99097.41
2023-04-13T07:31:14.951Z,99106.28
2023-04-13T07:33:45.485Z,99100.44
2023-04-13T07:36:14.070Z,99107.97
2023-04-13T07:38:43.116Z,99100.75
2023-04-13T07:41:12.637Z,99110.19
2023-04-13T07:43:39.439Z,99110.72
2023-04-13T07:46:12.227Z,99112.44
2023-04-13T07:48:44.332Z,99117.69
2023-04-13T07:51:23.097Z,99115.72
2023-04-13T07:53:52.472Z,99129.66
2023-04-13T07:56:19.975Z,99125.78
2023-04-13T07:58:46.901Z,99124.66
2023-04-13T08:01:13.847Z,99140.75
2023-04-13T08:03:41.036Z,99144.25
2023-04-13T08:06:15.051Z,99148.00
2023-04-13T08:08:41.679Z,99151.31
2023-04-13T08:11:08.685Z,99156.28
2023-04-13T08:13:35.779Z,99158.81
2023-04-13T08:16:02.869Z,99162.41
2023-04-13T08:18:32.056Z,99172.69
2023-04-13T08:20:59.281Z,99170.72
2023-04-13T08:23:28.465Z,99170.66
2023-04-13T08:25:57.276Z,99178.25
2023-04-13T08:28:23.987Z,99176.91
2023-04-13T08:30:50.912Z,99183.31
2023-04-13T08:33:18.628Z,99196.09
2023-04-13T08:35:46.308Z,99194.63
2023-04-13T08:38:14.355Z,99201.81
2023-04-13T08:40:49.927Z,99204.25
2023-04-13T08:43:21.960Z,99199.81
2023-04-13T08:45:48.875Z,99212.03
2023-04-13T08:48:19.243Z,99215.97
2023-04-13T08:50:47.783Z,99224.13
2023-04-13T08:53:18.077Z,99221.88
2023-04-13T08:55:45.853Z,99226.00
2023-04-13T08:58:14.696Z,99229.53
2023-04-13T09:00:43.473Z,99226.53
2023-04-13T09:03:14.701Z,99232.94
2023-04-13T09:05:50.078Z,99237.72
2023-04-13T09:08:17.177Z,99247.69
2023-04-13T09:10:47.772Z,99252.41
2023-04-13T09:13:14.519Z,99257.97
2023-04-13T09:15:49.480Z,99271.53
2023-04-13T09:18:36.987Z,99272.69
2023-04-13T09:21:10.064Z,99271.19
2023-04-13T09:23:36.737Z,99277.41
2023-04-13T09:26:07.899Z,99281.94
2023-04-13T09:28:45.636Z,99286.47
2023-04-13T09:31:13.961Z,99281.94
2023-04-13T09:33:52.550Z,99283.56
2023-04-13T09:36:21.026Z,99288.19
2023-04-13T09:38:53.194Z,99288.13
2023-04-13T09:41:40.481Z,99293.78
2023-04-13T09:44:24.207Z,99293.59
2023-04-13T09:47:01.727Z,99295.50
2023-04-13T09:49:43.422Z,99302.69
2023-04-13T09:52:20.710Z,99304.28
2023-04-13T09:54:51.947Z,99314.34
2023-04-13T09:57:30.056Z,99304.00
2023-04-13T10:00:00.516Z,99311.53
2023-04-13T10:02:27.693Z,99309.84
2023-04-13T10:04:54.505Z,99297.28
2023-04-13T10:07:26.957Z,99311.00
2023-04-13T10:09:54.081Z,99303.78
2023-04-13T10:12:20.748Z,99318.78
2023-04-13T10:14:49.308Z,99319.28
2023-04-13T10:17:31.555Z,99315.41
2023-04-13T10:20:07.785Z,99324.03
2023-04-13T10:22:34.634Z,99317.38
2023-04-13T10:25:01.305Z,99326.84
2023-04-13T10:27:28.388Z,99332.13
2023-04-13T10:29:55.207Z,99347.72
2023-04-13T10:32:28.426Z,99343.09
2023-04-13T10:34:55.869Z,99340.63
2023-04-13T10:37:24.876Z,99340.63
2023-04-13T10:40:06.776Z,99342.00
2023-04-13T10:42:51.300Z,99350.06
2023-04-13T10:45:21.318Z,99342.84
2023-04-13T10:47:48.228Z,99347.28
2023-04-13T10:50:23.072Z,99341.47
2023-04-13T10:53:07.405Z,99347.31
2023-04-13T10:55:35.306Z,99350.09
2023-04-13T10:58:13.027Z,99346.19
2023-04-13T11:00:46.336Z,99354.25
2023-04-13T11:03:18.826Z,99360.13
2023-04-13T11:05:47.360Z,99350.91
2023-04-13T11:08:20.870Z,99355.38
2023-04-13T11:10:52.864Z,99353.41
2023-04-13T11:13:19.750Z,99362.91
2023-04-13T11:15:48.051Z,99371.25
2023-04-13T11:18:25.542Z,99367.06
2023-04-13T11:20:52.324Z,99356.97
2023-04-13T11:23:20.015Z,99376.16
2023-04-13T11:25:54.862Z,99377.84
2023-04-13T11:28:23.441Z,99375.09
2023-04-13T11:30:56.009Z,99382.38
2023-04-13T11:33:26.857Z,99389.63
2023-04-13T11:35:55.361Z,99380.72
2023-04-13T11:38:22.078Z,99391.59
2023-04-13T11:40:49.754Z,99379.78
2023-04-13T11:43:19.485Z,99389.81
2023-04-13T11:45:49.221Z,99392.25
2023-04-13T11:48:16.251Z,99400.59
2023-04-13T11:50:44.707Z,99408.94
2023-04-13T11:53:11.698Z,99399.44
2023-04-13T11:55:52.161Z,99422.44
2023-04-13T11:58:21.202Z,99427.13
2023-04-13T12:00:48.607Z,99419.72
2023-04-13T12:06:00.708Z,99412.88
2023-04-13T12:08:29.857Z,99423.50
2023-04-13T12:11:30.258Z,99424.03
2023-04-13T12:14:05.981Z,99423.97
2023-04-13T12:19:13.546Z,99433.13
2023-04-13T12:21:52.830Z,99438.56
2023-04-13T12:24:19.902Z,99437.22
2023-04-13T12:29:16.182Z,99439.44
2023-04-13T12:31:45.431Z,99446.41
2023-04-13T12:34:12.925Z,99449.16
2023-04-13T12:36:39.451Z,99445.69
2023-04-13T12:39:06.759Z,99448.31
2023-04-13T12:41:33.445Z,99446.41
2023-04-13T12:44:00.311Z,99453.03
2023-04-13T12:46:26.931Z,99460.06
2023-04-13T12:48:53.936Z,99456.75
2023-04-13T12:51:20.636Z,99464.28
2023-04-13T12:53:47.304Z,99468.19
2023-04-13T12:56:13.809Z,99469.84
2023-04-13T12:58:40.428Z,99462.53
2023-04-13T13:01:07.123Z,99475.41
2023-04-13T13:03:34.024Z,99475.66
2023-04-13T13:06:00.708Z,99488.50
2023-04-13T13:08:27.393Z,99493.00
2023-04-13T13:10:53.991Z,99486.00
2023-04-13T13:13:20.718Z,99496.09
2023-04-13T13:15:47.423Z,99499.41
2023-04-13T13:18:14.333Z,99513.66
2023-04-13T13:20:44.289Z,99505.03
2023-04-13T13:23:12.485Z,99500.84
2023-04-13T13:25:42.422Z,99500.78
2023-04-13T13:28:15.114Z,99509.72
2023-04-13T13:30:42.883Z,99513.00
2023-04-13T13:33:09.568Z,99503.59
2023-04-13T13:35:36.215Z,99505.63
2023-04-13T13:38:03.248Z,99500.13
2023-04-13T13:40:29.976Z,99500.66
2023-04-13T13:42:56.746Z,99512.38
2023-04-13T13:45:24.052Z,99504.66
2023-04-13T13:47:54.964Z,99516.19
2023-04-13T13:50:30.805Z,99511.59
2023-04-13T13:53:03.278Z,99509.91
2023-04-13T13:55:35.999Z,99512.69
2023-04-13T13:58:03.275Z,99515.97
2023-04-13T14:00:29.953Z,99517.06
2023-04-13T14:02:56.962Z,99516.69
2023-04-13T14:05:24.119Z,99511.28
2023-04-13T14:07:51.335Z,99518.34
2023-04-13T14:10:18.173Z,99523.72
2023-04-13T14:12:49.582Z,99515.25
2023-04-13T14:15:17.079Z,99517.06
2023-04-13T14:17:44.645Z,99525.25
2023-04-13T14:20:15.503Z,99508.78
2023-04-13T14:22:42.087Z,99521.25
2023-04-13T14:25:09.448Z,99523.56
2023-04-13T14:27:36.299Z,99507.94
2023-04-13T14:30:04.079Z,99525.06
2023-04-13T14:32:31.391Z,99529.66
2023-04-13T14:34:59.776Z,99531.63
2023-04-13T14:37:29.654Z,99534.31
2023-04-13T14:39:56.333Z,99529.84
2023-04-13T14:42:24.703Z,99532.13
2023-04-13T14:44:51.783Z,99531.56
2023-04-13T14:47:19.512Z,99540.19
2023-04-13T14:49:47.350Z,99530.97
2023-04-13T14:52:14.341Z,99544.22
2023-04-13T14:54:41.184Z,99536.00
2023-04-13T14:57:09.842Z,99533.84
2023-04-13T14:59:37.124Z,99543.78
2023-04-13T15:02:03.900Z,99551.47
2023-04-13T15:04:30.706Z,99549.97
2023-04-13T15:06:58.650Z,99540.25
2023-04-13T15:09:25.645Z,99552.22
2023-04-13T15:11:52.459Z,99553.31
2023-04-13T15:14:19.206Z,99552.03
2023-04-13T15:16:46.238Z,99545.25
2023-04-13T15:19:13.008Z,99551.97
2023-04-13T15:21:39.750Z,99560.25
2023-04-13T15:24:07.258Z,99562.66
2023-04-13T15:26:39.558Z,99567.78
2023-04-13T15:29:07.197Z,99570.97
2023-04-13T15:31:35.767Z,99576.81
2023-04-13T15:34:02.772Z,99582.97
2023-04-13T15:36:29.758Z,99585.25
2023-04-13T15:38:56.847Z,99586.28
2023-04-13T15:41:27.683Z,99580.06
2023-04-13T15:43:56.202Z,99586.81
2023-04-13T15:46:22.897Z,99584.19
2023-04-13T15:48:50.305Z,99582.56
2023-04-13T15:51:16.963Z,99590.72
2023-04-13T15:53:43.528Z,99583.44
2023-04-13T15:56:10.237Z,99583.69
2023-04-13T15:58:36.923Z,99591.81
2023-04-13T16:01:13.658Z,99599.75
2023-04-13T16:03:40.872Z,99594.03
2023-04-13T16:06:08.582Z,99598.22
2023-04-13T16:08:35.135Z,99599.22
2023-04-13T16:11:01.793Z,99597.69
2023-04-13T16:13:47.272Z,99597.97
2023-04-13T16:16:15.773Z,99603.47
2023-04-13T16:18:42.316Z,99608.81
2023-04-13T16:21:10.656Z,99597.53
2023-04-13T16:23:37.340Z,99606.22
2023-04-13T16:26:04.956Z,99604.81
2023-04-13T16:28:31.521Z,99617.19
2023-04-13T16:30:58.797Z,99624.47
2023-04-13T16:33:25.401Z,99625.47
2023-04-13T16:35:51.981Z,99632.09
2023-04-13T16:38:18.509Z,99639.88
2023-04-13T16:40:45.069Z,99636.78
2023-04-13T16:43:11.697Z,99637.66
2023-04-13T16:45:38.475Z,99638.81
2023-04-13T16:48:05.592Z,99648.19
2023-04-13T16:50:32.752Z,99651.13
2023-04-13T16:52:59.632Z,99646.44
2023-04-13T16:55:28.426Z,99649.06
2023-04-13T16:57:55.232Z,99658.47
2023-04-13T17:00:22.702Z,99654.56
2023-04-13T17:02:49.465Z,99660.78
2023-04-13T17:05:16.308Z,99661.78
2023-04-13T17:07:44.598Z,99658.22
2023-04-13T17:10:12.940Z,99666.19
2023-04-13T17:12:40.277Z,99672.47
2023-04-13T17:15:07.806Z,99665.00
2023-04-13T17:17:34.934Z,99670.75
2023-04-13T17:20:01.951Z,99670.34
2023-04-13T17:22:28.569Z,99675.75
2023-04-13T17:24:55.525Z,99680.47
2023-04-13T17:27:22.144Z,99688.91
2023-04-13T17:29:49.687Z,99680.84
2023-04-13T17:32:16.852Z,99693.63
2023-04-13T17:34:44.572Z,99690.13
2023-04-13T17:37:11.583Z,99696.44
2023-04-13T17:39:41.989Z,99695.88
2023-04-13T17:42:09.425Z,99694.59
2023-04-13T17:44:36.084Z,99704.88
2023-04-13T17:47:02.761Z,99711.63
2023-04-13T17:49:29.545Z,99711.16
2023-04-13T17:51:59.323Z,99717.22
2023-04-13T17:54:28.959Z,99724.66
2023-04-13T17:56:55.849Z,99726.97
2023-04-13T17:59:22.825Z,99733.78
2023-04-13T18:01:53.798Z,99729.69
2023-04-13T18:04:21.005Z,99734.56
2023-04-13T18:06:48.421Z,99739.19
2023-04-13T18:09:14.960Z,99741.97
2023-04-13T18:11:41.719Z,99744.75
2023-04-13T18:14:12.174Z,99758.53
2023-04-13T18:16:39.099Z,99757.97
2023-04-13T18:19:05.832Z,99753.25
2023-04-13T18:21:32.466Z,99756.38
2023-04-13T18:24:01.122Z,99765.94
2023-04-13T18:26:28.844Z,99768.69
2023-04-13T18:28:55.352Z,99767.66
2023-04-13T18:31:22.097Z,99769.69
2023-04-13T18:33:48.682Z,99772.78
2023-04-13T18:36:18.768Z,99782.38
2023-04-13T18:38:45.993Z,99791.31
2023-04-13T18:41:12.949Z,99791.84
2023-04-13T18:43:39.595Z,99792.16
2023-04-13T18:46:07.593Z,99790.75
2023-04-13T18:48:34.618Z,99801.94
2023-04-13T18:51:02.790Z,99796.31
2023-04-13T18:53:29.405Z,99795.78
2023-04-13T18:55:57.979Z,99799.97
2023-04-13T18:58:24.583Z,99809.19
2023-04-13T19:00:51.067Z,99816.75
2023-04-13T19:03:17.779Z,99815.63
2023-04-13T19:05:44.382Z,99810.84
2023-04-13T19:08:13.224Z,99822.56
2023-04-13T19:10:39.842Z,99819.53
2023-04-13T19:13:06.374Z,99825.38
2023-04-13T19:15:33.069Z,99825.13
2023-04-13T19:18:01.049Z,99827.63
2023-04-13T19:20:27.698Z,99831.00
2023-04-13T19:22:54.225Z,99833.78
2023-04-13T19:25:21.080Z,99833.53
2023-04-13T19:27:48.234Z,99830.44
2023-04-13T19:30:16.596Z,99845.53
2023-04-13T19:32:45.064Z,99838.81
2023-04-13T19:35:12.570Z,99831.28
2023-04-13T19:37:39.798Z,99830.16
2023-04-13T19:40:09.541Z,99836.25
2023-04-13T19:42:36.981Z,99841.53
2023-04-13T19:45:04.243Z,99842.66
2023-04-13T19:47:31.086Z,99844.34
2023-04-13T19:49:57.718Z,99844.34
2023-04-13T19:52:24.989Z,99849.13
2023-04-13T19:54:51.581Z,99859.75
2023-04-13T19:57:18.375Z,99845.19
2023-04-13T19:59:44.943Z,99854.28
2023-04-13T20:02:11.691Z,99854.28
2023-04-13T20:04:38.597Z,99848.41
2023-04-13T20:07:05.614Z,99854.16
2023-04-13T20:09:32.115Z,99846.28
2023-04-13T20:11:58.696Z,99858.50
2023-04-13T20:14:25.764Z,99848.75
2023-04-13T20:16:52.300Z,99840.06
2023-04-13T20:19:19.678Z,99839.53
2023-04-13T20:21:46.703Z,99847.34
2023-04-13T20:24:13.723Z,99848.91
2023-04-13T20:26:40.415Z,99843.22
2023-04-13T20:29:06.987Z,99846.41
2023-04-13T20:31:34.440Z,99853.91
2023-04-13T20:34:03.001Z,99855.25
2023-04-13T20:36:30.700Z,99853.94
2023-04-13T20:39:00.423Z,99849.94
2023-04-13T20:41:29.749Z,99862.84
2023-04-13T20:43:56.326Z,99866.63
2023-04-13T20:46:25.096Z,99861.69
2023-04-13T20:48:55.659Z,99867.25
2023-04-13T20:51:23.322Z,99864.13
2023-04-13T20:53:49.988Z,99869.25
2023-04-13T20:56:18.916Z,99862.50
2023-04-13T20:58:46.481Z,99864.03
2023-04-13T21:01:13.106Z,99867.59
2023-04-13T21:03:39.896Z,99872.56
2023-04-13T21:06:07.591Z,99868.16
2023-04-13T21:08:34.129Z,99869.22
2023-04-13T21:11:00.902Z,99867.41
2023-04-13T21:13:27.956Z,99876.84
2023-04-13T21:15:54.565Z,99881.13
2023-04-13T21:18:21.104Z,99891.50
2023-04-13T21:20:47.664Z,99905.66
2023-04-13T21:23:14.179Z,99899.31
2023-04-13T21:25:41.766Z,99891.75
2023-04-13T21:28:08.278Z,99892.19
2023-04-13T21:30:34.805Z,99900.28
2023-04-13T21:33:01.422Z,99901.75
2023-04-13T21:35:28.781Z,99904.59
2023-04-13T21:37:55.342Z,99906.16
2023-04-13T21:40:24.040Z,99906.25
2023-04-13T21:42:50.636Z,99900.38
2023-04-13T21:45:17.236Z,99896.09
2023-04-13T21:47:43.842Z,99895.03
2023-04-13T21:50:10.841Z,99896.63
2023-04-13T21:52:37.373Z,99898.06
2023-04-13T21:55:04.276Z,99904.22
2023-04-13T21:57:30.805Z,99906.88
2023-04-13T21:59:57.408Z,99904.59
2023-04-13T22:02:24.428Z,99909.97
2023-04-13T22:04:51.490Z,99908.97
2023-04-13T22:07:22.158Z,99919.72
2023-04-13T22:09:55.589Z,99929.34
2023-04-13T22:12:22.090Z,99941.53
2023-04-13T22:14:48.670Z,99934.78
2023-04-13T22:17:15.179Z,99932.03
2023-04-13T22:19:41.741Z,99936.16
2023-04-13T22:22:08.226Z,99934.47
2023-04-13T22:24:34.822Z,99945.13
2023-04-13T22:27:04.558Z,99940.31
2023-04-13T22:29:31.456Z,99938.19
2023-04-13T22:32:00.922Z,99943.22
2023-04-13T22:34:28.280Z,99938.94
2023-04-13T22:36:55.447Z,99942.53
2023-04-13T22:39:22.123Z,99944.19
2023-04-13T22:41:48.636Z,99941.50
2023-04-13T22:44:15.214Z,99945.00
2023-04-13T22:46:41.683Z,99954.81
2023-04-13T22:49:08.296Z,99951.56
2023-04-13T22:51:39.117Z,99951.91
2023-04-13T22:54:06.034Z,99946.63
2023-04-13T22:56:32.651Z,99955.13
2023-04-13T22:58:59.641Z,99955.22
2023-04-13T23:01:26.442Z,99954.44
2023-04-13T23:03:53.161Z,99969.53
2023-04-13T23:06:19.853Z,99960.06
2023-04-13T23:08:47.349Z,99957.78
2023-04-13T23:11:13.819Z,99960.78
2023-04-13T23:13:41.643Z,99965.75
2023-04-13T23:16:08.276Z,99971.91
2023-04-13T23:18:34.953Z,99968.22
2023-04-13T23:21:09.698Z,99971.16
2023-04-13T23:23:36.967Z,99969.06
2023-04-13T23:26:03.479Z,99962.91
2023-04-13T23:28:30.095Z,99968.88
2023-04-13T23:31:06.860Z,99972.41
2023-04-13T23:33:34.448Z,99958.97
2023-04-13T23:36:01.593Z,99964.38
2023-04-13T23:38:28.491Z,99960.25
2023-04-13T23:40:55.461Z,99961.59
2023-04-13T23:43:23.032Z,99965.69
2023-04-13T23:45:53.212Z,99957.34
2023-04-13T23:48:21.713Z,99956.94
2023-04-13T23:50:49.185Z,99953.47
2023-04-13T23:53:16.443Z,99961.31
2023-04-13T23:55:42.975Z,99962.22
2023-04-13T23:58:09.602Z,99957.59
