createdAt,value
2022-10-23T08:38:26.342Z,101007.84
2022-10-23T08:40:59.762Z,101029.81
2022-10-23T08:43:35.237Z,101001.66
2022-10-23T08:46:09.525Z,100995.16
2022-10-23T08:48:42.807Z,101045.25
2022-10-23T08:51:16.949Z,100990.19
2022-10-23T08:53:53.250Z,101028.09
2022-10-23T08:56:26.119Z,100991.50
2022-10-23T08:58:58.231Z,100994.44
2022-10-23T09:01:36.095Z,101064.25
2022-10-23T09:04:03.916Z,101031.44
2022-10-23T09:06:36.501Z,101030.72
2022-10-23T09:09:22.610Z,101039.00
2022-10-23T09:11:57.634Z,101058.31
2022-10-23T09:14:50.993Z,101048.94
2022-10-23T09:17:24.202Z,101052.53
2022-10-23T09:19:56.000Z,101004.38
2022-10-23T09:22:22.645Z,101040.66
2022-10-23T09:24:53.743Z,101007.28
2022-10-23T09:27:20.717Z,101048.53
2022-10-23T09:29:49.298Z,101005.19
2022-10-23T09:32:16.012Z,101026.25
2022-10-23T09:34:52.022Z,101026.53
2022-10-23T09:37:23.141Z,101004.81
2022-10-23T09:40:01.729Z,101036.91
2022-10-23T09:42:28.481Z,100998.13
2022-10-23T09:44:55.615Z,101031.56
2022-10-23T09:47:24.375Z,101038.41
2022-10-23T09:49:53.021Z,101035.69
2022-10-23T09:52:28.597Z,101036.28
2022-10-23T09:54:59.075Z,101029.34
2022-10-23T09:57:31.713Z,101004.69
2022-10-23T10:00:01.795Z,100986.00
2022-10-23T10:02:32.532Z,101017.81
2022-10-23T10:04:59.203Z,100998.38
2022-10-23T10:07:29.368Z,101003.13
2022-10-23T10:09:59.647Z,100994.78
2022-10-23T10:12:44.686Z,100999.88
2022-10-23T10:15:22.591Z,100984.75
2022-10-23T10:17:59.659Z,100971.09
2022-10-23T10:20:48.020Z,101014.88
2022-10-23T10:23:25.839Z,101000.34
2022-10-23T10:26:02.416Z,100984.25
2022-10-23T10:28:51.864Z,100994.63
2022-10-23T10:31:26.289Z,100985.97
2022-10-23T10:34:01.972Z,100976.94
2022-10-23T10:36:46.720Z,100975.25
2022-10-23T10:39:24.395Z,100941.19
2022-10-23T10:42:07.860Z,100949.00
2022-10-23T10:44:47.061Z,100925.25
2022-10-23T10:47:21.247Z,100935.13
2022-10-23T10:49:59.804Z,100913.47
2022-10-23T10:52:34.255Z,100945.38
2022-10-23T10:55:10.390Z,100933.34
2022-10-23T10:58:16.562Z,100974.19
2022-10-23T11:00:47.235Z,100963.84
2022-10-23T11:03:27.743Z,100941.78
2022-10-23T11:06:00.986Z,100934.84
2022-10-23T11:08:44.458Z,100889.53
2022-10-23T11:11:28.767Z,100945.50
2022-10-23T11:13:57.014Z,100918.38
2022-10-23T11:16:35.616Z,100945.34
2022-10-23T11:19:14.442Z,100936.59
2022-10-23T11:21:46.610Z,100950.66
2022-10-23T11:24:55.882Z,100938.66
2022-10-23T11:27:52.112Z,100877.13
2022-10-23T11:30:35.808Z,100880.75
2022-10-23T11:33:43.957Z,100860.91
2022-10-23T11:37:10.753Z,100881.41
2022-10-23T11:40:04.060Z,100909.59
2022-10-23T11:42:50.830Z,100844.50
2022-10-23T11:45:54.672Z,100894.06
2022-10-23T11:49:09.872Z,100889.78
2022-10-23T12:03:59.339Z,100802.72
2022-10-23T12:06:29.626Z,100781.75
2022-10-23T12:09:01.593Z,100807.69
2022-10-23T12:11:41.127Z,100802.19
2022-10-23T12:14:40.500Z,100814.97
2022-10-23T12:17:29.215Z,100796.16
2022-10-23T12:20:04.488Z,100770.16
2022-10-23T12:22:42.885Z,100767.75
2022-10-23T12:25:15.053Z,100772.00
2022-10-23T12:27:51.565Z,100748.25
2022-10-23T12:30:24.374Z,100738.66
2022-10-23T12:33:06.837Z,100738.34
2022-10-23T12:36:04.288Z,100784.44
2022-10-23T12:38:34.063Z,100761.66
2022-10-23T12:41:14.275Z,100785.88
2022-10-23T12:43:49.936Z,100749.00
2022-10-23T12:46:31.537Z,100737.25
2022-10-23T12:49:00.686Z,100728.47
2022-10-23T12:51:30.241Z,100775.94
2022-10-23T12:53:58.348Z,100755.38
2022-10-23T12:56:35.374Z,100766.53
2022-10-23T12:59:03.000Z,100710.03
2022-10-23T13:01:31.556Z,100718.25
2022-10-23T13:04:02.878Z,100714.84
2022-10-23T13:06:32.880Z,100726.56
2022-10-23T13:09:00.645Z,100731.84
2022-10-23T13:11:29.302Z,100717.84
2022-10-23T13:14:12.509Z,100703.28
2022-10-23T13:16:39.413Z,100707.22
2022-10-23T13:19:06.203Z,100735.50
2022-10-23T13:21:34.817Z,100700.06
2022-10-23T13:24:19.803Z,100696.25
2022-10-23T13:26:46.758Z,100730.66
2022-10-23T13:29:20.812Z,100681.56
2022-10-23T13:31:50.146Z,100715.91
2022-10-23T13:37:40.192Z,100708.44
2022-10-23T13:40:21.536Z,100653.00
2022-10-23T13:42:48.918Z,100665.97
2022-10-23T13:45:20.854Z,100661.38
2022-10-23T13:47:47.875Z,100691.22
2022-10-23T13:53:57.321Z,100641.66
2022-10-23T13:56:25.756Z,100685.16
2022-10-23T13:58:52.583Z,100715.09
2022-10-23T14:01:22.340Z,100671.88
2022-10-23T14:03:49.465Z,100673.13
2022-10-23T14:06:20.721Z,100685.44
2022-10-23T14:12:03.765Z,100640.94
2022-10-23T14:14:30.734Z,100663.81
2022-10-23T14:17:29.408Z,100634.31
2022-10-23T14:20:12.744Z,100647.31
2022-10-23T14:26:23.897Z,100644.25
2022-10-23T14:28:54.291Z,100623.78
2022-10-23T14:31:27.192Z,100657.53
2022-10-23T14:33:59.182Z,100675.25
2022-10-23T14:36:50.899Z,100629.00
2022-10-23T14:42:56.060Z,100682.69
2022-10-23T14:45:37.212Z,100682.81
2022-10-23T14:55:37.514Z,100616.72
2022-10-23T15:18:10.539Z,100636.88
2022-10-23T15:20:38.082Z,100689.47
2022-10-23T15:23:12.077Z,100631.28
2022-10-23T15:26:06.047Z,100636.69
2022-10-23T15:35:01.782Z,100642.69
2022-10-23T15:37:31.322Z,100638.22
2022-10-23T15:40:04.596Z,100692.25
2022-10-23T15:42:37.961Z,100649.47
2022-10-23T15:45:07.534Z,100697.22
2022-10-23T15:47:34.932Z,100636.50
2022-10-23T15:50:03.954Z,100686.84
2022-10-23T15:52:31.461Z,100671.69
2022-10-23T15:55:10.293Z,100647.28
2022-10-23T15:57:37.733Z,100689.97
2022-10-23T16:00:06.268Z,100659.28
2022-10-23T16:02:37.816Z,100684.59
2022-10-23T16:05:12.251Z,100663.75
2022-10-23T16:07:39.136Z,100672.59
2022-10-23T16:10:13.270Z,100677.34
2022-10-23T16:12:47.317Z,100680.22
2022-10-23T16:15:15.563Z,100675.78
2022-10-23T16:17:42.738Z,100670.41
2022-10-23T16:20:11.853Z,100681.53
2022-10-23T16:22:41.374Z,100687.59
2022-10-23T16:25:11.036Z,100712.81
2022-10-23T16:27:38.523Z,100687.75
2022-10-23T16:30:06.970Z,100688.47
2022-10-23T16:32:36.126Z,100677.06
2022-10-23T16:35:03.292Z,100652.47
2022-10-23T16:37:31.661Z,100654.38
2022-10-23T16:40:00.868Z,100662.63
2022-10-23T16:42:28.052Z,100663.03
2022-10-23T16:44:55.438Z,100662.75
2022-10-23T16:47:22.769Z,100665.63
2022-10-23T16:50:00.127Z,100679.66
2022-10-23T16:52:28.108Z,100677.06
2022-10-23T16:54:56.515Z,100683.69
2022-10-23T16:57:23.520Z,100694.28
2022-10-23T16:59:58.777Z,100711.50
2022-10-23T17:02:25.817Z,100681.72
2022-10-23T17:04:52.700Z,100689.06
2022-10-23T17:07:19.522Z,100701.81
2022-10-23T17:09:46.995Z,100685.91
2022-10-23T17:12:16.366Z,100691.09
2022-10-23T17:14:42.847Z,100725.41
2022-10-23T17:17:09.630Z,100662.63
2022-10-23T17:19:45.249Z,100664.34
2022-10-23T17:22:16.393Z,100657.53
2022-10-23T17:24:47.396Z,100665.50
2022-10-23T17:27:24.851Z,100727.16
2022-10-23T17:29:51.534Z,100685.59
2022-10-23T17:32:19.505Z,100680.41
2022-10-23T17:34:46.283Z,100656.53
2022-10-23T17:37:13.042Z,100682.56
2022-10-23T17:39:41.059Z,100685.47
2022-10-23T17:42:08.061Z,100721.91
2022-10-23T17:44:36.407Z,100684.75
2022-10-23T17:47:03.251Z,100706.84
2022-10-23T17:49:30.034Z,100687.19
2022-10-23T17:52:04.857Z,100702.66
2022-10-23T17:54:31.610Z,100708.75
2022-10-23T17:57:00.719Z,100665.19
2022-10-23T17:59:29.818Z,100726.97
2022-10-23T18:01:58.244Z,100690.63
2022-10-23T18:04:25.091Z,100660.13
2022-10-23T18:06:53.730Z,100697.03
2022-10-23T18:09:21.605Z,100654.50
2022-10-23T18:11:54.483Z,100682.00
2022-10-23T18:14:22.034Z,100650.00
2022-10-23T18:16:49.641Z,100692.81
2022-10-23T18:19:18.923Z,100731.19
2022-10-23T18:21:46.027Z,100707.72
2022-10-23T18:24:13.135Z,100727.66
2022-10-23T18:26:42.247Z,100699.75
2022-10-23T18:29:16.463Z,100712.03
2022-10-23T18:31:44.255Z,100672.81
2022-10-23T18:34:15.848Z,100719.84
2022-10-23T18:36:43.980Z,100708.00
2022-10-23T18:39:13.806Z,100732.72
2022-10-23T18:41:45.231Z,100679.44
2022-10-23T18:44:18.026Z,100702.03
2022-10-23T18:46:45.304Z,100710.00
2022-10-23T18:49:19.481Z,100703.34
2022-10-23T18:51:47.948Z,100691.16
2022-10-23T18:54:16.961Z,100719.38
2022-10-23T18:56:47.387Z,100690.69
2022-10-23T18:59:17.522Z,100709.91
2022-10-23T19:01:44.541Z,100697.44
2022-10-23T19:04:11.559Z,100736.41
2022-10-23T19:06:52.384Z,100695.13
2022-10-23T19:09:20.049Z,100674.44
2022-10-23T19:11:46.915Z,100726.66
2022-10-23T19:14:13.949Z,100752.03
2022-10-23T19:16:44.430Z,100683.91
2022-10-23T19:19:15.512Z,100762.16
2022-10-23T19:21:43.702Z,100717.88
2022-10-23T19:24:17.717Z,100741.38
2022-10-23T19:26:44.743Z,100742.28
2022-10-23T19:29:15.683Z,100704.72
2022-10-23T19:31:42.647Z,100738.47
2022-10-23T19:34:09.342Z,100722.31
2022-10-23T19:36:36.058Z,100748.56
2022-10-23T19:39:02.867Z,100718.88
2022-10-23T19:41:30.949Z,100753.31
2022-10-23T19:43:57.857Z,100700.56
2022-10-23T19:46:24.860Z,100710.31
2022-10-23T19:48:57.489Z,100728.38
2022-10-23T19:51:49.673Z,100763.22
2022-10-23T19:54:17.660Z,100754.84
2022-10-23T19:56:45.717Z,100723.31
2022-10-23T19:59:12.441Z,100751.94
2022-10-23T20:01:41.864Z,100710.00
2022-10-23T20:04:13.480Z,100706.88
2022-10-23T20:06:40.196Z,100692.28
2022-10-23T20:09:08.665Z,100705.19
2022-10-23T20:11:36.809Z,100723.84
2022-10-23T20:14:04.965Z,100687.81
2022-10-23T20:16:37.803Z,100754.91
2022-10-23T20:19:06.238Z,100731.69
2022-10-23T20:21:35.251Z,100722.91
2022-10-23T20:24:02.315Z,100704.13
2022-10-23T20:26:29.169Z,100705.94
2022-10-23T20:28:56.623Z,100751.66
2022-10-23T20:31:33.016Z,100756.00
2022-10-23T20:33:59.783Z,100698.50
2022-10-23T20:36:28.068Z,100753.88
2022-10-23T20:38:55.818Z,100707.44
2022-10-23T20:41:23.018Z,100753.94
2022-10-23T20:43:49.681Z,100762.03
2022-10-23T20:46:16.395Z,100702.88
2022-10-23T20:48:45.880Z,100731.94
2022-10-23T20:51:14.747Z,100723.13
2022-10-23T20:53:42.459Z,100738.03
2022-10-23T20:56:12.142Z,100710.38
2022-10-23T20:58:38.926Z,100719.13
2022-10-23T21:01:15.846Z,100701.97
2022-10-23T21:03:43.651Z,100726.09
2022-10-23T21:06:13.546Z,100719.00
2022-10-23T21:08:41.271Z,100711.94
2022-10-23T21:11:11.247Z,100722.59
2022-10-23T21:13:38.528Z,100747.88
2022-10-23T21:16:12.642Z,100698.13
2022-10-23T21:18:46.025Z,100729.34
2022-10-23T21:21:16.676Z,100727.47
2022-10-23T21:23:50.796Z,100721.34
2022-10-23T21:26:21.464Z,100685.53
2022-10-23T21:28:56.325Z,100721.19
2022-10-23T21:31:36.900Z,100754.91
2022-10-23T21:34:03.891Z,100747.09
2022-10-23T21:36:34.143Z,100689.25
2022-10-23T21:39:04.358Z,100736.38
2022-10-23T21:41:32.596Z,100739.72
2022-10-23T21:44:01.599Z,100746.19
2022-10-23T21:46:30.060Z,100723.56
2022-10-23T21:48:58.823Z,100747.34
2022-10-23T21:51:28.192Z,100695.97
2022-10-23T21:53:56.576Z,100758.28
2022-10-23T21:56:28.474Z,100692.03
2022-10-23T21:58:56.755Z,100736.91
2022-10-23T22:01:24.415Z,100767.03
2022-10-23T22:03:51.649Z,100699.00
2022-10-23T22:06:20.956Z,100737.28
2022-10-23T22:08:47.788Z,100753.72
2022-10-23T22:11:16.602Z,100694.00
2022-10-23T22:13:44.363Z,100690.38
2022-10-23T22:16:12.653Z,100720.63
2022-10-23T22:18:39.721Z,100753.59
2022-10-23T22:21:09.012Z,100685.31
2022-10-23T22:23:36.647Z,100759.91
2022-10-23T22:26:05.769Z,100740.88
2022-10-23T22:28:34.153Z,100757.44
2022-10-23T22:31:01.404Z,100693.19
2022-10-23T22:33:28.230Z,100726.03
2022-10-23T22:36:01.153Z,100735.63
2022-10-23T22:38:27.865Z,100689.53
2022-10-23T22:40:54.619Z,100765.41
2022-10-23T22:43:21.307Z,100692.94
2022-10-23T22:45:49.519Z,100699.25
2022-10-23T22:48:16.390Z,100698.25
2022-10-23T22:50:43.216Z,100729.06
2022-10-23T22:53:09.941Z,100748.13
2022-10-23T22:55:41.406Z,100723.75
2022-10-23T22:58:08.120Z,100702.63
2022-10-23T23:00:34.949Z,100715.06
2022-10-23T23:03:03.014Z,100716.66
2022-10-23T23:05:29.996Z,100687.69
2022-10-23T23:07:57.042Z,100697.34
2022-10-23T23:10:23.725Z,100708.31
2022-10-23T23:12:50.855Z,100741.25
2022-10-23T23:15:18.292Z,100704.69
2022-10-23T23:17:45.319Z,100727.72
2022-10-23T23:20:13.692Z,100739.91
2022-10-23T23:22:40.625Z,100707.38
2022-10-23T23:25:09.459Z,100701.88
2022-10-23T23:27:36.209Z,100730.78
2022-10-23T23:30:03.273Z,100692.66
2022-10-23T23:32:29.933Z,100731.56
2022-10-23T23:34:58.582Z,100713.41
2022-10-23T23:37:26.813Z,100698.25
2022-10-23T23:39:53.700Z,100699.75
2022-10-23T23:42:20.428Z,100701.38
2022-10-23T23:44:55.954Z,100747.09
2022-10-23T23:47:29.757Z,100710.06
2022-10-23T23:49:56.615Z,100725.88
2022-10-23T23:52:23.302Z,100727.09
2022-10-23T23:54:51.615Z,100730.94
2022-10-23T23:57:18.351Z,100721.75
2022-10-23T23:59:45.212Z,100752.22
