createdAt,value
2018-11-11T00:02:06.594Z,25.47
2018-11-11T00:04:35.203Z,29.27
2018-11-11T00:07:03.821Z,32.73
2018-11-11T00:09:32.020Z,30.20
2018-11-11T00:12:00.208Z,29.13
2018-11-11T00:14:28.411Z,27.37
2018-11-11T00:16:58.286Z,25.23
2018-11-11T00:19:26.502Z,25.70
2018-11-11T00:21:54.763Z,22.93
2018-11-11T00:24:22.874Z,27.33
2018-11-11T00:26:51.091Z,23.03
2018-11-11T00:29:19.281Z,22.30
2018-11-11T00:31:47.842Z,20.23
2018-11-11T00:34:16.226Z,22.30
2018-11-11T00:36:44.950Z,24.63
2018-11-11T00:39:13.361Z,24.57
2018-11-11T00:41:41.646Z,25.10
2018-11-11T00:44:10.226Z,23.77
2018-11-11T00:46:38.458Z,27.03
2018-11-11T00:49:06.979Z,24.40
2018-11-11T00:51:38.945Z,24.70
2018-11-11T00:54:07.159Z,24.17
2018-11-11T00:56:35.386Z,21.90
2018-11-11T00:59:04.354Z,22.60
2018-11-11T01:01:32.558Z,23.60
2018-11-11T01:04:00.855Z,23.23
2018-11-11T01:06:30.006Z,24.97
2018-11-11T01:08:58.192Z,25.40
2018-11-11T01:11:26.695Z,19.80
2018-11-11T01:13:54.914Z,15.97
2018-11-11T01:16:23.642Z,15.57
2018-11-11T01:18:53.775Z,16.97
2018-11-11T01:21:21.965Z,16.63
2018-11-11T01:23:50.142Z,15.20
2018-11-11T01:26:19.027Z,17.20
2018-11-11T01:28:49.734Z,14.60
2018-11-11T01:31:17.954Z,17.30
2018-11-11T01:33:46.280Z,13.40
2018-11-11T01:36:14.521Z,11.70
2018-11-11T01:38:43.338Z,14.73
2018-11-11T01:41:11.554Z,15.53
2018-11-11T01:43:41.562Z,10.83
2018-11-11T01:46:09.902Z,10.33
2018-11-11T01:48:38.982Z,11.13
2018-11-11T01:51:07.234Z,12.23
2018-11-11T01:53:35.465Z,9.37
2018-11-11T01:56:03.636Z,9.60
2018-11-11T01:58:31.822Z,9.00
2018-11-11T02:01:00.020Z,10.40
2018-11-11T02:03:29.104Z,10.00
2018-11-11T02:05:57.807Z,10.10
2018-11-11T02:08:25.969Z,10.10
2018-11-11T02:10:54.224Z,10.30
2018-11-11T02:13:22.758Z,9.43
2018-11-11T02:15:50.943Z,9.67
2018-11-11T02:18:19.130Z,8.27
2018-11-11T02:20:47.374Z,7.57
2018-11-11T02:23:15.578Z,10.63
2018-11-11T02:25:43.794Z,7.90
2018-11-11T02:28:11.998Z,11.13
2018-11-11T02:30:40.175Z,9.47
2018-11-11T02:33:08.339Z,11.53
2018-11-11T02:35:36.534Z,11.17
2018-11-11T02:38:06.355Z,13.90
2018-11-11T02:40:34.866Z,16.17
2018-11-11T02:43:03.027Z,14.57
2018-11-11T02:45:31.228Z,19.87
2018-11-11T02:47:59.735Z,15.33
2018-11-11T02:50:27.941Z,19.50
2018-11-11T02:52:56.170Z,21.27
2018-11-11T02:55:24.366Z,27.10
2018-11-11T02:57:52.610Z,36.50
2018-11-11T03:00:21.426Z,38.93
2018-11-11T03:02:50.038Z,42.10
2018-11-11T03:05:18.932Z,41.57
2018-11-11T03:07:47.165Z,46.60
2018-11-11T03:10:16.128Z,45.70
2018-11-11T03:12:45.012Z,55.10
2018-11-11T03:15:13.929Z,40.63
2018-11-11T03:17:42.142Z,38.60
2018-11-11T03:20:11.238Z,31.73
2018-11-11T03:25:15.840Z,38.23
2018-11-11T03:27:44.738Z,43.13
2018-11-11T03:30:14.990Z,74.33
2018-11-11T03:32:43.416Z,66.57
2018-11-11T03:35:12.622Z,77.63
2018-11-11T03:37:41.467Z,66.93
2018-11-11T03:40:12.618Z,69.03
2018-11-11T03:45:24.422Z,97.73
2018-11-11T03:47:52.849Z,78.60
2018-11-11T03:50:21.048Z,92.13
2018-11-11T03:52:49.215Z,106.90
2018-11-11T03:55:17.670Z,91.93
2018-11-11T03:57:45.923Z,96.67
2018-11-11T04:00:15.360Z,93.83
2018-11-11T04:02:43.561Z,85.63
2018-11-11T04:05:13.058Z,93.10
2018-11-11T04:07:41.346Z,81.87
2018-11-11T04:10:11.850Z,93.23
2018-11-11T04:12:40.399Z,80.67
2018-11-11T04:15:10.135Z,81.80
2018-11-11T04:17:38.767Z,70.67
2018-11-11T04:20:08.662Z,83.33
2018-11-11T04:22:36.903Z,68.10
2018-11-11T04:25:05.166Z,62.73
2018-11-11T04:27:33.378Z,65.00
2018-11-11T04:30:01.590Z,67.93
2018-11-11T04:32:29.894Z,64.17
2018-11-11T04:34:58.078Z,71.07
2018-11-11T04:37:26.630Z,59.57
2018-11-11T04:39:54.772Z,60.70
2018-11-11T04:42:22.934Z,51.23
2018-11-11T04:44:51.151Z,58.47
2018-11-11T04:47:19.406Z,49.63
2018-11-11T04:49:47.608Z,55.70
2018-11-11T04:52:16.139Z,61.80
2018-11-11T04:54:46.722Z,53.33
2018-11-11T04:57:14.964Z,53.27
2018-11-11T04:59:43.201Z,52.00
2018-11-11T05:02:12.262Z,55.07
2018-11-11T05:04:40.493Z,51.17
2018-11-11T05:07:09.096Z,41.73
2018-11-11T05:09:38.224Z,48.80
2018-11-11T05:12:06.438Z,42.33
2018-11-11T05:14:34.706Z,41.40
2018-11-11T05:17:02.942Z,38.67
2018-11-11T05:19:33.027Z,42.07
2018-11-11T05:22:01.273Z,42.73
2018-11-11T05:24:29.658Z,40.47
2018-11-11T05:26:58.080Z,40.93
2018-11-11T05:29:26.939Z,40.83
2018-11-11T05:31:55.186Z,45.27
2018-11-11T05:34:24.059Z,49.40
2018-11-11T05:36:52.271Z,42.93
2018-11-11T05:39:20.498Z,49.27
2018-11-11T05:41:49.211Z,43.53
2018-11-11T05:44:17.399Z,44.10
2018-11-11T05:46:45.793Z,44.10
2018-11-11T05:49:14.670Z,43.07
2018-11-11T05:51:42.873Z,41.80
2018-11-11T05:54:11.086Z,42.67
2018-11-11T05:56:39.598Z,42.10
2018-11-11T05:59:07.843Z,44.33
2018-11-11T06:01:36.257Z,46.00
2018-11-11T06:04:04.978Z,43.90
2018-11-11T06:06:33.154Z,51.73
2018-11-11T06:09:01.483Z,42.60
2018-11-11T06:11:29.678Z,49.63
2018-11-11T06:13:59.724Z,56.57
2018-11-11T06:16:27.890Z,58.93
2018-11-11T06:18:56.099Z,56.23
2018-11-11T06:21:24.283Z,55.63
2018-11-11T06:23:52.522Z,49.63
2018-11-11T06:26:20.695Z,52.70
2018-11-11T06:31:23.538Z,52.33
2018-11-11T06:33:51.794Z,58.37
2018-11-11T06:36:19.947Z,59.80
2018-11-11T06:38:48.133Z,55.00
2018-11-11T06:41:17.127Z,52.73
2018-11-11T06:43:45.375Z,49.30
2018-11-11T06:46:13.603Z,48.90
2018-11-11T06:48:41.764Z,56.30
2018-11-11T06:51:09.914Z,42.57
2018-11-11T06:53:38.558Z,40.73
2018-11-11T06:59:38.473Z,37.73
2018-11-11T07:02:38.935Z,45.10
2018-11-11T07:05:08.138Z,44.93
2018-11-11T07:07:36.560Z,43.40
2018-11-11T07:10:05.109Z,37.43
2018-11-11T07:12:33.315Z,37.27
2018-11-11T07:15:01.499Z,28.37
2018-11-11T07:17:29.726Z,32.17
2018-11-11T07:19:57.906Z,26.40
2018-11-11T07:25:06.163Z,22.33
2018-11-11T07:27:34.379Z,20.80
2018-11-11T07:30:02.538Z,19.47
2018-11-11T07:32:30.990Z,21.63
2018-11-11T07:34:59.948Z,18.90
2018-11-11T07:37:28.159Z,16.20
2018-11-11T07:39:56.346Z,13.87
2018-11-11T07:42:24.735Z,11.93
2018-11-11T07:44:56.295Z,7.27
2018-11-11T07:47:24.506Z,8.20
2018-11-11T07:49:53.596Z,8.13
2018-11-11T07:52:21.889Z,9.03
2018-11-11T07:54:50.243Z,4.23
2018-11-11T07:57:18.600Z,8.13
2018-11-11T07:59:46.799Z,7.00
2018-11-11T08:02:15.087Z,6.43
2018-11-11T08:04:44.756Z,4.67
2018-11-11T08:07:13.312Z,4.37
2018-11-11T08:09:41.816Z,4.53
2018-11-11T08:12:10.056Z,4.93
2018-11-11T08:14:39.168Z,3.80
2018-11-11T08:17:08.054Z,3.17
2018-11-11T08:19:36.242Z,5.83
2018-11-11T08:22:04.654Z,3.67
2018-11-11T08:24:33.657Z,4.00
2018-11-11T08:27:01.866Z,4.00
2018-11-11T08:29:30.267Z,3.63
2018-11-11T08:31:58.691Z,5.40
2018-11-11T08:34:26.856Z,4.60
2018-11-11T08:39:30.123Z,4.33
2018-11-11T08:41:58.308Z,4.50
2018-11-11T08:44:26.553Z,4.00
2018-11-11T08:46:54.726Z,5.37
2018-11-11T08:49:22.977Z,4.80
2018-11-11T08:51:51.182Z,3.87
2018-11-11T08:54:20.195Z,13.47
2018-11-11T08:56:48.386Z,7.10
2018-11-11T08:59:17.354Z,5.70
2018-11-11T09:01:46.034Z,5.50
2018-11-11T09:04:15.354Z,5.77
2018-11-11T09:06:43.530Z,5.67
2018-11-11T09:09:11.726Z,4.40
2018-11-11T09:11:40.023Z,5.10
2018-11-11T09:14:08.125Z,6.10
2018-11-11T09:16:36.602Z,6.37
2018-11-11T09:19:04.847Z,4.73
2018-11-11T09:21:33.098Z,3.77
2018-11-11T09:24:01.234Z,5.40
2018-11-11T09:26:29.913Z,4.67
2018-11-11T09:28:58.100Z,4.23
2018-11-11T09:31:26.306Z,5.93
2018-11-11T09:33:54.754Z,5.13
2018-11-11T09:36:22.971Z,4.37
2018-11-11T09:38:51.194Z,4.50
2018-11-11T09:41:19.358Z,4.17
2018-11-11T09:43:47.586Z,3.60
2018-11-11T09:46:15.809Z,4.43
2018-11-11T09:48:44.782Z,2.80
2018-11-11T09:51:13.009Z,2.70
2018-11-11T09:53:41.494Z,3.10
2018-11-11T09:56:09.895Z,4.83
2018-11-11T09:58:39.773Z,2.00
2018-11-11T10:01:07.879Z,1.87
2018-11-11T10:03:40.061Z,1.40
2018-11-11T10:06:28.849Z,1.90
2018-11-11T10:09:09.571Z,3.60
2018-11-11T10:11:43.201Z,2.70
2018-11-11T10:14:25.579Z,2.10
2018-11-11T10:17:01.847Z,2.33
2018-11-11T10:19:38.670Z,2.50
2018-11-11T10:22:11.579Z,4.43
2018-11-11T10:24:48.986Z,2.47
2018-11-11T10:28:24.483Z,2.73
2018-11-11T10:31:00.662Z,4.47
2018-11-11T10:33:40.234Z,1.77
2018-11-11T10:36:13.495Z,1.75
2018-11-11T10:38:48.182Z,1.17
2018-11-11T10:41:24.901Z,1.40
2018-11-11T10:43:56.765Z,2.77
2018-11-11T10:46:42.783Z,4.33
2018-11-11T10:49:13.989Z,3.02
2018-11-11T10:51:42.157Z,3.70
2018-11-11T10:54:10.390Z,2.80
2018-11-11T10:56:38.527Z,2.80
2018-11-11T10:59:06.770Z,1.63
2018-11-11T11:01:40.471Z,5.03
2018-11-11T11:04:10.093Z,2.00
2018-11-11T11:06:43.551Z,1.17
2018-11-11T11:09:14.859Z,2.42
2018-11-11T11:11:44.007Z,1.37
2018-11-11T11:14:12.947Z,1.27
2018-11-11T11:16:41.135Z,3.20
2018-11-11T11:19:09.462Z,1.17
2018-11-11T11:21:37.655Z,2.85
2018-11-11T11:24:05.850Z,4.23
2018-11-11T11:26:34.485Z,3.97
2018-11-11T11:29:02.634Z,5.93
2018-11-11T11:31:31.185Z,1.40
2018-11-11T11:33:59.498Z,2.57
2018-11-11T11:36:27.978Z,1.63
2018-11-11T11:38:56.202Z,4.20
2018-11-11T11:41:24.477Z,5.40
2018-11-11T11:43:52.601Z,3.40
2018-11-11T11:46:21.502Z,2.40
2018-11-11T11:48:50.122Z,1.15
2018-11-11T11:51:18.750Z,1.87
2018-11-11T11:53:46.924Z,1.42
2018-11-11T11:56:15.151Z,1.17
2018-11-11T11:58:43.360Z,4.75
2018-11-11T12:01:11.578Z,3.90
2018-11-11T12:03:41.772Z,1.15
2018-11-11T12:06:09.992Z,3.00
2018-11-11T12:08:38.276Z,1.75
2018-11-11T12:11:06.469Z,3.00
2018-11-11T12:13:34.654Z,2.08
2018-11-11T12:16:02.870Z,1.93
2018-11-11T12:18:31.536Z,2.27
2018-11-11T12:20:59.762Z,2.57
2018-11-11T12:23:27.967Z,2.73
2018-11-11T12:25:56.201Z,1.00
2018-11-11T12:28:24.430Z,4.00
2018-11-11T12:30:52.985Z,3.60
2018-11-11T12:33:21.706Z,2.50
2018-11-11T12:35:50.025Z,2.37
2018-11-11T12:38:18.354Z,3.43
2018-11-11T12:40:47.359Z,2.60
2018-11-11T12:43:16.721Z,2.73
2018-11-11T12:45:44.855Z,2.10
2018-11-11T12:48:13.670Z,2.43
2018-11-11T12:50:41.846Z,3.33
2018-11-11T12:53:10.034Z,2.90
2018-11-11T12:55:38.246Z,6.20
2018-11-11T12:58:06.462Z,2.33
2018-11-11T13:00:34.718Z,4.53
2018-11-11T13:03:03.613Z,3.17
2018-11-11T13:05:32.017Z,2.13
2018-11-11T13:08:00.685Z,2.63
2018-11-11T13:10:29.562Z,4.20
2018-11-11T13:12:57.738Z,3.73
2018-11-11T13:15:26.106Z,2.70
2018-11-11T13:17:54.257Z,3.00
2018-11-11T13:20:23.222Z,2.67
2018-11-11T13:22:51.564Z,2.63
2018-11-11T13:25:19.823Z,4.73
2018-11-11T13:27:48.170Z,2.57
2018-11-11T13:30:16.502Z,2.10
2018-11-11T13:32:44.828Z,2.80
2018-11-11T13:35:15.572Z,5.00
2018-11-11T13:37:43.781Z,3.47
2018-11-11T13:40:14.420Z,4.73
2018-11-11T13:42:42.782Z,4.23
2018-11-11T13:45:14.174Z,3.03
2018-11-11T13:47:43.120Z,4.73
2018-11-11T13:50:14.247Z,4.37
2018-11-11T13:52:42.787Z,5.87
2018-11-11T13:55:11.918Z,4.57
2018-11-11T13:57:40.302Z,3.00
2018-11-11T14:00:16.499Z,3.97
2018-11-11T14:02:44.880Z,2.80
2018-11-11T14:05:13.123Z,4.23
2018-11-11T14:07:41.324Z,5.10
2018-11-11T14:10:10.706Z,3.27
2018-11-11T14:12:39.123Z,3.20
2018-11-11T14:15:11.338Z,3.33
2018-11-11T14:17:39.618Z,6.43
2018-11-11T14:20:09.667Z,6.83
2018-11-11T14:22:38.954Z,3.53
2018-11-11T14:25:09.752Z,4.60
2018-11-11T14:27:37.963Z,2.53
2018-11-11T14:30:09.071Z,4.03
2018-11-11T14:32:37.315Z,4.93
2018-11-11T14:35:07.596Z,3.17
2018-11-11T14:37:36.362Z,3.50
2018-11-11T14:40:07.829Z,3.57
2018-11-11T14:42:36.602Z,2.17
2018-11-11T14:45:05.071Z,5.77
2018-11-11T14:47:33.251Z,4.73
2018-11-11T14:50:01.461Z,3.17
2018-11-11T14:52:29.965Z,4.40
2018-11-11T14:54:58.090Z,3.00
2018-11-11T14:57:26.255Z,2.87
2018-11-11T15:00:01.149Z,5.17
2018-11-11T15:02:29.378Z,4.73
2018-11-11T15:04:57.610Z,6.23
2018-11-11T15:07:25.770Z,3.50
2018-11-11T15:09:54.093Z,5.17
2018-11-11T15:12:24.255Z,3.93
2018-11-11T15:14:52.434Z,5.83
2018-11-11T15:17:20.638Z,5.07
2018-11-11T15:19:49.010Z,5.33
2018-11-11T15:22:17.010Z,2.27
2018-11-11T15:24:45.224Z,3.03
2018-11-11T15:27:13.401Z,4.93
2018-11-11T15:29:45.157Z,8.13
2018-11-11T15:32:13.264Z,3.53
2018-11-11T15:34:41.603Z,3.73
2018-11-11T15:37:10.208Z,3.70
2018-11-11T15:39:38.775Z,3.87
2018-11-11T15:42:07.000Z,5.33
2018-11-11T15:44:35.253Z,4.67
2018-11-11T15:47:03.414Z,2.20
2018-11-11T15:49:31.682Z,4.37
2018-11-11T15:52:00.171Z,0.83
2018-11-11T15:54:28.330Z,3.83
2018-11-11T15:56:56.638Z,2.73
2018-11-11T15:59:24.898Z,3.93
2018-11-11T16:01:53.058Z,1.77
2018-11-11T16:04:21.631Z,3.23
2018-11-11T16:06:49.816Z,5.50
2018-11-11T16:09:17.999Z,2.07
2018-11-11T16:11:46.615Z,3.90
2018-11-11T16:14:14.922Z,2.77
2018-11-11T16:16:43.972Z,6.57
2018-11-11T16:19:12.418Z,3.03
2018-11-11T16:21:40.634Z,4.40
2018-11-11T16:24:08.803Z,2.97
2018-11-11T16:26:37.041Z,3.50
2018-11-11T16:29:05.269Z,5.90
2018-11-11T16:31:33.723Z,2.90
2018-11-11T16:34:02.190Z,2.20
2018-11-11T16:36:30.718Z,2.10
2018-11-11T16:38:58.855Z,2.90
2018-11-11T16:41:27.227Z,2.27
2018-11-11T16:43:55.384Z,4.03
2018-11-11T16:46:23.605Z,2.53
2018-11-11T16:48:52.651Z,4.37
2018-11-11T16:51:20.970Z,2.13
2018-11-11T16:53:53.194Z,3.20
2018-11-11T16:56:21.422Z,2.93
2018-11-11T16:58:51.786Z,4.17
2018-11-11T17:01:20.130Z,1.17
2018-11-11T17:03:48.334Z,4.30
2018-11-11T17:06:16.536Z,2.17
2018-11-11T17:08:44.978Z,5.23
2018-11-11T17:11:13.197Z,3.83
2018-11-11T17:13:41.404Z,2.87
2018-11-11T17:16:09.806Z,3.17
2018-11-11T17:18:38.773Z,3.43
2018-11-11T17:21:07.006Z,4.00
2018-11-11T17:23:35.172Z,4.37
2018-11-11T17:26:03.557Z,3.50
2018-11-11T17:28:31.937Z,5.47
2018-11-11T17:31:00.260Z,5.40
2018-11-11T17:33:28.434Z,3.97
2018-11-11T17:35:56.760Z,3.97
2018-11-11T17:38:24.919Z,3.10
2018-11-11T17:40:53.170Z,1.10
2018-11-11T17:43:21.523Z,3.17
2018-11-11T17:45:49.848Z,4.93
2018-11-11T17:48:18.062Z,5.57
2018-11-11T17:50:46.285Z,3.13
2018-11-11T17:53:14.546Z,3.97
2018-11-11T17:55:42.814Z,4.33
2018-11-11T17:58:10.938Z,2.77
2018-11-11T18:00:39.095Z,2.17
2018-11-11T18:03:07.319Z,2.77
2018-11-11T18:05:35.501Z,2.83
2018-11-11T18:08:04.114Z,2.63
2018-11-11T18:10:32.758Z,3.00
2018-11-11T18:13:01.105Z,2.67
2018-11-11T18:15:30.807Z,3.00
2018-11-11T18:17:59.214Z,4.17
2018-11-11T18:20:28.757Z,2.50
2018-11-11T18:22:57.946Z,3.77
2018-11-11T18:25:27.575Z,5.77
2018-11-11T18:27:55.843Z,1.77
2018-11-11T18:30:26.470Z,4.10
2018-11-11T18:32:55.633Z,4.87
2018-11-11T18:35:23.869Z,2.53
2018-11-11T18:37:52.164Z,2.00
2018-11-11T18:40:21.766Z,3.27
2018-11-11T18:42:49.970Z,5.20
2018-11-11T18:45:21.355Z,2.97
2018-11-11T18:47:50.166Z,3.47
2018-11-11T18:50:34.163Z,3.37
2018-11-11T18:53:03.077Z,3.80
2018-11-11T18:55:31.367Z,3.40
2018-11-11T18:57:59.847Z,4.00
2018-11-11T19:00:29.902Z,2.17
2018-11-11T19:02:58.469Z,4.53
2018-11-11T19:05:27.419Z,1.27
2018-11-11T19:07:55.898Z,5.97
2018-11-11T19:10:25.428Z,2.00
2018-11-11T19:12:55.271Z,4.17
2018-11-11T19:15:23.602Z,6.60
2018-11-11T19:17:52.570Z,5.67
2018-11-11T19:20:22.022Z,8.77
2018-11-11T19:22:50.283Z,4.63
2018-11-11T19:25:21.803Z,3.33
2018-11-11T19:27:51.056Z,5.00
2018-11-11T19:30:20.269Z,4.27
2018-11-11T19:32:49.078Z,5.07
2018-11-11T19:35:17.584Z,5.93
2018-11-11T19:37:47.084Z,2.30
2018-11-11T19:40:16.758Z,4.37
2018-11-11T19:42:46.734Z,4.20
2018-11-11T19:48:02.665Z,3.00
2018-11-11T19:50:31.078Z,6.40
2018-11-11T19:52:59.528Z,3.97
2018-11-11T19:55:27.733Z,3.30
2018-11-11T19:57:55.939Z,4.97
2018-11-11T20:00:25.679Z,3.53
2018-11-11T20:02:54.556Z,4.63
2018-11-11T20:05:23.050Z,3.00
2018-11-11T20:07:52.436Z,5.80
2018-11-11T20:10:21.322Z,1.87
2018-11-11T20:12:49.576Z,2.00
2018-11-11T20:15:19.445Z,4.23
2018-11-11T20:17:48.002Z,1.80
2018-11-11T20:20:18.550Z,2.53
2018-11-11T20:22:46.866Z,3.13
2018-11-11T20:25:15.918Z,3.93
2018-11-11T20:27:44.451Z,2.43
2018-11-11T20:30:17.842Z,3.27
2018-11-11T20:32:46.296Z,2.30
2018-11-11T20:35:15.890Z,1.40
2018-11-11T20:37:44.143Z,2.67
2018-11-11T20:40:13.614Z,2.83
2018-11-11T20:42:42.563Z,2.37
2018-11-11T20:45:11.818Z,1.53
2018-11-11T20:47:40.851Z,2.00
2018-11-11T20:50:11.217Z,1.67
2018-11-11T20:52:40.482Z,1.33
2018-11-11T20:55:09.089Z,2.13
2018-11-11T20:57:37.815Z,2.17
2018-11-11T21:00:08.392Z,2.33
2018-11-11T21:02:36.602Z,3.20
2018-11-11T21:05:05.678Z,2.03
2018-11-11T21:07:33.869Z,1.43
2018-11-11T21:10:02.087Z,2.63
2018-11-11T21:12:30.316Z,1.27
2018-11-11T21:14:58.527Z,1.30
2018-11-11T21:17:26.791Z,1.30
2018-11-11T21:19:54.987Z,3.70
2018-11-11T21:22:23.193Z,1.77
2018-11-11T21:24:51.738Z,1.60
2018-11-11T21:27:19.928Z,2.83
2018-11-11T21:29:48.127Z,1.87
2018-11-11T21:32:16.938Z,1.70
2018-11-11T21:34:45.374Z,2.00
2018-11-11T21:37:14.201Z,2.40
2018-11-11T21:39:42.474Z,2.57
2018-11-11T21:42:11.627Z,2.07
2018-11-11T21:44:40.350Z,2.23
2018-11-11T21:47:08.549Z,1.90
2018-11-11T21:49:36.848Z,2.87
2018-11-11T21:52:05.250Z,3.40
2018-11-11T21:54:33.471Z,1.90
2018-11-11T21:57:02.105Z,1.87
2018-11-11T21:59:30.402Z,2.07
2018-11-11T22:01:59.495Z,2.77
2018-11-11T22:04:27.694Z,2.40
2018-11-11T22:06:55.866Z,3.60
2018-11-11T22:09:24.102Z,2.67
2018-11-11T22:11:52.491Z,3.60
2018-11-11T22:14:20.711Z,2.43
2018-11-11T22:16:48.954Z,4.23
2018-11-11T22:19:17.146Z,6.57
2018-11-11T22:21:45.507Z,3.13
2018-11-11T22:24:13.729Z,2.40
2018-11-11T22:26:42.490Z,1.90
2018-11-11T22:29:10.713Z,4.17
2018-11-11T22:31:38.914Z,2.13
2018-11-11T22:34:07.111Z,5.60
2018-11-11T22:36:35.320Z,2.43
2018-11-11T22:39:04.892Z,1.90
2018-11-11T22:41:33.099Z,2.07
2018-11-11T22:44:01.307Z,2.90
2018-11-11T22:46:29.609Z,3.13
2018-11-11T22:48:58.082Z,3.17
2018-11-11T22:51:27.447Z,4.57
2018-11-11T22:53:56.526Z,2.67
2018-11-11T22:56:24.783Z,2.30
2018-11-11T22:58:53.081Z,3.57
2018-11-11T23:01:22.274Z,2.10
2018-11-11T23:03:50.833Z,4.07
2018-11-11T23:06:19.073Z,2.13
2018-11-11T23:08:48.120Z,3.87
2018-11-11T23:11:16.961Z,2.33
2018-11-11T23:13:45.177Z,4.90
2018-11-11T23:16:13.462Z,2.83
2018-11-11T23:18:41.606Z,2.20
2018-11-11T23:21:09.791Z,2.80
2018-11-11T23:23:38.012Z,3.00
2018-11-11T23:26:06.470Z,2.57
2018-11-11T23:28:34.840Z,3.83
2018-11-11T23:31:02.942Z,2.63
2018-11-11T23:33:31.414Z,3.23
2018-11-11T23:35:59.810Z,5.27
2018-11-11T23:38:28.562Z,3.57
2018-11-11T23:40:58.131Z,3.93
2018-11-11T23:43:26.317Z,5.07
2018-11-11T23:45:54.521Z,3.30
2018-11-11T23:48:22.755Z,4.10
2018-11-11T23:50:51.242Z,6.63
2018-11-11T23:53:19.482Z,4.57
2018-11-11T23:55:48.425Z,4.53
2018-11-11T23:58:16.882Z,4.20
